#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,02NOV2013:11:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,2.6,79,.,4.5,.,.,49.3,39.9,30,527.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:11:15:00,.,.,57.8,45.3,.,.,.,.,.,.,.,.,.,.,.,0.0,263,.,0.0,.,.,39.4,42.4,10,423.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:11:15:00,.,.,36.3,28.0,.,.,.,.,.,.,.,.,.,.,.,3.5,140,.,5.3,.,.,38.5,40.1,17,337.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:11:15:00,.,.,51.8,49.9,.,.,.,.,.,.,.,.,.,.,.,11.8,196,.,16.0,.,.,44.5,44.8,10,453.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:11:15:00,.,.,54.1,51.6,.,.,.,.,.,.,.,.,.,.,.,11.4,162,.,14.3,.,.,38.7,44.2,12,426.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:11:15:00,.,.,55.8,50.6,.,.,.,.,.,.,.,.,.,.,.,1.9,245,.,3.6,.,.,43.6,46.6,16,480.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:11:15:00,.,.,52.8,48.1,.,.,.,.,.,.,.,.,.,.,.,1.4,124,.,3.9,.,.,42.3,40.6,41,443.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:11:15:00,.,.,56.1,48.0,.,.,.,.,.,.,.,.,.,.,.,6.8,219,.,9.2,.,.,39.2,41.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:11:30:00,.,.,55.9,49.1,.,.,.,.,.,.,.,.,.,.,.,0.9,83,.,2.3,.,.,35.8,42.7,18,539.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:11:30:00,.,.,50.4,48.0,.,.,.,.,.,.,.,.,.,.,.,8.6,184,.,13.4,.,.,44.2,45.5,15,493.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:11:30:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,3.5,197,.,5.3,.,.,40.8,38.5,20,574.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:11:30:00,.,.,63.7,58.9,.,.,.,.,.,.,.,.,.,.,.,17.2,203,.,23.8,.,.,40.6,37.9,18,538.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:11:30:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,2.6,166,.,7.3,.,.,43.3,43.9,16,485.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:11:30:00,.,.,51.5,44.2,.,.,.,.,.,.,.,.,.,.,.,0.0,196,.,0.0,.,.,42.6,46.0,15,480.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:11:30:00,.,.,55.7,51.4,.,.,.,.,.,.,.,.,.,.,.,5.7,112,.,8.4,.,.,39.4,41.7,17,532.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:11:30:00,.,.,47.7,45.8,.,.,.,.,.,.,.,.,.,.,.,2.3,264,.,4.7,.,.,43.0,44.4,22,489.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:11:30:00,.,.,42.3,41.1,.,.,.,.,.,.,.,.,.,.,.,1.9,170,.,4.5,.,.,41.3,41.5,28,492.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:11:30:00,.,.,49.0,43.3,.,.,.,.,.,.,.,.,.,.,.,1.9,209,.,4.0,.,.,42.9,45.1,12,482.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:11:30:00,.,.,49.6,45.4,.,.,.,.,.,.,.,.,.,.,.,6.6,166,.,14.1,.,.,44.4,32.0,.,494.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:11:30:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,6.6,184,.,13.6,.,.,47.7,47.8,20,479.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:11:30:00,.,.,59.7,53.6,.,.,.,.,.,.,.,.,.,.,.,4.7,143,.,7.0,.,.,40.1,37.8,11,527.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:11:30:00,.,.,55.1,39.6,.,.,.,.,.,.,.,.,.,.,.,2.5,127,.,4.6,.,.,49.3,39.8,30,553.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:11:30:00,.,.,57.1,48.1,.,.,.,.,.,.,.,.,.,.,.,0.0,277,.,0.0,.,.,39.8,42.4,10,531.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:11:30:00,.,.,37.1,29.3,.,.,.,.,.,.,.,.,.,.,.,4.3,154,.,6.6,.,.,38.4,40.1,17,304.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:11:30:00,.,.,52.4,50.6,.,.,.,.,.,.,.,.,.,.,.,10.2,176,.,14.5,.,.,45.0,45.1,10,476.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:11:30:00,.,.,54.2,52.5,.,.,.,.,.,.,.,.,.,.,.,10.9,159,.,14.9,.,.,38.8,43.7,12,450.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:11:30:00,.,.,56.4,52.0,.,.,.,.,.,.,.,.,.,.,.,1.8,244,.,4.1,.,.,43.8,45.9,16,504.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:11:30:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,3.0,184,.,6.6,.,.,42.5,40.5,41,468.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:11:30:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,6.7,215,.,10.5,.,.,39.6,41.2,14,513.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:11:45:00,.,.,57.9,50.7,.,.,.,.,.,.,.,.,.,.,.,1.1,127,.,3.2,.,.,35.9,42.6,18,564.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:11:45:00,.,.,51.4,48.6,.,.,.,.,.,.,.,.,.,.,.,8.3,176,.,12.1,.,.,44.4,45.1,15,517.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:11:45:00,.,.,58.0,50.3,.,.,.,.,.,.,.,.,.,.,.,4.1,205,.,7.2,.,.,40.9,38.4,20,597.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:11:45:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,15.7,205,.,22.0,.,.,40.7,37.9,18,562.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:11:45:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,2.9,169,.,4.9,.,.,43.3,43.9,16,503.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:11:45:00,.,.,52.5,46.1,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,42.6,46.0,16,501.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:11:45:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,5.8,72,.,7.8,.,.,39.6,41.7,17,554.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:11:45:00,.,.,49.4,48.9,.,.,.,.,.,.,.,.,.,.,.,0.6,188,.,2.0,.,.,43.2,44.4,22,521.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:11:45:00,.,.,43.7,41.2,.,.,.,.,.,.,.,.,.,.,.,2.9,117,.,5.9,.,.,41.5,41.9,28,510.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:11:45:00,.,.,50.0,44.3,.,.,.,.,.,.,.,.,.,.,.,2.3,230,.,4.3,.,.,43.1,44.8,12,498.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:11:45:00,.,.,51.0,46.9,.,.,.,.,.,.,.,.,.,.,.,7.1,186,.,12.1,.,.,44.4,32.0,.,521.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:11:45:00,.,.,60.8,55.4,.,.,.,.,.,.,.,.,.,.,.,5.1,184,.,10.1,.,.,47.7,47.5,20,501.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:11:45:00,.,.,60.3,55.3,.,.,.,.,.,.,.,.,.,.,.,4.4,132,.,6.4,.,.,40.4,37.8,11,549.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:11:45:00,.,.,55.3,41.8,.,.,.,.,.,.,.,.,.,.,.,2.0,214,.,3.8,.,.,49.4,39.8,30,579.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:11:45:00,.,.,58.5,52.4,.,.,.,.,.,.,.,.,.,.,.,0.6,141,.,3.4,.,.,40.0,42.4,10,553.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:11:45:00,.,.,39.0,31.3,.,.,.,.,.,.,.,.,.,.,.,3.5,131,.,5.9,.,.,38.4,39.9,17,541.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:11:45:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,11.9,166,.,16.0,.,.,45.3,44.8,10,496.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:11:45:00,.,.,54.2,53.2,.,.,.,.,.,.,.,.,.,.,.,10.9,161,.,15.1,.,.,38.8,43.7,12,473.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:11:45:00,.,.,57.6,53.0,.,.,.,.,.,.,.,.,.,.,.,2.4,224,.,5.8,.,.,43.9,45.7,16,524.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:11:45:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,5.4,206,.,7.9,.,.,42.6,40.4,41,488.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:11:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,5.1,198,.,8.2,.,.,39.8,41.0,14,536.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:12:00:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,1.5,67,.,4.0,.,.,36.4,42.5,17,585.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:12:00:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,8.0,176,.,12.5,.,.,44.6,44.2,15,535.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:12:00:00,.,.,59.2,52.0,.,.,.,.,.,.,.,.,.,.,.,5.1,191,.,7.2,.,.,41.2,38.4,21,618.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:12:00:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,15.1,207,.,20.9,.,.,41.0,37.9,18,582.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:12:00:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,3.4,222,.,6.7,.,.,43.5,43.9,16,517.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:12:00:00,.,.,53.7,48.0,.,.,.,.,.,.,.,.,.,.,.,0.1,152,.,1.5,.,.,42.7,45.7,16,519.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:12:00:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,5.2,57,.,8.6,.,.,40.1,41.7,17,574.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:12:00:00,.,.,50.6,48.0,.,.,.,.,.,.,.,.,.,.,.,3.0,277,.,5.3,.,.,43.8,44.4,22,540.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:12:00:00,.,.,44.0,41.5,.,.,.,.,.,.,.,.,.,.,.,4.4,86,.,6.4,.,.,42.0,41.5,28,527.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:12:00:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,2.3,215,.,4.5,.,.,43.5,44.8,12,517.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:12:00:00,.,.,53.5,49.0,.,.,.,.,.,.,.,.,.,.,.,5.1,185,.,8.3,.,.,44.5,32.0,.,540.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:12:00:00,.,.,61.5,56.5,.,.,.,.,.,.,.,.,.,.,.,5.1,178,.,10.2,.,.,47.8,48.0,20,520.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:12:00:00,.,.,62.0,56.5,.,.,.,.,.,.,.,.,.,.,.,5.6,129,.,10.5,.,.,41.2,37.8,11,568.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:12:00:00,.,.,55.9,45.8,.,.,.,.,.,.,.,.,.,.,.,3.5,130,.,7.0,.,.,49.7,39.8,30,601.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:12:00:00,.,.,62.7,55.2,.,.,.,.,.,.,.,.,.,.,.,1.4,121,.,2.9,.,.,40.5,42.4,10,571.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:12:00:00,.,.,40.4,33.4,.,.,.,.,.,.,.,.,.,.,.,2.2,109,.,3.8,.,.,38.4,39.7,17,550.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:12:00:00,.,.,52.7,51.6,.,.,.,.,.,.,.,.,.,.,.,11.5,161,.,15.4,.,.,45.9,44.8,10,516.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:12:00:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,10.0,161,.,13.0,.,.,38.9,43.9,12,490.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:12:00:00,.,.,57.6,54.6,.,.,.,.,.,.,.,.,.,.,.,2.5,229,.,5.5,.,.,44.1,45.9,15,543.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:12:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,6.5,216,.,10.5,.,.,42.9,40.4,41,507.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:12:00:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,4.9,196,.,9.0,.,.,40.2,41.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:12:15:00,.,.,63.4,54.1,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,4.3,.,.,36.8,42.5,18,603.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:12:15:00,.,.,52.7,49.9,.,.,.,.,.,.,.,.,.,.,.,8.3,175,.,13.1,.,.,44.8,45.1,15,552.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:12:15:00,.,.,59.9,53.6,.,.,.,.,.,.,.,.,.,.,.,3.8,200,.,6.5,.,.,41.3,38.4,20,634.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:12:15:00,.,.,63.8,61.7,.,.,.,.,.,.,.,.,.,.,.,15.7,211,.,19.7,.,.,41.2,37.9,18,597.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:12:15:00,.,.,54.1,49.7,.,.,.,.,.,.,.,.,.,.,.,5.7,244,.,8.0,.,.,43.6,43.9,16,536.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:12:15:00,.,.,56.0,47.8,.,.,.,.,.,.,.,.,.,.,.,1.7,246,.,5.8,.,.,42.8,46.4,15,532.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:12:15:00,.,.,58.5,55.2,.,.,.,.,.,.,.,.,.,.,.,4.9,174,.,8.1,.,.,40.4,41.7,17,588.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:12:15:00,.,.,51.4,47.1,.,.,.,.,.,.,.,.,.,.,.,5.1,289,.,9.1,.,.,44.2,44.6,22,549.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:12:15:00,.,.,44.8,42.6,.,.,.,.,.,.,.,.,.,.,.,3.6,77,.,6.2,.,.,42.2,41.5,28,539.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:12:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,2.4,166,.,5.6,.,.,43.7,44.4,12,531.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:12:15:00,.,.,53.3,51.1,.,.,.,.,.,.,.,.,.,.,.,4.8,197,.,8.0,.,.,44.5,32.0,.,552.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:12:15:00,.,.,62.8,58.1,.,.,.,.,.,.,.,.,.,.,.,4.2,179,.,7.6,.,.,47.8,48.0,20,532.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:12:15:00,.,.,63.9,57.9,.,.,.,.,.,.,.,.,.,.,.,7.3,154,.,11.0,.,.,41.6,37.8,11,583.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:12:15:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,9.9,148,.,16.6,.,.,49.9,39.8,30,618.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:12:15:00,.,.,61.5,57.2,.,.,.,.,.,.,.,.,.,.,.,1.7,110,.,4.1,.,.,40.8,42.4,10,587.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:12:15:00,.,.,42.7,35.7,.,.,.,.,.,.,.,.,.,.,.,1.5,126,.,3.7,.,.,38.4,39.6,17,562.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:12:15:00,.,.,53.3,51.8,.,.,.,.,.,.,.,.,.,.,.,11.8,178,.,17.8,.,.,46.3,45.0,10,530.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:12:15:00,.,.,55.2,54.1,.,.,.,.,.,.,.,.,.,.,.,9.8,158,.,14.3,.,.,39.0,42.8,12,506.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:12:15:00,.,.,58.8,55.5,.,.,.,.,.,.,.,.,.,.,.,1.9,224,.,3.6,.,.,44.2,45.1,16,557.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:12:15:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,7.1,215,.,10.9,.,.,43.1,40.4,41,522.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:12:15:00,.,.,61.5,56.3,.,.,.,.,.,.,.,.,.,.,.,6.6,202,.,9.5,.,.,40.5,41.2,14,495.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:12:30:00,.,.,64.3,55.5,.,.,.,.,.,.,.,.,.,.,.,3.1,106,.,5.3,.,.,37.5,42.4,18,619.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:12:30:00,.,.,52.6,50.2,.,.,.,.,.,.,.,.,.,.,.,9.0,187,.,14.2,.,.,45.1,45.7,15,565.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:12:30:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,2.5,180,.,4.9,.,.,41.8,38.3,20,646.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:12:30:00,.,.,64.7,63.1,.,.,.,.,.,.,.,.,.,.,.,16.4,212,.,21.3,.,.,41.5,37.9,18,610.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:12:30:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,6.5,238,.,9.1,.,.,43.9,43.9,16,546.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:12:30:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,2.3,244,.,4.9,.,.,43.1,45.7,16,543.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:12:30:00,.,.,60.3,56.1,.,.,.,.,.,.,.,.,.,.,.,4.6,246,.,7.9,.,.,40.9,41.9,17,599.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:12:30:00,.,.,52.8,47.8,.,.,.,.,.,.,.,.,.,.,.,4.7,284,.,8.0,.,.,44.7,44.6,22,561.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:12:30:00,.,.,44.8,42.1,.,.,.,.,.,.,.,.,.,.,.,4.7,133,.,6.6,.,.,42.7,41.7,28,548.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:12:30:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,2.6,172,.,4.0,.,.,44.2,44.2,12,544.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:12:30:00,.,.,53.6,49.5,.,.,.,.,.,.,.,.,.,.,.,4.8,47,.,6.5,.,.,44.6,32.0,.,560.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:12:30:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,5.7,178,.,11.6,.,.,48.0,48.0,20,542.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:12:30:00,.,.,64.6,59.4,.,.,.,.,.,.,.,.,.,.,.,8.2,148,.,11.0,.,.,42.5,37.9,11,595.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:12:30:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,13.6,139,.,17.9,.,.,50.5,40.0,30,631.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:12:30:00,.,.,61.4,57.0,.,.,.,.,.,.,.,.,.,.,.,3.8,84,.,6.6,.,.,41.5,42.3,10,602.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:12:30:00,.,.,44.8,36.9,.,.,.,.,.,.,.,.,.,.,.,2.9,104,.,5.4,.,.,38.5,39.6,17,572.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:12:30:00,.,.,54.1,52.3,.,.,.,.,.,.,.,.,.,.,.,11.1,182,.,15.1,.,.,46.9,45.0,10,541.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:12:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,11.0,160,.,15.2,.,.,39.2,43.7,12,523.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:12:30:00,.,.,58.6,56.3,.,.,.,.,.,.,.,.,.,.,.,2.6,222,.,4.4,.,.,44.5,46.0,16,567.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:12:30:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,7.1,216,.,10.6,.,.,43.5,40.3,41,534.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:12:30:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,5.9,204,.,9.3,.,.,41.0,41.2,14,582.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:12:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,1.9,91,.,4.3,.,.,37.9,42.4,18,629.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:12:45:00,.,.,54.0,51.4,.,.,.,.,.,.,.,.,.,.,.,8.6,184,.,13.0,.,.,45.3,46.0,15,574.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:12:45:00,.,.,61.8,56.3,.,.,.,.,.,.,.,.,.,.,.,1.9,164,.,4.2,.,.,42.0,38.3,20,657.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:12:45:00,.,.,65.0,63.2,.,.,.,.,.,.,.,.,.,.,.,17.1,215,.,22.6,.,.,41.7,37.9,18,618.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:12:45:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,6.0,238,.,8.5,.,.,44.0,43.9,16,553.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:12:45:00,.,.,56.8,52.0,.,.,.,.,.,.,.,.,.,.,.,2.8,140,.,5.3,.,.,43.2,46.0,16,549.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:12:45:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,4.9,256,.,7.9,.,.,41.2,41.5,17,609.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:12:45:00,.,.,53.9,49.6,.,.,.,.,.,.,.,.,.,.,.,2.7,228,.,5.9,.,.,45.0,44.6,22,574.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:12:45:00,.,.,45.7,43.3,.,.,.,.,.,.,.,.,.,.,.,5.8,59,.,8.3,.,.,43.0,41.5,28,553.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:12:45:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,2.4,233,.,4.6,.,.,44.4,45.5,12,556.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:12:45:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,4.0,86,.,6.2,.,.,44.7,32.0,.,569.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:12:45:00,.,.,64.9,60.1,.,.,.,.,.,.,.,.,.,.,.,7.7,197,.,13.5,.,.,48.1,47.8,20,552.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:12:45:00,.,.,65.4,60.0,.,.,.,.,.,.,.,.,.,.,.,6.9,142,.,9.9,.,.,42.9,37.9,11,601.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:12:45:00,.,.,57.2,54.6,.,.,.,.,.,.,.,.,.,.,.,14.5,135,.,17.1,.,.,50.7,40.0,30,642.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:12:45:00,.,.,61.0,58.4,.,.,.,.,.,.,.,.,.,.,.,2.8,68,.,5.9,.,.,41.8,42.4,10,611.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:12:45:00,.,.,46.5,38.8,.,.,.,.,.,.,.,.,.,.,.,3.4,103,.,5.4,.,.,38.5,39.7,17,581.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:12:45:00,.,.,54.1,51.7,.,.,.,.,.,.,.,.,.,.,.,9.6,193,.,15.9,.,.,47.3,45.3,10,550.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:12:45:00,.,.,57.2,54.3,.,.,.,.,.,.,.,.,.,.,.,11.5,164,.,15.6,.,.,39.3,43.0,12,528.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:12:45:00,.,.,60.0,57.4,.,.,.,.,.,.,.,.,.,.,.,3.6,231,.,5.2,.,.,44.7,45.9,16,573.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:12:45:00,.,.,56.1,52.9,.,.,.,.,.,.,.,.,.,.,.,7.9,196,.,11.3,.,.,43.6,40.3,40,541.0,.,.,.,.,0.00
