#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,31OCT2013:13:00:00,.,.,43.4,42.2,.,.,.,.,.,.,.,.,.,.,.,14.9,234,.,19.6,.,.,43.5,41.9,28,574.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:13:00:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,9.8,189,.,15.7,.,.,45.3,46.2,12,284.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:13:00:00,.,.,45.8,45.1,.,.,.,.,.,.,.,.,.,.,.,4.5,275,.,7.4,.,.,46.5,32.0,.,286.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:13:00:00,.,.,55.4,47.6,.,.,.,.,.,.,.,.,.,.,.,1.4,246,.,3.9,.,.,49.4,48.6,20,647.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:13:00:00,.,.,50.4,47.3,.,.,.,.,.,.,.,.,.,.,.,5.2,199,.,8.6,.,.,44.9,38.9,11,726.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:13:00:00,.,.,48.6,43.4,.,.,.,.,.,.,.,.,.,.,.,4.2,150,.,9.2,.,.,51.9,40.6,30,649.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:13:00:00,.,.,50.3,47.7,.,.,.,.,.,.,.,.,.,.,.,2.3,272,.,4.3,.,.,42.2,43.3,10,621.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:13:00:00,.,.,42.3,39.4,.,.,.,.,.,.,.,.,.,.,.,6.3,249,.,13.3,.,.,39.6,39.6,17,244.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:13:00:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,10.7,189,.,14.9,.,.,45.9,43.3,10,560.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:13:00:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,4.6,182,.,9.8,.,.,39.9,43.2,12,625.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:13:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,1.9,208,.,6.2,.,.,47.2,47.3,16,742.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:13:00:00,.,.,48.1,48.7,.,.,.,.,.,.,.,.,.,.,.,8.1,182,.,12.6,.,.,45.2,40.9,42,253.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:13:00:00,.,.,52.8,48.9,.,.,.,.,.,.,.,.,.,.,.,2.7,168,.,5.9,.,.,44.1,43.2,14,603.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:13:15:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,3.7,68,.,8.5,.,.,40.4,43.7,18,638.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:13:15:00,.,.,47.4,47.1,.,.,.,.,.,.,.,.,.,.,.,7.7,200,.,12.1,.,.,45.8,45.3,15,767.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:13:15:00,.,.,49.9,47.0,.,.,.,.,.,.,.,.,.,.,.,1.8,193,.,4.3,.,.,42.7,38.7,20,660.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:13:15:00,.,.,50.7,47.0,.,.,.,.,.,.,.,.,.,.,.,6.2,85,.,10.6,.,.,43.5,39.6,18,635.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:13:15:00,.,.,49.0,49.1,.,.,.,.,.,.,.,.,.,.,.,11.8,160,.,15.5,.,.,46.9,46.0,16,593.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:13:15:00,.,.,50.4,47.3,.,.,.,.,.,.,.,.,.,.,.,6.4,73,.,9.6,.,.,43.6,44.1,16,307.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:13:15:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,10.6,195,.,15.3,.,.,46.4,47.3,15,661.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:13:15:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,3.0,137,.,7.9,.,.,44.0,43.7,17,609.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:13:15:00,.,.,46.1,45.8,.,.,.,.,.,.,.,.,.,.,.,5.3,194,.,9.1,.,.,46.6,45.7,22,255.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:13:15:00,.,.,43.0,42.9,.,.,.,.,.,.,.,.,.,.,.,16.5,241,.,20.8,.,.,43.7,41.9,28,598.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:13:15:00,.,.,45.9,46.4,.,.,.,.,.,.,.,.,.,.,.,9.4,186,.,15.6,.,.,45.3,46.4,12,463.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:13:15:00,.,.,45.9,46.3,.,.,.,.,.,.,.,.,.,.,.,5.1,285,.,9.4,.,.,46.5,32.0,.,527.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:13:15:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,3.4,77,.,8.2,.,.,49.4,48.9,20,558.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:13:15:00,.,.,49.8,48.2,.,.,.,.,.,.,.,.,.,.,.,2.4,246,.,5.5,.,.,45.3,38.9,11,795.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:13:15:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,5.8,262,.,11.4,.,.,52.0,40.7,30,651.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:13:15:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,2.5,226,.,4.9,.,.,42.5,43.2,10,620.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:13:15:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,7.6,267,.,12.3,.,.,39.6,39.7,17,239.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:13:15:00,.,.,47.2,46.6,.,.,.,.,.,.,.,.,.,.,.,10.3,185,.,15.4,.,.,46.3,43.3,10,531.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:13:15:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,6.5,185,.,12.8,.,.,40.0,42.8,12,613.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:13:15:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,3.2,232,.,7.2,.,.,47.2,47.3,16,716.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:13:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,9.3,180,.,13.2,.,.,45.3,40.9,42,276.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:13:15:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,2.5,140,.,5.9,.,.,44.3,43.3,14,601.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:13:30:00,.,.,50.8,48.3,.,.,.,.,.,.,.,.,.,.,.,4.5,71,.,9.0,.,.,41.4,43.6,18,634.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:13:30:00,.,.,46.2,45.3,.,.,.,.,.,.,.,.,.,.,.,7.5,221,.,15.4,.,.,46.1,45.7,15,593.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:13:30:00,.,.,48.9,47.9,.,.,.,.,.,.,.,.,.,.,.,2.7,157,.,6.1,.,.,43.3,38.7,21,658.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:13:30:00,.,.,52.9,47.3,.,.,.,.,.,.,.,.,.,.,.,5.5,36,.,9.6,.,.,43.9,39.6,18,633.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:13:30:00,.,.,48.8,49.5,.,.,.,.,.,.,.,.,.,.,.,11.0,188,.,14.8,.,.,47.2,46.0,16,575.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:13:30:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,4.6,101,.,6.5,.,.,43.8,43.9,16,276.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:13:30:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,11.4,191,.,16.2,.,.,46.6,46.9,16,670.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:13:30:00,.,.,51.2,49.4,.,.,.,.,.,.,.,.,.,.,.,4.4,158,.,8.2,.,.,44.4,43.7,17,606.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:13:30:00,.,.,45.8,46.2,.,.,.,.,.,.,.,.,.,.,.,7.8,190,.,11.3,.,.,46.8,45.9,22,293.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:13:30:00,.,.,43.7,42.8,.,.,.,.,.,.,.,.,.,.,.,15.1,232,.,19.1,.,.,44.1,41.9,28,590.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:13:30:00,.,.,46.2,46.1,.,.,.,.,.,.,.,.,.,.,.,9.0,184,.,14.4,.,.,45.4,46.6,12,319.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:13:30:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,5.5,299,.,9.9,.,.,46.7,32.0,.,258.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:13:30:00,.,.,54.9,50.1,.,.,.,.,.,.,.,.,.,.,.,1.8,163,.,4.8,.,.,49.6,48.7,20,557.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:13:30:00,.,.,49.2,48.2,.,.,.,.,.,.,.,.,.,.,.,4.3,235,.,11.4,.,.,46.1,39.1,11,359.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:13:30:00,.,.,49.2,45.3,.,.,.,.,.,.,.,.,.,.,.,5.5,249,.,10.0,.,.,52.5,40.9,30,648.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:13:30:00,.,.,51.4,48.5,.,.,.,.,.,.,.,.,.,.,.,1.6,232,.,4.2,.,.,43.2,43.2,10,620.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:13:30:00,.,.,42.5,39.8,.,.,.,.,.,.,.,.,.,.,.,8.3,265,.,11.9,.,.,39.7,39.7,17,183.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:13:30:00,.,.,47.4,46.4,.,.,.,.,.,.,.,.,.,.,.,10.0,182,.,15.3,.,.,47.1,43.3,10,458.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:13:30:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,9.1,153,.,13.5,.,.,40.3,43.2,12,548.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:13:30:00,.,.,49.7,46.5,.,.,.,.,.,.,.,.,.,.,.,2.7,207,.,6.6,.,.,47.4,47.5,16,201.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:13:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,8.4,188,.,11.4,.,.,45.6,40.9,42,305.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:13:30:00,.,.,51.6,50.1,.,.,.,.,.,.,.,.,.,.,.,3.8,82,.,6.4,.,.,44.7,43.5,14,601.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:13:45:00,.,.,51.1,49.3,.,.,.,.,.,.,.,.,.,.,.,3.3,115,.,7.6,.,.,41.7,43.6,18,631.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:13:45:00,.,.,45.5,45.8,.,.,.,.,.,.,.,.,.,.,.,8.5,222,.,13.2,.,.,46.3,45.5,15,310.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:13:45:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,4.0,199,.,7.7,.,.,43.6,38.8,20,653.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:13:45:00,.,.,52.4,48.9,.,.,.,.,.,.,.,.,.,.,.,4.7,60,.,9.0,.,.,44.1,39.7,18,628.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:13:45:00,.,.,48.8,49.6,.,.,.,.,.,.,.,.,.,.,.,9.4,197,.,13.5,.,.,47.3,46.0,16,594.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:13:45:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,5.1,64,.,7.8,.,.,43.9,43.9,16,307.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:13:45:00,.,.,47.3,47.8,.,.,.,.,.,.,.,.,.,.,.,11.3,198,.,16.2,.,.,46.7,46.6,16,705.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:13:45:00,.,.,52.6,51.2,.,.,.,.,.,.,.,.,.,.,.,3.8,214,.,8.7,.,.,44.6,43.7,17,602.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:13:45:00,.,.,45.9,46.0,.,.,.,.,.,.,.,.,.,.,.,4.8,198,.,9.5,.,.,46.9,45.9,22,206.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:13:45:00,.,.,43.5,41.2,.,.,.,.,.,.,.,.,.,.,.,12.8,224,.,17.7,.,.,44.3,42.1,28,140.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:13:45:00,.,.,45.9,46.0,.,.,.,.,.,.,.,.,.,.,.,9.0,177,.,14.7,.,.,45.5,46.9,12,251.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:13:45:00,.,.,45.1,44.9,.,.,.,.,.,.,.,.,.,.,.,5.4,288,.,10.7,.,.,46.8,32.0,.,195.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:13:45:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,2.5,92,.,5.8,.,.,49.6,48.7,20,551.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:13:45:00,.,.,49.7,48.1,.,.,.,.,.,.,.,.,.,.,.,2.8,172,.,6.9,.,.,46.5,39.2,11,751.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:13:45:00,.,.,48.9,47.0,.,.,.,.,.,.,.,.,.,.,.,7.4,210,.,11.6,.,.,52.8,40.9,30,639.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:13:45:00,.,.,52.9,48.0,.,.,.,.,.,.,.,.,.,.,.,2.5,256,.,5.0,.,.,43.5,43.3,10,615.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:13:45:00,.,.,42.8,39.8,.,.,.,.,.,.,.,.,.,.,.,9.0,259,.,14.8,.,.,39.8,39.7,17,265.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:13:45:00,.,.,47.0,46.8,.,.,.,.,.,.,.,.,.,.,.,10.6,184,.,14.5,.,.,47.4,43.5,10,301.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:13:45:00,.,.,49.7,50.2,.,.,.,.,.,.,.,.,.,.,.,9.8,150,.,14.6,.,.,40.4,43.5,12,303.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:13:45:00,.,.,50.8,46.0,.,.,.,.,.,.,.,.,.,.,.,2.0,238,.,4.2,.,.,47.5,47.5,15,189.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:13:45:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,9.4,182,.,14.0,.,.,45.7,40.9,42,338.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:13:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,2.8,129,.,5.6,.,.,44.9,43.7,14,478.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:14:00:00,.,.,52.3,49.9,.,.,.,.,.,.,.,.,.,.,.,5.1,75,.,8.8,.,.,42.6,43.6,18,623.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:14:00:00,.,.,45.7,45.5,.,.,.,.,.,.,.,.,.,.,.,7.4,221,.,11.9,.,.,46.7,45.1,15,210.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:14:00:00,.,.,49.8,49.8,.,.,.,.,.,.,.,.,.,.,.,4.0,240,.,8.6,.,.,44.2,38.9,20,641.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:14:00:00,.,.,54.0,49.0,.,.,.,.,.,.,.,.,.,.,.,4.1,144,.,8.5,.,.,44.4,39.8,18,617.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:14:00:00,.,.,49.0,49.1,.,.,.,.,.,.,.,.,.,.,.,9.9,215,.,14.8,.,.,47.6,46.2,16,443.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:14:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,4.3,147,.,8.5,.,.,44.1,43.9,16,320.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:14:00:00,.,.,48.2,49.0,.,.,.,.,.,.,.,.,.,.,.,9.8,204,.,14.0,.,.,47.0,46.6,15,788.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:14:00:00,.,.,51.9,50.8,.,.,.,.,.,.,.,.,.,.,.,4.8,259,.,8.8,.,.,45.0,43.7,17,590.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:14:00:00,.,.,45.8,46.3,.,.,.,.,.,.,.,.,.,.,.,4.4,204,.,8.2,.,.,47.0,45.9,22,246.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:14:00:00,.,.,42.4,43.3,.,.,.,.,.,.,.,.,.,.,.,14.8,224,.,20.3,.,.,44.6,42.1,28,546.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:14:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,8.3,174,.,11.7,.,.,45.7,46.6,12,192.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:14:00:00,.,.,45.4,45.7,.,.,.,.,.,.,.,.,.,.,.,5.9,288,.,10.5,.,.,46.9,32.0,.,212.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:14:00:00,.,.,54.6,50.2,.,.,.,.,.,.,.,.,.,.,.,3.0,241,.,5.3,.,.,49.7,48.9,20,537.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:14:00:00,.,.,48.6,48.5,.,.,.,.,.,.,.,.,.,.,.,2.7,78,.,8.2,.,.,47.3,39.4,11,669.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:14:00:00,.,.,49.0,46.9,.,.,.,.,.,.,.,.,.,.,.,10.8,302,.,15.7,.,.,53.3,41.1,30,630.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:14:00:00,.,.,52.7,49.8,.,.,.,.,.,.,.,.,.,.,.,3.0,254,.,6.9,.,.,44.2,43.3,10,603.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:14:00:00,.,.,42.6,42.2,.,.,.,.,.,.,.,.,.,.,.,10.4,249,.,15.9,.,.,39.9,39.4,17,726.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:14:00:00,.,.,46.9,46.6,.,.,.,.,.,.,.,.,.,.,.,11.9,185,.,16.8,.,.,48.1,43.7,10,284.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:14:00:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,9.5,147,.,13.4,.,.,40.8,43.3,12,471.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:14:00:00,.,.,51.2,47.3,.,.,.,.,.,.,.,.,.,.,.,2.4,247,.,5.3,.,.,47.8,47.7,16,565.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:14:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,10.3,179,.,15.1,.,.,46.0,41.0,42,316.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:14:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,2.8,130,.,7.3,.,.,45.2,43.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:14:15:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,4.3,107,.,9.8,.,.,43.1,43.7,17,611.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:14:15:00,.,.,45.8,47.1,.,.,.,.,.,.,.,.,.,.,.,7.6,206,.,14.3,.,.,46.8,46.9,15,459.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:14:15:00,.,.,50.2,49.5,.,.,.,.,.,.,.,.,.,.,.,4.2,211,.,10.0,.,.,44.5,39.0,20,629.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:14:15:00,.,.,54.3,50.4,.,.,.,.,.,.,.,.,.,.,.,3.6,43,.,10.3,.,.,44.6,39.8,18,605.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:14:15:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,9.8,216,.,13.2,.,.,47.8,46.0,16,297.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:14:15:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,4.2,237,.,8.0,.,.,44.2,44.1,16,342.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:14:15:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,10.8,193,.,14.6,.,.,47.2,47.5,15,380.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:14:15:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,3.3,223,.,6.9,.,.,45.2,43.7,17,578.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:14:15:00,.,.,45.6,46.5,.,.,.,.,.,.,.,.,.,.,.,6.1,197,.,11.2,.,.,47.1,46.2,22,210.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:14:15:00,.,.,41.3,42.9,.,.,.,.,.,.,.,.,.,.,.,14.5,232,.,22.1,.,.,44.8,42.1,28,570.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:14:15:00,.,.,46.1,45.8,.,.,.,.,.,.,.,.,.,.,.,7.3,172,.,10.2,.,.,45.8,46.8,12,111.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:14:15:00,.,.,44.9,45.9,.,.,.,.,.,.,.,.,.,.,.,5.7,291,.,10.1,.,.,47.0,32.0,.,248.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:14:15:00,.,.,55.4,51.6,.,.,.,.,.,.,.,.,.,.,.,1.8,165,.,4.3,.,.,49.8,48.6,20,526.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:14:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,2.6,122,.,6.4,.,.,47.7,39.5,11,538.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:14:15:00,.,.,50.2,47.4,.,.,.,.,.,.,.,.,.,.,.,10.2,229,.,16.2,.,.,53.6,41.2,30,618.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:14:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,3.9,170,.,7.1,.,.,44.5,43.3,10,590.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:14:15:00,.,.,41.8,41.8,.,.,.,.,.,.,.,.,.,.,.,10.7,259,.,15.8,.,.,40.0,39.6,17,581.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:14:15:00,.,.,46.6,47.3,.,.,.,.,.,.,.,.,.,.,.,11.3,198,.,15.8,.,.,48.4,43.9,10,595.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:14:15:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,8.7,144,.,12.3,.,.,40.9,42.6,12,299.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:14:15:00,.,.,52.9,49.7,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,3.9,.,.,47.8,47.5,16,545.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:14:15:00,.,.,49.6,48.3,.,.,.,.,.,.,.,.,.,.,.,10.1,176,.,14.6,.,.,46.1,41.1,41,290.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:14:15:00,.,.,51.4,52.0,.,.,.,.,.,.,.,.,.,.,.,2.3,156,.,6.4,.,.,45.4,43.7,14,569.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:14:30:00,.,.,52.8,50.7,.,.,.,.,.,.,.,.,.,.,.,3.9,117,.,9.8,.,.,43.9,43.8,17,596.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:14:30:00,.,.,44.6,46.2,.,.,.,.,.,.,.,.,.,.,.,8.4,208,.,13.9,.,.,47.2,46.2,15,228.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:14:30:00,.,.,50.6,48.8,.,.,.,.,.,.,.,.,.,.,.,4.5,203,.,10.0,.,.,45.0,39.2,20,609.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:14:30:00,.,.,54.8,49.8,.,.,.,.,.,.,.,.,.,.,.,4.4,131,.,10.3,.,.,45.0,40.0,18,589.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:14:30:00,.,.,49.8,48.7,.,.,.,.,.,.,.,.,.,.,.,9.8,217,.,13.9,.,.,48.0,46.2,16,250.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:14:30:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,8.2,54,.,13.5,.,.,44.4,44.2,16,190.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:14:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,10.0,202,.,15.1,.,.,47.5,47.5,16,229.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:14:30:00,.,.,51.8,51.6,.,.,.,.,.,.,.,.,.,.,.,3.6,208,.,5.5,.,.,45.6,43.7,17,557.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:14:30:00,.,.,44.8,46.1,.,.,.,.,.,.,.,.,.,.,.,7.4,188,.,10.5,.,.,47.2,46.2,22,95.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:14:30:00,.,.,41.5,43.5,.,.,.,.,.,.,.,.,.,.,.,15.0,237,.,19.3,.,.,45.1,42.1,28,533.0,.,.,.,.,0.00
