#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,07JAN2013:11:00:00,.,.,9.1,8.9,.,.,.,.,.,.,.,.,.,.,.,0.4,101,.,0.8,.,.,33.3,33.3,34,205.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:11:00:00,.,.,1.2,0.7,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.0,.,.,31.7,32.5,56,265.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:11:00:00,.,.,2.9,2.1,.,.,.,.,.,.,.,.,.,.,.,4.0,207,.,4.9,.,.,32.4,32.2,31,270.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:11:00:00,.,.,8.2,1.9,.,.,.,.,.,.,.,.,.,.,.,1.8,327,.,3.6,.,.,30.2,32.7,27,399.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:11:00:00,.,.,15.7,15.7,.,.,.,.,.,.,.,.,.,.,.,2.1,212,.,3.3,.,.,33.1,32.9,49,440.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:11:00:00,.,.,3.9,0.6,.,.,.,.,.,.,.,.,.,.,.,2.3,319,.,2.8,.,.,32.3,32.7,32,49.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:11:00:00,.,.,9.4,7.5,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,2.1,.,.,31.7,32.0,.,61.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:11:00:00,.,.,19.4,16.7,.,.,.,.,.,.,.,.,.,.,.,4.9,191,.,7.5,.,.,34.1,33.6,24,311.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:11:00:00,.,.,5.3,4.5,.,.,.,.,.,.,.,.,.,.,.,2.5,271,.,4.3,.,.,30.6,32.9,24,382.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:11:00:00,.,.,20.5,16.1,.,.,.,.,.,.,.,.,.,.,.,0.9,182,.,1.8,.,.,21.3,27.9,10,479.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:11:00:00,.,.,16.0,13.2,.,.,.,.,.,.,.,.,.,.,.,1.0,232,.,2.8,.,.,30.3,32.0,0,461.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:11:00:00,.,.,3.2,1.4,.,.,.,.,.,.,.,.,.,.,.,0.8,244,.,3.8,.,.,30.5,32.5,27,326.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:11:00:00,.,.,9.9,9.8,.,.,.,.,.,.,.,.,.,.,.,1.7,150,.,2.9,.,.,26.1,27.9,13,305.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:11:00:00,.,.,4.0,1.0,.,.,.,.,.,.,.,.,.,.,.,2.3,96,.,3.2,.,.,21.4,24.8,9,214.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:11:00:00,.,.,15.5,12.4,.,.,.,.,.,.,.,.,.,.,.,1.2,88,.,2.6,.,.,33.9,34.2,39,377.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:11:00:00,.,.,10.4,8.7,.,.,.,.,.,.,.,.,.,.,.,0.0,199,.,1.2,.,.,29.3,32.0,.,253.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:11:00:00,.,.,13.5,11.7,.,.,.,.,.,.,.,.,.,.,.,1.9,242,.,3.5,.,.,29.1,33.1,20,445.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:11:15:00,.,.,15.7,15.5,.,.,.,.,.,.,.,.,.,.,.,2.0,105,.,2.8,.,.,19.7,23.9,9,477.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:11:15:00,.,.,14.4,12.2,.,.,.,.,.,.,.,.,.,.,.,3.8,86,.,5.6,.,.,33.0,32.9,34,101.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:11:15:00,.,.,22.5,21.8,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,3.2,.,.,26.5,33.6,11,487.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:11:15:00,.,.,22.4,18.9,.,.,.,.,.,.,.,.,.,.,.,7.5,54,.,9.3,.,.,27.0,34.3,10,476.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:11:15:00,.,.,15.2,12.0,.,.,.,.,.,.,.,.,.,.,.,0.1,52,.,0.7,.,.,33.3,33.3,34,255.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:11:15:00,.,.,1.8,1.5,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.6,.,.,31.7,32.9,56,250.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:11:15:00,.,.,4.2,3.6,.,.,.,.,.,.,.,.,.,.,.,2.3,209,.,3.7,.,.,32.4,32.2,31,253.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:11:15:00,.,.,12.0,2.7,.,.,.,.,.,.,.,.,.,.,.,1.8,331,.,3.2,.,.,30.2,32.9,27,438.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:11:15:00,.,.,15.4,15.5,.,.,.,.,.,.,.,.,.,.,.,3.6,201,.,4.4,.,.,33.1,32.7,49,383.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:11:15:00,.,.,2.4,3.9,.,.,.,.,.,.,.,.,.,.,.,1.4,108,.,3.0,.,.,32.3,33.1,32,50.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:11:15:00,.,.,8.8,7.0,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.7,.,.,31.7,32.0,.,58.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:11:15:00,.,.,20.2,17.6,.,.,.,.,.,.,.,.,.,.,.,4.5,180,.,7.0,.,.,34.1,33.8,24,345.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:11:15:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,2.8,198,.,3.8,.,.,30.6,32.5,25,443.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:11:15:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,1.6,125,.,2.3,.,.,21.5,27.9,10,501.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:11:15:00,.,.,12.9,12.8,.,.,.,.,.,.,.,.,.,.,.,3.2,174,.,6.1,.,.,30.3,32.0,0,483.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:11:15:00,.,.,1.2,0.7,.,.,.,.,.,.,.,.,.,.,.,6.1,166,.,8.5,.,.,30.5,32.5,27,376.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:11:15:00,.,.,11.4,11.0,.,.,.,.,.,.,.,.,.,.,.,1.6,196,.,3.4,.,.,26.1,27.9,13,311.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:11:15:00,.,.,8.4,4.2,.,.,.,.,.,.,.,.,.,.,.,0.8,56,.,2.1,.,.,21.4,25.0,9,257.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:11:15:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,0.6,84,.,1.4,.,.,33.9,34.2,39,424.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:11:15:00,.,.,10.9,9.0,.,.,.,.,.,.,.,.,.,.,.,0.0,213,.,0.0,.,.,29.2,32.0,.,344.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:11:15:00,.,.,13.7,11.5,.,.,.,.,.,.,.,.,.,.,.,1.7,103,.,4.6,.,.,29.1,32.9,20,471.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:11:30:00,.,.,15.9,15.8,.,.,.,.,.,.,.,.,.,.,.,3.6,134,.,4.3,.,.,19.7,23.9,9,497.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:11:30:00,.,.,14.0,13.7,.,.,.,.,.,.,.,.,.,.,.,2.6,127,.,5.1,.,.,33.1,32.9,34,98.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:11:30:00,.,.,20.1,20.0,.,.,.,.,.,.,.,.,.,.,.,2.7,199,.,3.9,.,.,26.5,33.6,11,505.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:11:30:00,.,.,23.8,20.7,.,.,.,.,.,.,.,.,.,.,.,5.6,30,.,7.6,.,.,27.0,34.5,10,493.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:11:30:00,.,.,9.4,9.8,.,.,.,.,.,.,.,.,.,.,.,0.9,294,.,1.8,.,.,33.3,33.3,34,216.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:11:30:00,.,.,2.9,2.4,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.6,.,.,31.7,32.9,56,302.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:11:30:00,.,.,3.3,3.3,.,.,.,.,.,.,.,.,.,.,.,1.5,279,.,3.0,.,.,32.4,32.0,31,273.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:11:30:00,.,.,10.3,5.5,.,.,.,.,.,.,.,.,.,.,.,0.6,162,.,1.1,.,.,30.2,32.5,27,471.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:11:30:00,.,.,16.8,16.8,.,.,.,.,.,.,.,.,.,.,.,2.7,209,.,3.8,.,.,33.1,32.7,49,377.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:11:30:00,.,.,3.6,3.9,.,.,.,.,.,.,.,.,.,.,.,2.0,77,.,2.7,.,.,32.3,32.9,32,68.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:11:30:00,.,.,6.0,5.8,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,2.4,.,.,31.7,32.0,.,69.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:11:30:00,.,.,22.6,18.8,.,.,.,.,.,.,.,.,.,.,.,3.3,177,.,5.3,.,.,34.1,33.8,24,398.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:11:30:00,.,.,7.9,6.3,.,.,.,.,.,.,.,.,.,.,.,3.4,205,.,4.4,.,.,30.6,32.5,24,465.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:11:30:00,.,.,22.9,18.6,.,.,.,.,.,.,.,.,.,.,.,1.2,45,.,2.4,.,.,21.8,27.9,10,518.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:11:30:00,.,.,14.4,14.3,.,.,.,.,.,.,.,.,.,.,.,4.3,229,.,6.1,.,.,30.3,32.0,0,504.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:11:30:00,.,.,1.2,1.5,.,.,.,.,.,.,.,.,.,.,.,3.6,176,.,7.3,.,.,30.5,32.5,27,295.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:11:30:00,.,.,10.0,10.0,.,.,.,.,.,.,.,.,.,.,.,2.5,261,.,3.9,.,.,26.1,27.7,13,360.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:11:30:00,.,.,5.6,5.9,.,.,.,.,.,.,.,.,.,.,.,3.1,317,.,4.1,.,.,21.4,24.8,9,321.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:11:30:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,1.7,107,.,2.7,.,.,33.9,34.2,38,409.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:11:30:00,.,.,10.2,9.7,.,.,.,.,.,.,.,.,.,.,.,0.0,176,.,0.0,.,.,29.3,32.0,.,259.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:11:30:00,.,.,12.3,12.0,.,.,.,.,.,.,.,.,.,.,.,5.3,48,.,8.1,.,.,29.1,33.1,20,488.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:11:45:00,.,.,19.3,17.6,.,.,.,.,.,.,.,.,.,.,.,2.5,114,.,4.2,.,.,19.8,23.7,9,514.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:11:45:00,.,.,12.5,12.4,.,.,.,.,.,.,.,.,.,.,.,5.8,233,.,7.9,.,.,33.1,33.4,34,110.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:11:45:00,.,.,22.4,21.8,.,.,.,.,.,.,.,.,.,.,.,4.3,222,.,6.3,.,.,26.5,33.4,11,521.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:11:45:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,6.8,40,.,9.0,.,.,27.0,34.3,10,510.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:11:45:00,.,.,10.5,10.2,.,.,.,.,.,.,.,.,.,.,.,1.4,330,.,1.8,.,.,33.3,33.3,34,387.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:11:45:00,.,.,5.6,2.6,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,0.9,.,.,31.7,32.9,56,297.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:11:45:00,.,.,5.2,4.8,.,.,.,.,.,.,.,.,.,.,.,2.4,295,.,3.8,.,.,32.4,32.2,31,267.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:11:45:00,.,.,9.2,6.4,.,.,.,.,.,.,.,.,.,.,.,2.0,106,.,3.4,.,.,30.2,32.7,27,493.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:11:45:00,.,.,16.4,16.4,.,.,.,.,.,.,.,.,.,.,.,2.4,214,.,4.0,.,.,33.1,32.5,49,342.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:11:45:00,.,.,3.8,4.3,.,.,.,.,.,.,.,.,.,.,.,2.4,73,.,3.4,.,.,32.3,32.9,32,64.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:11:45:00,.,.,6.5,6.0,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.2,.,.,31.7,32.0,.,54.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:11:45:00,.,.,23.1,19.6,.,.,.,.,.,.,.,.,.,.,.,2.6,162,.,4.4,.,.,34.1,33.8,24,516.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:11:45:00,.,.,10.0,9.5,.,.,.,.,.,.,.,.,.,.,.,3.6,159,.,4.5,.,.,30.6,33.1,24,482.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:11:45:00,.,.,26.4,18.4,.,.,.,.,.,.,.,.,.,.,.,2.0,223,.,3.0,.,.,22.0,27.9,10,533.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:11:45:00,.,.,16.3,16.0,.,.,.,.,.,.,.,.,.,.,.,4.0,259,.,6.0,.,.,30.3,32.0,0,520.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:11:45:00,.,.,1.9,1.9,.,.,.,.,.,.,.,.,.,.,.,2.9,213,.,6.9,.,.,30.5,32.9,27,247.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:11:45:00,.,.,10.0,10.3,.,.,.,.,.,.,.,.,.,.,.,5.8,9.0,.,7.8,.,.,26.1,27.9,13,330.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:11:45:00,.,.,10.9,7.8,.,.,.,.,.,.,.,.,.,.,.,2.7,119,.,3.9,.,.,21.4,25.2,9,266.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:11:45:00,.,.,23.2,17.6,.,.,.,.,.,.,.,.,.,.,.,0.7,122,.,2.3,.,.,33.9,34.0,39,440.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:11:45:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,0.0,140,.,1.4,.,.,29.2,32.0,.,441.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:11:45:00,.,.,12.4,12.3,.,.,.,.,.,.,.,.,.,.,.,10.3,41,.,15.2,.,.,29.1,32.7,20,501.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:12:00:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,4.0,115,.,5.2,.,.,19.9,23.7,9,526.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:12:00:00,.,.,14.0,14.0,.,.,.,.,.,.,.,.,.,.,.,5.9,258,.,10.6,.,.,33.1,32.7,34,110.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:12:00:00,.,.,22.3,22.1,.,.,.,.,.,.,.,.,.,.,.,5.4,210,.,6.8,.,.,26.5,33.6,11,531.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:12:00:00,.,.,25.7,22.3,.,.,.,.,.,.,.,.,.,.,.,7.2,61,.,8.7,.,.,27.0,34.5,10,521.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:12:00:00,.,.,17.7,12.5,.,.,.,.,.,.,.,.,.,.,.,0.3,129,.,1.2,.,.,33.3,33.1,34,389.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:12:00:00,.,.,.,3.1,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.9,.,.,31.7,32.5,56,470.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:12:00:00,.,.,6.1,5.9,.,.,.,.,.,.,.,.,.,.,.,1.5,252,.,4.0,.,.,32.4,32.2,31,349.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:12:00:00,.,.,8.8,6.3,.,.,.,.,.,.,.,.,.,.,.,4.6,134,.,5.9,.,.,30.2,32.5,27,487.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:12:00:00,.,.,16.4,16.4,.,.,.,.,.,.,.,.,.,.,.,2.7,242,.,3.5,.,.,33.1,32.7,49,263.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:12:00:00,.,.,4.6,4.3,.,.,.,.,.,.,.,.,.,.,.,4.6,127,.,6.5,.,.,32.3,33.1,32,55.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:12:00:00,.,.,8.8,7.3,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,2.6,.,.,31.7,32.0,.,102.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:12:00:00,.,.,23.7,20.7,.,.,.,.,.,.,.,.,.,.,.,2.5,143,.,4.7,.,.,34.1,33.8,24,392.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:12:00:00,.,.,11.4,10.9,.,.,.,.,.,.,.,.,.,.,.,5.0,162,.,7.9,.,.,30.6,32.9,25,491.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:12:00:00,.,.,24.1,19.7,.,.,.,.,.,.,.,.,.,.,.,2.4,105,.,3.0,.,.,22.5,28.2,10,544.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:12:00:00,.,.,19.3,19.3,.,.,.,.,.,.,.,.,.,.,.,5.2,212,.,9.4,.,.,30.2,32.0,0,530.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:12:00:00,.,.,2.3,1.9,.,.,.,.,.,.,.,.,.,.,.,2.7,106,.,4.7,.,.,30.5,32.5,27,225.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:12:00:00,.,.,10.0,10.4,.,.,.,.,.,.,.,.,.,.,.,6.1,24,.,7.5,.,.,26.2,27.7,13,309.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:12:00:00,.,.,12.2,10.1,.,.,.,.,.,.,.,.,.,.,.,2.5,291,.,3.7,.,.,21.3,25.0,9,296.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:12:00:00,.,.,18.3,15.2,.,.,.,.,.,.,.,.,.,.,.,1.0,88,.,1.7,.,.,33.9,34.2,38,514.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:12:00:00,.,.,12.0,10.5,.,.,.,.,.,.,.,.,.,.,.,0.0,161,.,2.1,.,.,29.3,32.0,.,377.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:12:00:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,12.0,38,.,14.2,.,.,29.2,33.4,20,511.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:12:15:00,.,.,18.1,17.8,.,.,.,.,.,.,.,.,.,.,.,4.0,128,.,5.2,.,.,19.9,23.7,9,535.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:12:15:00,.,.,13.0,12.9,.,.,.,.,.,.,.,.,.,.,.,10.7,234,.,15.5,.,.,33.0,33.1,34,99.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:12:15:00,.,.,23.5,23.2,.,.,.,.,.,.,.,.,.,.,.,6.6,210,.,8.0,.,.,26.5,33.6,11,517.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:12:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,4.6,41,.,6.6,.,.,27.0,34.3,10,530.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:12:15:00,.,.,17.2,12.4,.,.,.,.,.,.,.,.,.,.,.,1.1,50,.,1.7,.,.,33.4,33.3,34,442.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:12:15:00,.,.,.,4.4,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,2.3,.,.,31.7,32.7,56,259.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:12:15:00,.,.,6.7,6.1,.,.,.,.,.,.,.,.,.,.,.,4.2,212,.,6.0,.,.,32.4,32.2,31,308.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:12:15:00,.,.,11.0,7.9,.,.,.,.,.,.,.,.,.,.,.,4.6,131,.,6.2,.,.,30.1,32.7,27,492.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:12:15:00,.,.,16.2,16.4,.,.,.,.,.,.,.,.,.,.,.,4.0,206,.,5.9,.,.,33.1,32.9,49,307.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:12:15:00,.,.,.,4.3,.,.,.,.,.,.,.,.,.,.,.,3.2,212,.,6.0,.,.,32.3,32.7,32,52.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:12:15:00,.,.,12.8,10.6,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.6,.,.,31.7,32.0,.,59.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:12:15:00,.,.,26.0,22.5,.,.,.,.,.,.,.,.,.,.,.,1.0,139,.,3.7,.,.,34.1,33.6,24,223.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:12:15:00,.,.,12.6,12.1,.,.,.,.,.,.,.,.,.,.,.,6.3,182,.,8.3,.,.,30.6,32.9,24,509.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:12:15:00,.,.,30.3,21.2,.,.,.,.,.,.,.,.,.,.,.,3.1,325,.,4.1,.,.,22.7,27.9,10,551.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:12:15:00,.,.,20.6,20.9,.,.,.,.,.,.,.,.,.,.,.,9.2,209,.,10.8,.,.,30.2,32.0,0,538.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:12:15:00,.,.,2.0,1.5,.,.,.,.,.,.,.,.,.,.,.,2.9,100,.,4.1,.,.,30.5,32.9,27,174.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:12:15:00,.,.,9.2,9.3,.,.,.,.,.,.,.,.,.,.,.,4.8,151,.,7.2,.,.,26.2,27.9,13,294.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:12:15:00,.,.,16.5,12.5,.,.,.,.,.,.,.,.,.,.,.,2.2,200,.,3.4,.,.,21.3,25.5,9,381.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:12:15:00,.,.,20.9,18.6,.,.,.,.,.,.,.,.,.,.,.,0.4,146,.,1.7,.,.,33.9,34.3,38,525.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:12:15:00,.,.,12.0,10.2,.,.,.,.,.,.,.,.,.,.,.,0.3,185,.,4.5,.,.,29.3,32.0,.,301.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:12:15:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,11.6,36,.,13.7,.,.,29.2,30.2,20,519.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:12:30:00,.,.,19.2,18.9,.,.,.,.,.,.,.,.,.,.,.,3.5,122,.,5.1,.,.,20.1,23.7,9,541.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:12:30:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,6.1,174,.,9.8,.,.,33.0,32.9,34,97.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:12:30:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,7.4,220,.,10.0,.,.,26.5,33.4,11,545.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:12:30:00,.,.,32.6,25.0,.,.,.,.,.,.,.,.,.,.,.,5.1,246,.,7.7,.,.,27.0,34.3,10,537.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:12:30:00,.,.,15.6,13.0,.,.,.,.,.,.,.,.,.,.,.,0.9,76,.,1.7,.,.,33.3,33.1,34,272.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:12:30:00,.,.,5.3,4.9,.,.,.,.,.,.,.,.,.,.,.,2.7,.,.,4.3,.,.,31.7,32.9,56,271.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:12:30:00,.,.,6.4,5.9,.,.,.,.,.,.,.,.,.,.,.,5.7,196,.,8.7,.,.,32.4,32.2,31,262.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:12:30:00,.,.,13.6,9.7,.,.,.,.,.,.,.,.,.,.,.,3.3,138,.,4.1,.,.,30.1,32.9,27,519.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:12:30:00,.,.,16.5,16.7,.,.,.,.,.,.,.,.,.,.,.,5.2,193,.,6.0,.,.,33.1,32.4,49,238.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:12:30:00,.,.,4.7,4.7,.,.,.,.,.,.,.,.,.,.,.,5.4,238,.,7.3,.,.,32.3,32.9,32,55.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:12:30:00,.,.,13.0,11.4,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,2.1,.,.,31.7,32.0,.,56.0,.,.,.,.,0.00
