#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,10APR2013:11:30:00,.,.,39.2,37.2,.,.,.,.,.,.,.,.,.,.,.,2.0,174,.,4.6,.,.,37.9,39.0,31,774.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:11:45:00,.,.,46.6,43.2,.,.,.,.,.,.,.,.,.,.,.,8.5,47,.,15.1,.,.,37.8,41.7,16,809.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:11:45:00,.,.,44.5,41.9,.,.,.,.,.,.,.,.,.,.,.,3.6,173,.,7.6,.,.,40.9,41.2,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:11:45:00,.,.,42.8,38.4,.,.,.,.,.,.,.,.,.,.,.,16.5,120,.,21.7,.,.,38.7,52.2,0,903.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:11:45:00,.,.,44.3,41.5,.,.,.,.,.,.,.,.,.,.,.,16.6,38,.,23.5,.,.,38.0,44.6,28,846.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:11:45:00,.,.,44.6,42.5,.,.,.,.,.,.,.,.,.,.,.,6.6,234,.,9.9,.,.,42.3,41.9,35,751.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:11:45:00,.,.,43.6,40.4,.,.,.,.,.,.,.,.,.,.,.,2.5,129,.,5.5,.,.,39.6,40.5,55,699.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:11:45:00,.,.,45.7,40.9,.,.,.,.,.,.,.,.,.,.,.,2.7,155,.,5.3,.,.,40.9,41.2,34,829.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:11:45:00,.,.,45.9,37.4,.,.,.,.,.,.,.,.,.,.,.,1.9,223,.,5.0,.,.,39.6,40.6,35,791.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:11:45:00,.,.,43.0,41.8,.,.,.,.,.,.,.,.,.,.,.,3.0,222,.,6.5,.,.,.,32.0,.,687.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:11:45:00,.,.,30.2,28.2,.,.,.,.,.,.,.,.,.,.,.,2.6,280,.,4.4,.,.,35.1,35.4,48,730.0,.,.,.,.,0.03
15min,AgWx,lewiston,404,10APR2013:11:45:00,.,.,42.2,39.7,.,.,.,.,.,.,.,.,.,.,.,2.4,186,.,5.6,.,.,41.2,39.9,39,598.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:11:45:00,.,.,43.4,41.4,.,.,.,.,.,.,.,.,.,.,.,3.0,251,.,4.9,.,.,40.4,32.0,.,980.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:11:45:00,.,.,48.4,44.3,.,.,.,.,.,.,.,.,.,.,.,3.1,216,.,9.0,.,.,42.5,42.4,26,780.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:11:45:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,2.9,82,.,7.6,.,.,35.9,37.6,25,815.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:11:45:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,12.9,330,.,18.9,.,.,36.4,40.6,36,871.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:11:45:00,.,.,41.5,38.9,.,.,.,.,.,.,.,.,.,.,.,2.3,119,.,5.3,.,.,39.2,32.0,.,585.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:11:45:00,.,.,27.2,23.8,.,.,.,.,.,.,.,.,.,.,.,4.7,76,.,7.9,.,.,35.1,35.6,38,881.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:11:45:00,.,.,45.6,44.0,.,.,.,.,.,.,.,.,.,.,.,3.7,262,.,7.4,.,.,39.9,39.0,28,629.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:11:45:00,.,.,50.3,47.8,.,.,.,.,.,.,.,.,.,.,.,2.2,217,.,6.9,.,.,37.6,40.8,23,809.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:11:45:00,.,.,43.4,41.0,.,.,.,.,.,.,.,.,.,.,.,5.1,255,.,11.2,.,.,41.9,42.1,38,838.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:11:45:00,.,.,45.2,41.8,.,.,.,.,.,.,.,.,.,.,.,4.6,183,.,8.5,.,.,41.5,32.0,.,806.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:11:45:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,1.9,156,.,4.0,.,.,38.4,38.8,31,802.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:12:00:00,.,.,47.7,44.6,.,.,.,.,.,.,.,.,.,.,.,9.9,40,.,16.2,.,.,38.3,41.2,16,837.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:12:00:00,.,.,46.4,42.5,.,.,.,.,.,.,.,.,.,.,.,3.6,135,.,8.7,.,.,41.3,41.5,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:12:00:00,.,.,43.1,39.0,.,.,.,.,.,.,.,.,.,.,.,17.5,37,.,22.6,.,.,38.7,52.2,0,901.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:12:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,16.3,61,.,21.4,.,.,38.5,44.6,28,843.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:12:00:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,6.3,234,.,10.7,.,.,42.6,42.1,35,790.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:12:00:00,.,.,43.4,42.1,.,.,.,.,.,.,.,.,.,.,.,3.8,245,.,7.6,.,.,40.3,40.5,56,685.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:12:00:00,.,.,44.9,41.8,.,.,.,.,.,.,.,.,.,.,.,3.0,199,.,6.3,.,.,41.3,41.0,34,862.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:12:00:00,.,.,46.5,38.3,.,.,.,.,.,.,.,.,.,.,.,2.4,117,.,4.8,.,.,40.5,40.3,35,815.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:12:00:00,.,.,43.2,41.6,.,.,.,.,.,.,.,.,.,.,.,3.0,194,.,6.0,.,.,.,32.0,.,689.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:12:00:00,.,.,32.2,28.8,.,.,.,.,.,.,.,.,.,.,.,1.7,275,.,3.6,.,.,35.1,35.6,47,746.0,.,.,.,.,0.02
15min,AgWx,lewiston,404,10APR2013:12:00:00,.,.,42.3,40.0,.,.,.,.,.,.,.,.,.,.,.,3.2,140,.,6.0,.,.,41.8,40.1,38,637.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:12:00:00,.,.,43.7,40.6,.,.,.,.,.,.,.,.,.,.,.,4.1,65,.,6.4,.,.,40.7,32.0,.,733.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:12:00:00,.,.,47.6,45.0,.,.,.,.,.,.,.,.,.,.,.,4.5,236,.,7.3,.,.,42.8,42.4,26,809.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:12:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,2.2,112,.,4.7,.,.,37.1,37.4,25,839.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:12:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,14.2,310,.,22.1,.,.,36.5,41.0,36,888.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:12:00:00,.,.,43.4,40.3,.,.,.,.,.,.,.,.,.,.,.,2.3,134,.,5.3,.,.,40.0,32.0,.,777.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:12:00:00,.,.,28.4,24.0,.,.,.,.,.,.,.,.,.,.,.,3.8,76,.,6.7,.,.,35.0,35.6,38,839.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:12:00:00,.,.,47.4,45.6,.,.,.,.,.,.,.,.,.,.,.,3.9,278,.,8.8,.,.,41.2,40.1,28,782.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:12:00:00,.,.,51.3,47.8,.,.,.,.,.,.,.,.,.,.,.,4.7,239,.,9.5,.,.,37.9,41.5,23,814.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:12:00:00,.,.,44.4,41.7,.,.,.,.,.,.,.,.,.,.,.,5.5,287,.,10.6,.,.,42.6,42.1,38,908.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:12:00:00,.,.,47.1,43.2,.,.,.,.,.,.,.,.,.,.,.,3.6,168,.,8.1,.,.,42.5,32.0,.,571.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:12:00:00,.,.,42.6,38.0,.,.,.,.,.,.,.,.,.,.,.,2.3,235,.,5.6,.,.,39.5,38.8,31,825.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:12:15:00,.,.,48.7,45.6,.,.,.,.,.,.,.,.,.,.,.,11.0,42,.,16.9,.,.,38.6,32.0,0,864.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:12:15:00,.,.,47.2,43.6,.,.,.,.,.,.,.,.,.,.,.,5.0,171,.,12.1,.,.,41.4,41.5,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:12:15:00,.,.,43.1,39.7,.,.,.,.,.,.,.,.,.,.,.,15.6,34,.,21.8,.,.,38.8,52.2,0,915.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:12:15:00,.,.,45.5,42.5,.,.,.,.,.,.,.,.,.,.,.,15.3,57,.,21.1,.,.,38.8,44.6,28,891.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:12:15:00,.,.,45.7,43.4,.,.,.,.,.,.,.,.,.,.,.,7.1,227,.,9.8,.,.,42.8,41.5,35,877.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:12:15:00,.,.,44.6,41.4,.,.,.,.,.,.,.,.,.,.,.,4.3,140,.,7.8,.,.,40.6,40.5,55,648.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:12:15:00,.,.,47.2,44.4,.,.,.,.,.,.,.,.,.,.,.,2.8,258,.,6.2,.,.,41.6,41.0,34,700.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:12:15:00,.,.,45.0,38.9,.,.,.,.,.,.,.,.,.,.,.,2.6,123,.,7.6,.,.,41.1,40.5,35,838.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:12:15:00,.,.,43.4,42.5,.,.,.,.,.,.,.,.,.,.,.,3.9,202,.,7.4,.,.,.,32.0,.,704.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:12:15:00,.,.,33.7,30.2,.,.,.,.,.,.,.,.,.,.,.,1.2,140,.,4.2,.,.,35.1,35.4,47,679.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,10APR2013:12:15:00,.,.,43.4,41.1,.,.,.,.,.,.,.,.,.,.,.,3.1,117,.,6.2,.,.,42.1,40.1,38,811.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:12:15:00,.,.,43.4,41.4,.,.,.,.,.,.,.,.,.,.,.,4.0,90,.,7.1,.,.,40.8,32.0,.,794.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:12:15:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,5.3,158,.,8.4,.,.,42.9,42.6,26,829.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:12:15:00,.,.,44.1,41.4,.,.,.,.,.,.,.,.,.,.,.,2.7,90,.,8.0,.,.,37.8,37.6,25,857.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:12:15:00,.,.,44.6,40.3,.,.,.,.,.,.,.,.,.,.,.,15.6,319,.,21.9,.,.,36.6,40.6,36,904.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:12:15:00,.,.,42.8,39.1,.,.,.,.,.,.,.,.,.,.,.,4.6,238,.,8.3,.,.,40.5,32.0,.,914.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:12:15:00,.,.,28.7,24.4,.,.,.,.,.,.,.,.,.,.,.,4.6,106,.,9.3,.,.,35.0,35.6,38,755.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:12:15:00,.,.,47.2,45.0,.,.,.,.,.,.,.,.,.,.,.,3.2,150,.,6.1,.,.,41.8,38.5,28,798.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:12:15:00,.,.,51.0,48.9,.,.,.,.,.,.,.,.,.,.,.,6.0,231,.,10.2,.,.,38.0,41.4,23,856.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:12:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,4.1,312,.,9.3,.,.,43.0,42.1,38,846.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:12:15:00,.,.,46.2,44.1,.,.,.,.,.,.,.,.,.,.,.,4.6,184,.,7.3,.,.,43.0,32.0,.,904.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:12:15:00,.,.,42.7,40.0,.,.,.,.,.,.,.,.,.,.,.,1.9,207,.,3.4,.,.,40.2,39.0,31,846.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:12:30:00,.,.,49.6,45.9,.,.,.,.,.,.,.,.,.,.,.,10.3,38,.,15.3,.,.,39.3,32.0,0,883.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:12:30:00,.,.,47.8,43.6,.,.,.,.,.,.,.,.,.,.,.,4.2,121,.,7.9,.,.,41.9,41.4,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:12:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,15.0,36,.,19.9,.,.,39.1,52.2,0,929.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:12:30:00,.,.,46.0,43.3,.,.,.,.,.,.,.,.,.,.,.,14.1,82,.,19.9,.,.,39.5,44.4,28,893.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:12:30:00,.,.,47.8,43.8,.,.,.,.,.,.,.,.,.,.,.,6.3,227,.,10.5,.,.,43.2,42.1,35,685.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:12:30:00,.,.,46.1,42.2,.,.,.,.,.,.,.,.,.,.,.,4.4,167,.,7.8,.,.,41.4,40.5,55,632.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:12:30:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,3.6,193,.,7.1,.,.,42.1,41.2,34,770.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:12:30:00,.,.,46.5,38.6,.,.,.,.,.,.,.,.,.,.,.,3.2,112,.,7.5,.,.,42.1,40.6,35,859.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:12:30:00,.,.,44.1,42.9,.,.,.,.,.,.,.,.,.,.,.,3.4,239,.,6.0,.,.,.,32.0,.,707.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:12:30:00,.,.,34.0,30.2,.,.,.,.,.,.,.,.,.,.,.,1.7,72,.,5.0,.,.,35.1,34.9,48,751.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,10APR2013:12:30:00,.,.,44.8,42.4,.,.,.,.,.,.,.,.,.,.,.,3.0,154,.,6.2,.,.,42.6,40.1,38,628.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:12:30:00,.,.,43.0,42.6,.,.,.,.,.,.,.,.,.,.,.,3.7,189,.,6.5,.,.,41.2,32.0,.,808.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:12:30:00,.,.,48.3,46.0,.,.,.,.,.,.,.,.,.,.,.,6.2,241,.,8.9,.,.,43.2,42.6,26,839.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:12:30:00,.,.,44.5,41.0,.,.,.,.,.,.,.,.,.,.,.,4.1,210,.,8.7,.,.,39.2,37.6,25,878.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:12:30:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,17.2,312,.,21.4,.,.,36.8,40.6,36,925.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:12:30:00,.,.,42.6,40.6,.,.,.,.,.,.,.,.,.,.,.,3.3,222,.,5.9,.,.,41.3,32.0,.,897.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:12:30:00,.,.,28.7,24.7,.,.,.,.,.,.,.,.,.,.,.,7.4,211,.,9.4,.,.,35.0,35.6,38,838.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,10APR2013:12:30:00,.,.,48.5,46.1,.,.,.,.,.,.,.,.,.,.,.,4.5,185,.,7.6,.,.,43.1,39.9,28,827.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:12:30:00,.,.,51.6,49.6,.,.,.,.,.,.,.,.,.,.,.,4.8,240,.,8.5,.,.,38.4,41.4,23,913.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:12:30:00,.,.,43.6,42.5,.,.,.,.,.,.,.,.,.,.,.,3.7,248,.,7.8,.,.,43.8,42.4,38,919.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:12:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,5.4,184,.,10.5,.,.,43.9,32.0,.,868.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:12:30:00,.,.,43.3,39.3,.,.,.,.,.,.,.,.,.,.,.,4.4,252,.,8.1,.,.,41.4,39.2,31,866.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:12:45:00,.,.,50.0,46.5,.,.,.,.,.,.,.,.,.,.,.,11.6,38,.,18.7,.,.,39.6,32.0,0,897.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:12:45:00,.,.,48.4,44.4,.,.,.,.,.,.,.,.,.,.,.,4.7,112,.,10.9,.,.,42.2,41.2,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:12:45:00,.,.,43.9,42.5,.,.,.,.,.,.,.,.,.,.,.,13.8,55,.,20.9,.,.,39.2,52.2,0,942.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:12:45:00,.,.,46.2,44.0,.,.,.,.,.,.,.,.,.,.,.,14.0,74,.,19.0,.,.,39.8,44.6,28,909.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:12:45:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,5.2,249,.,7.4,.,.,43.4,42.1,35,908.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:12:45:00,.,.,45.2,43.2,.,.,.,.,.,.,.,.,.,.,.,3.3,153,.,6.9,.,.,41.7,40.3,55,586.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:12:45:00,.,.,46.9,45.0,.,.,.,.,.,.,.,.,.,.,.,4.0,144,.,7.8,.,.,42.4,41.0,34,672.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:12:45:00,.,.,45.5,40.5,.,.,.,.,.,.,.,.,.,.,.,2.5,195,.,10.9,.,.,42.7,40.5,35,468.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:12:45:00,.,.,45.0,42.8,.,.,.,.,.,.,.,.,.,.,.,4.8,270,.,9.4,.,.,.,32.0,.,723.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:12:45:00,.,.,30.6,30.1,.,.,.,.,.,.,.,.,.,.,.,2.3,136,.,5.9,.,.,35.1,35.6,48,732.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:12:45:00,.,.,44.7,41.9,.,.,.,.,.,.,.,.,.,.,.,4.0,158,.,7.0,.,.,42.8,40.1,38,598.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:12:45:00,.,.,43.8,43.1,.,.,.,.,.,.,.,.,.,.,.,3.8,208,.,7.1,.,.,41.4,32.0,.,749.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:12:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,5.8,213,.,10.4,.,.,43.4,42.6,26,853.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:12:45:00,.,.,45.2,41.6,.,.,.,.,.,.,.,.,.,.,.,3.8,174,.,8.0,.,.,39.9,37.6,25,210.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:12:45:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,18.1,322,.,25.7,.,.,36.8,40.5,36,940.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:12:45:00,.,.,45.1,41.2,.,.,.,.,.,.,.,.,.,.,.,3.1,141,.,6.4,.,.,41.8,32.0,.,985.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:12:45:00,.,.,27.6,25.6,.,.,.,.,.,.,.,.,.,.,.,6.3,218,.,9.4,.,.,35.0,35.2,38,748.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:12:45:00,.,.,48.5,45.6,.,.,.,.,.,.,.,.,.,.,.,4.4,237,.,9.5,.,.,43.8,38.8,28,876.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:12:45:00,.,.,52.0,50.7,.,.,.,.,.,.,.,.,.,.,.,5.5,263,.,9.4,.,.,38.6,40.8,23,865.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:12:45:00,.,.,44.0,41.8,.,.,.,.,.,.,.,.,.,.,.,2.8,246,.,5.3,.,.,44.1,42.3,38,872.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:12:45:00,.,.,47.8,44.8,.,.,.,.,.,.,.,.,.,.,.,6.2,188,.,11.4,.,.,44.4,32.0,.,852.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:12:45:00,.,.,43.7,40.5,.,.,.,.,.,.,.,.,.,.,.,3.4,244,.,6.6,.,.,42.1,38.8,31,429.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:13:00:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,9.2,42,.,16.9,.,.,40.4,41.0,16,909.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:13:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,3.2,172,.,9.3,.,.,42.7,41.2,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:13:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,16.8,121,.,25.8,.,.,39.6,52.2,0,953.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:13:00:00,.,.,48.1,44.8,.,.,.,.,.,.,.,.,.,.,.,12.3,39,.,21.0,.,.,40.5,44.8,28,922.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:13:00:00,.,.,48.1,46.3,.,.,.,.,.,.,.,.,.,.,.,3.7,225,.,6.9,.,.,43.8,42.4,35,831.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:13:00:00,.,.,45.9,43.1,.,.,.,.,.,.,.,.,.,.,.,4.1,130,.,6.9,.,.,42.5,40.5,55,615.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:13:00:00,.,.,46.4,44.4,.,.,.,.,.,.,.,.,.,.,.,4.3,247,.,7.6,.,.,43.0,41.0,34,754.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:13:00:00,.,.,46.5,41.8,.,.,.,.,.,.,.,.,.,.,.,1.7,207,.,4.0,.,.,43.8,40.5,35,876.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:13:00:00,.,.,45.7,42.9,.,.,.,.,.,.,.,.,.,.,.,3.0,213,.,6.7,.,.,.,32.0,.,645.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:13:00:00,.,.,30.5,30.3,.,.,.,.,.,.,.,.,.,.,.,2.6,157,.,3.9,.,.,35.1,34.9,47,766.0,.,.,.,.,0.02
15min,AgWx,lewiston,404,10APR2013:13:00:00,.,.,46.2,42.2,.,.,.,.,.,.,.,.,.,.,.,3.3,172,.,7.0,.,.,43.2,40.3,38,671.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:13:00:00,.,.,46.3,43.6,.,.,.,.,.,.,.,.,.,.,.,4.3,259,.,10.1,.,.,41.8,32.0,.,728.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:13:00:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,8.8,107,.,14.4,.,.,43.7,42.3,26,868.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:13:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,3.3,163,.,7.1,.,.,41.3,37.9,25,899.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:13:00:00,.,.,44.8,42.0,.,.,.,.,.,.,.,.,.,.,.,19.1,322,.,25.5,.,.,37.1,40.6,36,946.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:13:00:00,.,.,46.0,43.3,.,.,.,.,.,.,.,.,.,.,.,2.9,131,.,7.5,.,.,42.8,32.0,.,938.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:13:00:00,.,.,29.6,26.3,.,.,.,.,.,.,.,.,.,.,.,5.8,213,.,8.0,.,.,35.0,35.2,38,849.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:13:00:00,.,.,50.6,47.0,.,.,.,.,.,.,.,.,.,.,.,3.1,232,.,6.8,.,.,45.1,39.7,28,843.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:13:00:00,.,.,52.5,51.1,.,.,.,.,.,.,.,.,.,.,.,4.4,250,.,8.6,.,.,39.1,41.2,23,920.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:13:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,2.4,234,.,5.0,.,.,44.9,42.6,38,875.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:13:00:00,.,.,47.4,46.4,.,.,.,.,.,.,.,.,.,.,.,6.1,157,.,9.6,.,.,45.3,32.0,.,874.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:13:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,2.7,112,.,7.5,.,.,43.3,39.4,31,895.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:13:15:00,.,.,51.2,48.4,.,.,.,.,.,.,.,.,.,.,.,11.5,48,.,17.8,.,.,40.8,32.0,0,915.0,.,.,.,.,0.00
