#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,05JUN2013:11:00:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,5.2,121,.,8.1,.,.,54.1,52.5,19,839.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:11:00:00,.,.,73.3,70.7,.,.,.,.,.,.,.,.,.,.,.,8.3,298,.,12.2,.,.,68.6,67.5,13,798.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:11:00:00,.,.,73.3,72.0,.,.,.,.,.,.,.,.,.,.,.,3.8,116,.,6.4,.,.,52.4,55.2,13,805.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:11:00:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,2.2,232,.,5.4,.,.,60.9,60.6,17,806.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:11:00:00,.,.,70.2,66.2,.,.,.,.,.,.,.,.,.,.,.,9.6,204,.,13.8,.,.,58.9,32.0,.,804.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:11:00:00,.,.,73.2,70.9,.,.,.,.,.,.,.,.,.,.,.,2.9,75,.,5.5,.,.,57.1,56.3,16,796.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:11:15:00,.,.,76.0,74.5,.,.,.,.,.,.,.,.,.,.,.,4.6,58,.,8.0,.,.,65.7,32.0,0,847.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:11:15:00,.,.,71.4,71.7,.,.,.,.,.,.,.,.,.,.,.,2.2,90,.,7.0,.,.,64.7,62.2,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:11:15:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,2.6,214,.,4.7,.,.,57.7,52.2,0,886.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:11:15:00,.,.,78.6,75.1,.,.,.,.,.,.,.,.,.,.,.,3.6,108,.,7.0,.,.,65.2,71.4,0,838.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:11:15:00,.,.,73.3,71.8,.,.,.,.,.,.,.,.,.,.,.,4.2,111,.,7.6,.,.,62.6,60.8,17,733.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:11:15:00,.,.,68.4,65.4,.,.,.,.,.,.,.,.,.,.,.,3.3,199,.,5.8,.,.,57.6,57.7,45,849.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:11:15:00,.,.,71.2,65.7,.,.,.,.,.,.,.,.,.,.,.,1.9,144,.,5.6,.,.,64.3,61.3,18,856.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:11:15:00,.,.,76.8,73.7,.,.,.,.,.,.,.,.,.,.,.,2.8,159,.,6.0,.,.,63.1,60.1,22,782.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:11:15:00,.,.,67.4,64.2,.,.,.,.,.,.,.,.,.,.,.,3.5,300,.,6.5,.,.,.,32.0,.,879.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:11:15:00,.,.,59.0,57.2,.,.,.,.,.,.,.,.,.,.,.,4.4,74,.,6.1,.,.,55.5,53.6,15,846.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:11:15:00,.,.,69.1,64.9,.,.,.,.,.,.,.,.,.,.,.,1.9,136,.,4.8,.,.,57.5,55.4,14,854.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:11:15:00,.,.,67.9,65.1,.,.,.,.,.,.,.,.,.,.,.,2.7,104,.,4.8,.,.,59.5,32.0,.,890.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:11:15:00,.,.,73.7,71.8,.,.,.,.,.,.,.,.,.,.,.,3.6,184,.,6.5,.,.,62.2,61.3,16,824.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:11:15:00,.,.,73.3,70.2,.,.,.,.,.,.,.,.,.,.,.,4.2,67,.,9.1,.,.,66.7,63.7,22,821.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:11:15:00,.,.,76.5,72.6,.,.,.,.,.,.,.,.,.,.,.,1.5,146,.,4.6,.,.,56.8,58.5,33,887.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:11:15:00,.,.,77.7,73.7,.,.,.,.,.,.,.,.,.,.,.,1.6,186,.,4.9,.,.,65.5,32.0,.,821.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:11:15:00,.,.,63.5,59.2,.,.,.,.,.,.,.,.,.,.,.,5.5,141,.,8.7,.,.,54.2,52.9,19,869.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:11:15:00,.,.,74.1,71.4,.,.,.,.,.,.,.,.,.,.,.,8.2,309,.,13.4,.,.,69.0,67.6,13,830.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:11:15:00,.,.,73.7,73.1,.,.,.,.,.,.,.,.,.,.,.,3.1,142,.,5.5,.,.,52.5,55.2,13,836.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:11:15:00,.,.,73.0,71.9,.,.,.,.,.,.,.,.,.,.,.,1.1,223,.,4.1,.,.,61.1,60.4,17,831.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:11:15:00,.,.,70.8,66.7,.,.,.,.,.,.,.,.,.,.,.,9.3,137,.,12.6,.,.,59.2,32.0,.,834.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:11:15:00,.,.,73.1,71.8,.,.,.,.,.,.,.,.,.,.,.,3.5,48,.,6.1,.,.,57.4,56.8,16,826.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:11:30:00,.,.,79.3,76.2,.,.,.,.,.,.,.,.,.,.,.,4.8,65,.,9.1,.,.,66.2,32.0,0,879.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:11:30:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,3.9,83,.,10.3,.,.,65.2,62.2,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:11:30:00,.,.,75.9,73.9,.,.,.,.,.,.,.,.,.,.,.,3.9,209,.,6.1,.,.,57.9,52.2,0,909.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:11:30:00,.,.,78.9,75.9,.,.,.,.,.,.,.,.,.,.,.,4.3,67,.,7.8,.,.,65.9,71.4,0,866.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:11:30:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,3.6,143,.,7.3,.,.,62.8,61.0,17,758.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:11:30:00,.,.,69.7,65.8,.,.,.,.,.,.,.,.,.,.,.,3.6,222,.,6.5,.,.,57.8,57.7,45,876.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:11:30:00,.,.,70.4,67.2,.,.,.,.,.,.,.,.,.,.,.,1.7,126,.,6.2,.,.,64.9,61.3,18,882.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:11:30:00,.,.,77.0,74.4,.,.,.,.,.,.,.,.,.,.,.,2.9,240,.,5.2,.,.,63.9,60.1,22,124.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:11:30:00,.,.,68.0,64.8,.,.,.,.,.,.,.,.,.,.,.,3.6,293,.,5.5,.,.,.,32.0,.,909.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:11:30:00,.,.,58.9,57.6,.,.,.,.,.,.,.,.,.,.,.,5.1,62,.,6.5,.,.,56.1,53.2,9,873.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:11:30:00,.,.,68.9,66.3,.,.,.,.,.,.,.,.,.,.,.,1.7,154,.,3.8,.,.,58.2,55.6,15,880.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:11:30:00,.,.,67.8,65.7,.,.,.,.,.,.,.,.,.,.,.,3.3,215,.,5.8,.,.,59.7,32.0,.,920.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:11:30:00,.,.,75.2,71.3,.,.,.,.,.,.,.,.,.,.,.,4.4,238,.,8.0,.,.,62.5,60.8,16,856.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:11:30:00,.,.,73.4,71.6,.,.,.,.,.,.,.,.,.,.,.,3.9,82,.,7.4,.,.,67.7,63.7,22,850.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:11:30:00,.,.,77.1,73.6,.,.,.,.,.,.,.,.,.,.,.,2.9,127,.,7.0,.,.,56.9,58.6,33,916.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:11:30:00,.,.,77.4,75.6,.,.,.,.,.,.,.,.,.,.,.,1.4,137,.,4.1,.,.,66.3,32.0,.,846.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:11:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,5.6,137,.,8.1,.,.,54.5,52.9,18,897.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:11:30:00,.,.,73.9,71.4,.,.,.,.,.,.,.,.,.,.,.,6.4,250,.,11.9,.,.,69.9,67.5,13,854.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:11:30:00,.,.,74.9,73.2,.,.,.,.,.,.,.,.,.,.,.,3.8,186,.,9.1,.,.,52.6,55.0,13,864.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:11:30:00,.,.,74.6,70.7,.,.,.,.,.,.,.,.,.,.,.,2.1,197,.,5.9,.,.,61.5,60.4,17,860.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:11:30:00,.,.,72.1,68.2,.,.,.,.,.,.,.,.,.,.,.,8.8,190,.,11.9,.,.,60.0,32.0,.,862.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:11:30:00,.,.,74.2,72.2,.,.,.,.,.,.,.,.,.,.,.,4.5,36,.,7.7,.,.,57.9,56.5,16,854.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:11:45:00,.,.,79.2,76.9,.,.,.,.,.,.,.,.,.,.,.,4.2,68,.,8.3,.,.,66.5,32.0,0,907.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:11:45:00,.,.,72.7,72.1,.,.,.,.,.,.,.,.,.,.,.,2.5,134,.,7.0,.,.,65.5,62.1,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:11:45:00,.,.,77.5,74.9,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,5.5,.,.,58.0,52.2,0,942.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:11:45:00,.,.,79.7,76.4,.,.,.,.,.,.,.,.,.,.,.,5.0,88,.,8.5,.,.,66.4,71.4,0,893.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:11:45:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,5.4,104,.,8.9,.,.,63.1,61.3,17,779.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:11:45:00,.,.,70.4,66.7,.,.,.,.,.,.,.,.,.,.,.,2.4,224,.,4.2,.,.,57.8,57.7,45,902.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:11:45:00,.,.,72.5,67.5,.,.,.,.,.,.,.,.,.,.,.,2.7,267,.,6.3,.,.,65.2,61.5,18,903.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:11:45:00,.,.,79.1,75.4,.,.,.,.,.,.,.,.,.,.,.,2.5,220,.,8.5,.,.,64.3,59.9,22,322.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:11:45:00,.,.,68.6,66.0,.,.,.,.,.,.,.,.,.,.,.,3.9,279,.,8.1,.,.,.,32.0,.,930.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:11:45:00,.,.,60.3,58.1,.,.,.,.,.,.,.,.,.,.,.,5.4,160,.,7.0,.,.,56.4,53.8,11,892.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:11:45:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,1.1,218,.,3.5,.,.,58.5,55.6,14,905.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:11:45:00,.,.,68.9,66.4,.,.,.,.,.,.,.,.,.,.,.,3.1,146,.,4.8,.,.,59.9,32.0,.,946.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:11:45:00,.,.,76.6,71.5,.,.,.,.,.,.,.,.,.,.,.,3.9,279,.,7.4,.,.,62.7,61.5,16,887.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:11:45:00,.,.,75.0,73.2,.,.,.,.,.,.,.,.,.,.,.,3.9,38,.,6.7,.,.,68.3,64.0,22,874.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:11:45:00,.,.,77.1,73.4,.,.,.,.,.,.,.,.,.,.,.,2.8,161,.,5.8,.,.,57.0,58.5,33,945.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:11:45:00,.,.,77.3,74.8,.,.,.,.,.,.,.,.,.,.,.,3.0,197,.,6.2,.,.,66.6,32.0,.,871.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:11:45:00,.,.,64.8,60.7,.,.,.,.,.,.,.,.,.,.,.,6.3,133,.,8.7,.,.,54.7,52.2,19,918.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:11:45:00,.,.,73.7,73.6,.,.,.,.,.,.,.,.,.,.,.,4.7,135,.,10.9,.,.,70.3,67.8,13,878.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:11:45:00,.,.,74.7,73.9,.,.,.,.,.,.,.,.,.,.,.,4.6,187,.,7.1,.,.,52.6,55.0,13,887.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:11:45:00,.,.,75.3,72.7,.,.,.,.,.,.,.,.,.,.,.,1.4,218,.,4.0,.,.,61.7,60.4,17,885.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:11:45:00,.,.,72.9,69.3,.,.,.,.,.,.,.,.,.,.,.,7.2,239,.,11.1,.,.,60.4,32.0,.,889.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:11:45:00,.,.,74.4,72.8,.,.,.,.,.,.,.,.,.,.,.,5.5,38,.,8.5,.,.,58.2,56.7,16,880.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:12:00:00,.,.,79.0,77.2,.,.,.,.,.,.,.,.,.,.,.,3.8,82,.,8.0,.,.,67.2,32.0,0,930.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:12:00:00,.,.,74.2,71.6,.,.,.,.,.,.,.,.,.,.,.,4.7,206,.,9.8,.,.,66.0,62.4,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:12:00:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,3.4,173,.,8.7,.,.,58.3,52.2,0,965.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:12:00:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,4.3,70,.,9.2,.,.,67.3,71.4,0,917.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:12:00:00,.,.,75.1,73.4,.,.,.,.,.,.,.,.,.,.,.,3.9,98,.,8.5,.,.,63.4,61.7,17,797.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:12:00:00,.,.,71.1,67.7,.,.,.,.,.,.,.,.,.,.,.,2.4,189,.,4.6,.,.,58.0,57.4,45,922.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:12:00:00,.,.,72.1,69.1,.,.,.,.,.,.,.,.,.,.,.,2.5,247,.,6.5,.,.,65.9,61.7,18,927.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:12:00:00,.,.,78.7,76.0,.,.,.,.,.,.,.,.,.,.,.,3.0,245,.,7.9,.,.,65.0,59.9,22,865.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:12:00:00,.,.,69.4,66.8,.,.,.,.,.,.,.,.,.,.,.,4.0,249,.,6.2,.,.,.,32.0,.,952.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:12:00:00,.,.,61.3,59.0,.,.,.,.,.,.,.,.,.,.,.,5.0,200,.,6.7,.,.,57.1,53.2,16,909.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:12:00:00,.,.,72.2,68.3,.,.,.,.,.,.,.,.,.,.,.,1.5,129,.,2.9,.,.,59.2,55.9,14,927.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:12:00:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,3.7,125,.,5.8,.,.,60.3,32.0,.,969.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:12:00:00,.,.,75.2,72.6,.,.,.,.,.,.,.,.,.,.,.,2.8,206,.,6.0,.,.,63.0,60.8,16,909.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:12:00:00,.,.,76.1,74.0,.,.,.,.,.,.,.,.,.,.,.,5.4,41,.,9.0,.,.,69.4,64.0,22,896.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:12:00:00,.,.,77.3,74.6,.,.,.,.,.,.,.,.,.,.,.,3.8,90,.,7.5,.,.,57.1,58.3,33,970.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:12:00:00,.,.,78.1,75.9,.,.,.,.,.,.,.,.,.,.,.,4.0,216,.,8.2,.,.,67.5,32.0,.,893.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:12:00:00,.,.,64.9,61.6,.,.,.,.,.,.,.,.,.,.,.,5.8,139,.,8.3,.,.,55.0,52.9,19,940.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:12:00:00,.,.,74.2,72.8,.,.,.,.,.,.,.,.,.,.,.,7.6,298,.,14.4,.,.,71.3,68.0,13,898.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:12:00:00,.,.,74.8,73.8,.,.,.,.,.,.,.,.,.,.,.,5.2,166,.,8.1,.,.,52.8,55.0,13,904.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:12:00:00,.,.,76.9,72.6,.,.,.,.,.,.,.,.,.,.,.,1.9,186,.,5.7,.,.,62.1,60.4,16,775.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:12:00:00,.,.,73.0,70.1,.,.,.,.,.,.,.,.,.,.,.,6.1,171,.,9.2,.,.,61.3,32.0,.,911.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:12:00:00,.,.,75.2,73.4,.,.,.,.,.,.,.,.,.,.,.,5.9,37,.,8.7,.,.,58.8,56.8,16,903.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:12:15:00,.,.,79.3,76.1,.,.,.,.,.,.,.,.,.,.,.,4.6,97,.,8.3,.,.,67.4,32.0,0,954.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:12:15:00,.,.,75.1,71.6,.,.,.,.,.,.,.,.,.,.,.,4.2,251,.,8.5,.,.,66.3,62.2,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:12:15:00,.,.,78.2,75.0,.,.,.,.,.,.,.,.,.,.,.,3.5,199,.,8.6,.,.,58.4,52.2,0,986.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:12:15:00,.,.,83.2,78.3,.,.,.,.,.,.,.,.,.,.,.,4.7,76,.,10.5,.,.,67.8,71.4,0,938.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:12:15:00,.,.,75.7,73.3,.,.,.,.,.,.,.,.,.,.,.,3.6,103,.,5.8,.,.,63.6,61.0,17,816.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:12:15:00,.,.,71.0,68.3,.,.,.,.,.,.,.,.,.,.,.,3.0,226,.,5.8,.,.,58.1,57.4,45,939.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:12:15:00,.,.,72.0,70.4,.,.,.,.,.,.,.,.,.,.,.,2.0,233,.,5.5,.,.,66.2,61.5,18,942.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:12:15:00,.,.,79.8,76.6,.,.,.,.,.,.,.,.,.,.,.,3.8,238,.,8.3,.,.,65.4,60.1,22,104.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:12:15:00,.,.,69.9,67.4,.,.,.,.,.,.,.,.,.,.,.,4.1,282,.,8.0,.,.,.,32.0,.,971.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:12:15:00,.,.,62.6,58.9,.,.,.,.,.,.,.,.,.,.,.,5.4,138,.,7.3,.,.,57.5,53.6,43,921.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:12:15:00,.,.,72.2,68.7,.,.,.,.,.,.,.,.,.,.,.,1.8,173,.,4.0,.,.,59.5,55.9,14,944.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:12:15:00,.,.,70.8,67.8,.,.,.,.,.,.,.,.,.,.,.,3.7,78,.,6.0,.,.,60.5,32.0,.,990.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:12:15:00,.,.,75.7,73.3,.,.,.,.,.,.,.,.,.,.,.,4.4,219,.,7.8,.,.,63.3,60.8,16,930.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:12:15:00,.,.,75.2,73.2,.,.,.,.,.,.,.,.,.,.,.,4.5,152,.,7.7,.,.,70.0,64.4,22,913.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:12:15:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,5.6,129,.,9.7,.,.,57.3,58.3,33,993.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:12:15:00,.,.,79.9,77.2,.,.,.,.,.,.,.,.,.,.,.,1.4,221,.,7.8,.,.,67.9,32.0,.,915.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:12:15:00,.,.,65.1,63.2,.,.,.,.,.,.,.,.,.,.,.,5.9,146,.,9.7,.,.,55.1,53.1,19,959.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:12:15:00,.,.,76.3,73.8,.,.,.,.,.,.,.,.,.,.,.,6.0,271,.,12.3,.,.,71.9,67.6,13,914.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:12:15:00,.,.,76.0,73.8,.,.,.,.,.,.,.,.,.,.,.,5.4,123,.,10.0,.,.,52.8,55.0,13,923.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:12:15:00,.,.,76.3,72.9,.,.,.,.,.,.,.,.,.,.,.,2.2,260,.,5.5,.,.,62.4,60.8,16,923.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:12:15:00,.,.,74.4,70.6,.,.,.,.,.,.,.,.,.,.,.,6.6,130,.,10.3,.,.,61.8,32.0,.,930.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:12:15:00,.,.,.,73.3,.,.,.,.,.,.,.,.,.,.,.,6.5,46,.,10.9,.,.,59.1,56.5,16,921.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:12:30:00,.,.,79.6,79.1,.,.,.,.,.,.,.,.,.,.,.,3.7,99,.,5.5,.,.,68.1,32.0,0,974.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:12:30:00,.,.,73.4,73.5,.,.,.,.,.,.,.,.,.,.,.,4.4,225,.,8.4,.,.,67.0,62.2,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:12:30:00,.,.,77.9,75.6,.,.,.,.,.,.,.,.,.,.,.,4.7,201,.,7.7,.,.,58.9,52.2,0,999.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2013:12:30:00,.,.,83.0,78.5,.,.,.,.,.,.,.,.,.,.,.,5.0,49,.,8.9,.,.,68.8,71.4,0,956.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:12:30:00,.,.,74.3,74.2,.,.,.,.,.,.,.,.,.,.,.,3.0,131,.,5.1,.,.,64.0,61.7,17,831.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:12:30:00,.,.,72.0,69.5,.,.,.,.,.,.,.,.,.,.,.,3.0,238,.,7.3,.,.,58.4,57.4,45,954.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:12:30:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,3.1,152,.,6.7,.,.,67.0,61.7,18,958.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:12:30:00,.,.,79.6,76.9,.,.,.,.,.,.,.,.,.,.,.,3.8,156,.,8.1,.,.,66.1,59.9,22,223.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:12:30:00,.,.,70.5,68.1,.,.,.,.,.,.,.,.,.,.,.,3.7,276,.,7.2,.,.,.,32.0,.,984.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:12:30:00,.,.,62.2,58.7,.,.,.,.,.,.,.,.,.,.,.,6.5,131,.,8.9,.,.,58.2,53.2,46,935.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:12:30:00,.,.,72.2,69.1,.,.,.,.,.,.,.,.,.,.,.,2.0,126,.,4.4,.,.,60.2,55.9,14,962.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:12:30:00,.,.,70.8,67.7,.,.,.,.,.,.,.,.,.,.,.,3.6,90,.,5.8,.,.,61.0,32.0,.,1006.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:12:30:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,2.6,61,.,5.2,.,.,63.7,60.8,16,944.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:12:30:00,.,.,75.4,73.7,.,.,.,.,.,.,.,.,.,.,.,4.9,128,.,9.4,.,.,71.2,64.8,22,922.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:12:30:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,6.6,166,.,15.6,.,.,57.4,58.5,33,1010.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:12:30:00,.,.,79.2,77.3,.,.,.,.,.,.,.,.,.,.,.,5.5,206,.,12.5,.,.,68.7,32.0,.,928.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:12:30:00,.,.,67.1,64.6,.,.,.,.,.,.,.,.,.,.,.,3.5,168,.,9.6,.,.,55.3,52.9,19,982.0,.,.,.,.,0.00
