#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,01AUG2013:13:00:00,.,.,.,88.8,.,.,.,.,.,.,.,.,.,.,.,12.5,207,.,19.0,.,.,72.8,70.9,13,924.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:13:00:00,.,.,88.0,84.7,.,.,.,.,.,.,.,.,.,.,.,15.1,211,.,22.4,.,.,77.2,71.8,16,809.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:13:00:00,.,.,84.9,83.9,.,.,.,.,.,.,.,.,.,.,.,14.5,229,.,20.2,.,.,70.3,65.8,29,913.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:13:00:00,.,.,87.4,86.9,.,.,.,.,.,.,.,.,.,.,.,13.1,213,.,20.0,.,.,72.8,67.3,12,936.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:13:00:00,.,.,87.8,86.9,.,.,.,.,.,.,.,.,.,.,.,7.4,249,.,15.0,.,.,68.1,32.0,.,954.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:13:00:00,.,.,92.9,91.1,.,.,.,.,.,.,.,.,.,.,.,10.6,169,.,21.6,.,.,73.3,71.2,19,906.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:13:00:00,.,.,91.1,87.8,.,.,.,.,.,.,.,.,.,.,.,11.8,200,.,18.4,.,.,78.9,32.0,0,317.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:13:00:00,.,.,79.6,75.1,.,.,.,.,.,.,.,.,.,.,.,9.8,200,.,14.0,.,.,84.7,67.8,0,354.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:13:00:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,11.2,218,.,16.8,.,.,67.6,32.0,.,944.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:13:00:00,.,.,84.1,83.3,.,.,.,.,.,.,.,.,.,.,.,15.8,216,.,24.5,.,.,64.7,62.2,15,1113.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:13:00:00,.,.,89.9,91.0,.,.,.,.,.,.,.,.,.,.,.,21.3,206,.,31.2,.,.,89.3,84.2,8,938.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:13:00:00,.,.,.,90.3,.,.,.,.,.,.,.,.,.,.,.,15.5,188,.,22.1,.,.,71.6,72.1,12,916.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:13:00:00,.,.,91.3,86.3,.,.,.,.,.,.,.,.,.,.,.,9.4,253,.,14.1,.,.,70.6,69.4,14,313.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:13:00:00,.,.,91.5,89.5,.,.,.,.,.,.,.,.,.,.,.,12.6,171,.,19.1,.,.,70.4,32.0,.,944.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:13:00:00,.,.,.,87.4,.,.,.,.,.,.,.,.,.,.,.,12.1,213,.,19.3,.,.,68.0,63.9,14,998.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:13:15:00,.,.,84.1,83.1,.,.,.,.,.,.,.,.,.,.,.,21.6,200,.,28.4,.,.,75.5,72.0,16,954.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:13:15:00,.,.,89.2,87.9,.,.,.,.,.,.,.,.,.,.,.,16.6,225,.,27.2,.,.,80.1,76.6,16,970.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:13:15:00,.,.,84.4,84.7,.,.,.,.,.,.,.,.,.,.,.,17.9,217,.,27.2,.,.,66.1,63.9,21,988.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:13:15:00,.,.,85.7,83.1,.,.,.,.,.,.,.,.,.,.,.,20.2,200,.,26.5,.,.,69.8,66.3,19,942.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:13:15:00,.,.,90.2,88.2,.,.,.,.,.,.,.,.,.,.,.,12.4,207,.,20.3,.,.,75.9,73.6,14,819.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:13:15:00,.,.,85.4,86.7,.,.,.,.,.,.,.,.,.,.,.,9.8,61,.,14.8,.,.,68.1,66.7,16,980.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:13:15:00,.,.,89.5,89.4,.,.,.,.,.,.,.,.,.,.,.,11.6,205,.,17.8,.,.,73.2,71.1,13,924.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:13:15:00,.,.,.,85.4,.,.,.,.,.,.,.,.,.,.,.,16.6,209,.,24.4,.,.,77.5,72.5,15,868.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:13:15:00,.,.,84.8,84.8,.,.,.,.,.,.,.,.,.,.,.,10.8,247,.,17.7,.,.,70.6,65.5,31,924.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:13:15:00,.,.,.,86.7,.,.,.,.,.,.,.,.,.,.,.,14.0,211,.,27.6,.,.,73.1,67.3,12,935.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:13:15:00,.,.,88.2,87.8,.,.,.,.,.,.,.,.,.,.,.,6.8,283,.,12.1,.,.,68.3,32.0,.,962.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:13:15:00,.,.,93.4,91.5,.,.,.,.,.,.,.,.,.,.,.,10.7,179,.,17.8,.,.,73.5,71.2,19,908.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:13:15:00,.,.,91.2,90.7,.,.,.,.,.,.,.,.,.,.,.,12.6,216,.,19.3,.,.,79.4,32.0,0,1023.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:13:15:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,7.2,224,.,12.3,.,.,84.8,67.8,0,236.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:13:15:00,.,.,82.2,80.4,.,.,.,.,.,.,.,.,.,.,.,12.4,230,.,19.0,.,.,67.6,32.0,.,934.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:13:15:00,.,.,84.7,82.4,.,.,.,.,.,.,.,.,.,.,.,11.6,244,.,17.9,.,.,64.9,62.2,15,243.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:13:15:00,.,.,91.1,88.8,.,.,.,.,.,.,.,.,.,.,.,23.2,200,.,30.6,.,.,89.7,84.2,8,938.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:13:15:00,.,.,.,90.6,.,.,.,.,.,.,.,.,.,.,.,14.3,198,.,22.3,.,.,71.8,72.3,12,929.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:13:15:00,.,.,91.9,90.2,.,.,.,.,.,.,.,.,.,.,.,10.5,247,.,18.1,.,.,70.8,69.4,15,1040.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:13:15:00,.,.,.,89.7,.,.,.,.,.,.,.,.,.,.,.,13.9,177,.,19.2,.,.,70.7,32.0,.,950.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:13:15:00,.,.,.,86.8,.,.,.,.,.,.,.,.,.,.,.,12.6,208,.,17.8,.,.,68.2,63.9,14,549.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:13:30:00,.,.,84.8,83.3,.,.,.,.,.,.,.,.,.,.,.,23.6,190,.,32.0,.,.,76.3,72.1,16,966.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:13:30:00,.,.,.,87.6,.,.,.,.,.,.,.,.,.,.,.,15.6,223,.,26.9,.,.,80.6,76.6,16,982.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:13:30:00,.,.,85.7,83.8,.,.,.,.,.,.,.,.,.,.,.,19.5,225,.,26.7,.,.,66.5,63.9,21,999.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:13:30:00,.,.,85.0,84.8,.,.,.,.,.,.,.,.,.,.,.,20.9,208,.,27.2,.,.,70.3,66.5,19,940.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:13:30:00,.,.,90.5,88.7,.,.,.,.,.,.,.,.,.,.,.,11.4,205,.,16.9,.,.,76.3,73.9,14,824.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:13:30:00,.,.,87.8,87.0,.,.,.,.,.,.,.,.,.,.,.,9.5,88,.,14.4,.,.,68.5,66.7,16,1002.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:13:30:00,.,.,90.4,89.3,.,.,.,.,.,.,.,.,.,.,.,9.6,236,.,18.1,.,.,73.8,71.2,13,925.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:13:30:00,.,.,86.3,86.0,.,.,.,.,.,.,.,.,.,.,.,15.3,216,.,22.0,.,.,77.9,71.8,16,801.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:13:30:00,.,.,84.9,84.3,.,.,.,.,.,.,.,.,.,.,.,12.0,245,.,19.1,.,.,71.1,66.2,31,992.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:13:30:00,.,.,88.8,88.2,.,.,.,.,.,.,.,.,.,.,.,12.1,202,.,21.2,.,.,73.6,67.6,12,954.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:13:30:00,.,.,88.3,87.3,.,.,.,.,.,.,.,.,.,.,.,6.3,251,.,11.2,.,.,68.6,32.0,.,960.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:13:30:00,.,.,.,92.2,.,.,.,.,.,.,.,.,.,.,.,10.8,177,.,17.4,.,.,73.8,71.2,19,930.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:13:30:00,.,.,91.9,90.8,.,.,.,.,.,.,.,.,.,.,.,13.4,202,.,19.6,.,.,80.1,32.0,0,990.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:13:30:00,.,.,79.0,73.0,.,.,.,.,.,.,.,.,.,.,.,6.2,230,.,9.8,.,.,85.0,67.8,0,163.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:13:30:00,.,.,82.1,81.3,.,.,.,.,.,.,.,.,.,.,.,10.5,225,.,16.6,.,.,67.8,32.0,.,947.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:13:30:00,.,.,84.5,82.1,.,.,.,.,.,.,.,.,.,.,.,10.8,244,.,20.8,.,.,65.1,62.6,15,254.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:13:30:00,.,.,91.3,92.6,.,.,.,.,.,.,.,.,.,.,.,20.2,208,.,30.7,.,.,90.6,84.4,8,956.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:13:30:00,.,.,91.7,90.6,.,.,.,.,.,.,.,.,.,.,.,15.4,190,.,24.0,.,.,72.3,72.3,12,924.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:13:30:00,.,.,89.8,90.7,.,.,.,.,.,.,.,.,.,.,.,8.8,247,.,13.2,.,.,71.1,69.6,14,993.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:13:30:00,.,.,.,90.3,.,.,.,.,.,.,.,.,.,.,.,11.5,187,.,19.0,.,.,71.2,32.0,.,1000.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:13:30:00,.,.,86.5,87.0,.,.,.,.,.,.,.,.,.,.,.,13.2,201,.,19.8,.,.,68.5,64.2,14,1058.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:13:45:00,.,.,84.0,84.2,.,.,.,.,.,.,.,.,.,.,.,21.8,191,.,33.4,.,.,76.7,72.2,16,969.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:13:45:00,.,.,89.0,90.3,.,.,.,.,.,.,.,.,.,.,.,18.2,219,.,26.7,.,.,80.9,77.0,16,984.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:13:45:00,.,.,86.3,84.6,.,.,.,.,.,.,.,.,.,.,.,19.4,231,.,27.1,.,.,66.6,63.9,21,989.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:13:45:00,.,.,85.7,84.4,.,.,.,.,.,.,.,.,.,.,.,19.6,209,.,28.9,.,.,70.5,66.6,19,947.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:13:45:00,.,.,90.7,89.7,.,.,.,.,.,.,.,.,.,.,.,14.3,197,.,19.8,.,.,76.6,73.9,14,819.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:13:45:00,.,.,86.1,88.7,.,.,.,.,.,.,.,.,.,.,.,9.6,43,.,15.5,.,.,68.6,66.6,16,1012.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:13:45:00,.,.,90.1,89.5,.,.,.,.,.,.,.,.,.,.,.,7.5,230,.,12.6,.,.,74.2,71.2,13,924.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:13:45:00,.,.,87.3,86.5,.,.,.,.,.,.,.,.,.,.,.,13.8,217,.,22.7,.,.,78.1,72.5,16,1041.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:13:45:00,.,.,85.0,85.7,.,.,.,.,.,.,.,.,.,.,.,11.1,240,.,17.1,.,.,71.4,66.0,31,973.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:13:45:00,.,.,88.4,87.3,.,.,.,.,.,.,.,.,.,.,.,14.6,204,.,22.3,.,.,73.9,67.6,12,942.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:13:45:00,.,.,88.1,87.5,.,.,.,.,.,.,.,.,.,.,.,6.4,188,.,15.9,.,.,68.8,32.0,.,965.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:13:45:00,.,.,94.4,92.2,.,.,.,.,.,.,.,.,.,.,.,8.5,201,.,14.9,.,.,74.0,71.2,19,962.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:13:45:00,.,.,90.1,92.0,.,.,.,.,.,.,.,.,.,.,.,12.8,182,.,22.5,.,.,80.6,32.0,0,948.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:13:45:00,.,.,79.7,75.0,.,.,.,.,.,.,.,.,.,.,.,6.2,190,.,11.7,.,.,85.2,67.8,0,334.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:13:45:00,.,.,82.2,81.6,.,.,.,.,.,.,.,.,.,.,.,11.0,229,.,16.9,.,.,67.9,32.0,.,935.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:13:45:00,.,.,83.1,84.0,.,.,.,.,.,.,.,.,.,.,.,13.4,253,.,21.7,.,.,65.3,62.2,15,980.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:13:45:00,.,.,91.6,91.8,.,.,.,.,.,.,.,.,.,.,.,22.4,206,.,31.0,.,.,91.1,84.4,8,882.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:13:45:00,.,.,92.3,90.3,.,.,.,.,.,.,.,.,.,.,.,17.7,186,.,24.9,.,.,72.6,72.5,12,938.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:13:45:00,.,.,91.6,90.4,.,.,.,.,.,.,.,.,.,.,.,8.7,250,.,16.1,.,.,71.2,69.6,14,837.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:13:45:00,.,.,89.7,90.3,.,.,.,.,.,.,.,.,.,.,.,12.7,182,.,18.7,.,.,71.4,32.0,.,951.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:13:45:00,.,.,88.1,82.7,.,.,.,.,.,.,.,.,.,.,.,12.6,202,.,20.5,.,.,68.6,64.2,14,192.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:14:00:00,.,.,85.4,84.1,.,.,.,.,.,.,.,.,.,.,.,22.5,201,.,34.6,.,.,77.4,72.2,16,965.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:14:00:00,.,.,89.1,90.1,.,.,.,.,.,.,.,.,.,.,.,16.4,219,.,30.1,.,.,81.4,76.3,16,979.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:14:00:00,.,.,86.1,85.0,.,.,.,.,.,.,.,.,.,.,.,19.3,230,.,26.6,.,.,67.0,64.1,21,990.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:14:00:00,.,.,85.8,85.1,.,.,.,.,.,.,.,.,.,.,.,20.2,207,.,27.8,.,.,71.0,66.8,19,943.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:14:00:00,.,.,90.1,90.0,.,.,.,.,.,.,.,.,.,.,.,13.9,195,.,18.9,.,.,77.1,74.3,14,817.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:14:00:00,.,.,89.4,89.5,.,.,.,.,.,.,.,.,.,.,.,9.4,115,.,14.6,.,.,69.0,66.6,16,996.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:14:00:00,.,.,90.2,89.5,.,.,.,.,.,.,.,.,.,.,.,8.9,229,.,16.5,.,.,75.0,71.2,13,954.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:14:00:00,.,.,83.9,87.6,.,.,.,.,.,.,.,.,.,.,.,13.5,226,.,19.0,.,.,78.6,72.3,15,1123.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:14:00:00,.,.,85.1,84.9,.,.,.,.,.,.,.,.,.,.,.,12.4,239,.,19.1,.,.,71.9,66.2,31,927.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:14:00:00,.,.,88.6,87.5,.,.,.,.,.,.,.,.,.,.,.,11.5,217,.,19.2,.,.,74.4,68.0,12,949.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:14:00:00,.,.,88.8,87.9,.,.,.,.,.,.,.,.,.,.,.,5.1,154,.,10.3,.,.,69.2,32.0,.,964.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:14:00:00,.,.,93.0,92.7,.,.,.,.,.,.,.,.,.,.,.,10.1,213,.,17.0,.,.,74.2,71.2,19,957.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:14:00:00,.,.,91.7,91.2,.,.,.,.,.,.,.,.,.,.,.,14.3,188,.,19.0,.,.,81.6,32.0,0,936.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:14:00:00,.,.,80.9,78.9,.,.,.,.,.,.,.,.,.,.,.,9.1,202,.,16.8,.,.,85.4,67.8,0,1122.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:14:00:00,.,.,83.5,81.9,.,.,.,.,.,.,.,.,.,.,.,10.4,237,.,19.0,.,.,68.0,32.0,.,935.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:14:00:00,.,.,86.4,83.9,.,.,.,.,.,.,.,.,.,.,.,10.1,257,.,18.3,.,.,65.6,62.4,15,213.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:14:00:00,.,.,91.7,90.1,.,.,.,.,.,.,.,.,.,.,.,24.7,209,.,33.1,.,.,91.9,84.7,8,920.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:14:00:00,.,.,91.4,90.8,.,.,.,.,.,.,.,.,.,.,.,14.6,194,.,24.7,.,.,73.2,72.3,12,927.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:14:00:00,.,.,92.0,91.7,.,.,.,.,.,.,.,.,.,.,.,8.8,252,.,12.4,.,.,71.6,69.6,14,827.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:14:00:00,.,.,89.7,91.0,.,.,.,.,.,.,.,.,.,.,.,12.4,174,.,18.0,.,.,71.9,32.0,.,944.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:14:00:00,.,.,89.0,78.6,.,.,.,.,.,.,.,.,.,.,.,11.0,194,.,23.8,.,.,68.8,64.0,14,272.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:14:15:00,.,.,84.8,84.1,.,.,.,.,.,.,.,.,.,.,.,23.7,203,.,33.0,.,.,77.7,72.4,16,949.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:14:15:00,.,.,88.6,89.3,.,.,.,.,.,.,.,.,.,.,.,16.5,209,.,24.5,.,.,81.6,76.6,16,985.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:14:15:00,.,.,85.9,84.5,.,.,.,.,.,.,.,.,.,.,.,18.2,226,.,27.5,.,.,67.1,64.1,21,986.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:14:15:00,.,.,85.9,85.5,.,.,.,.,.,.,.,.,.,.,.,18.3,209,.,24.0,.,.,71.2,67.0,19,933.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:14:15:00,.,.,.,90.1,.,.,.,.,.,.,.,.,.,.,.,13.1,193,.,20.0,.,.,77.3,74.5,14,807.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:14:15:00,.,.,86.1,85.9,.,.,.,.,.,.,.,.,.,.,.,8.9,40,.,13.3,.,.,69.2,66.6,16,276.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:14:15:00,.,.,91.4,89.5,.,.,.,.,.,.,.,.,.,.,.,10.6,228,.,17.6,.,.,75.4,71.4,13,919.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:14:15:00,.,.,86.2,84.7,.,.,.,.,.,.,.,.,.,.,.,13.6,214,.,20.6,.,.,78.9,72.9,15,290.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:14:15:00,.,.,85.1,85.0,.,.,.,.,.,.,.,.,.,.,.,10.0,213,.,15.9,.,.,72.2,66.4,29,982.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:14:15:00,.,.,88.9,86.4,.,.,.,.,.,.,.,.,.,.,.,13.9,213,.,19.2,.,.,74.6,68.0,12,977.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:14:15:00,.,.,89.3,88.2,.,.,.,.,.,.,.,.,.,.,.,4.8,167,.,8.9,.,.,69.5,32.0,.,959.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:14:15:00,.,.,94.1,93.1,.,.,.,.,.,.,.,.,.,.,.,10.6,190,.,16.3,.,.,74.4,71.2,19,940.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:14:15:00,.,.,91.0,91.2,.,.,.,.,.,.,.,.,.,.,.,12.4,186,.,20.7,.,.,82.1,32.0,0,926.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:14:15:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,9.7,203,.,16.0,.,.,85.5,67.8,0,1144.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:14:15:00,.,.,83.3,82.3,.,.,.,.,.,.,.,.,.,.,.,10.4,237,.,17.8,.,.,68.1,32.0,.,931.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:14:15:00,.,.,83.1,84.4,.,.,.,.,.,.,.,.,.,.,.,11.2,252,.,19.6,.,.,65.8,62.6,15,1044.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:14:15:00,.,.,92.4,90.9,.,.,.,.,.,.,.,.,.,.,.,23.0,217,.,32.7,.,.,92.4,84.6,8,949.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:14:15:00,.,.,93.2,91.6,.,.,.,.,.,.,.,.,.,.,.,12.9,201,.,23.0,.,.,73.4,72.7,12,932.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:14:15:00,.,.,91.5,92.1,.,.,.,.,.,.,.,.,.,.,.,11.1,252,.,18.9,.,.,71.8,69.8,15,882.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:14:15:00,.,.,89.3,90.8,.,.,.,.,.,.,.,.,.,.,.,13.2,176,.,18.9,.,.,72.1,32.0,.,944.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:14:15:00,.,.,88.5,84.0,.,.,.,.,.,.,.,.,.,.,.,7.8,193,.,11.8,.,.,69.0,64.4,14,930.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:14:30:00,.,.,84.8,84.6,.,.,.,.,.,.,.,.,.,.,.,24.0,207,.,30.9,.,.,78.4,72.6,16,915.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:14:30:00,.,.,91.5,90.4,.,.,.,.,.,.,.,.,.,.,.,16.1,215,.,23.4,.,.,82.0,77.2,16,967.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:14:30:00,.,.,87.4,85.7,.,.,.,.,.,.,.,.,.,.,.,18.2,226,.,27.3,.,.,67.3,64.3,21,973.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:14:30:00,.,.,86.5,85.1,.,.,.,.,.,.,.,.,.,.,.,20.5,201,.,28.7,.,.,71.7,67.3,19,926.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:14:30:00,.,.,91.2,90.4,.,.,.,.,.,.,.,.,.,.,.,13.9,193,.,19.8,.,.,77.8,74.7,14,801.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:14:30:00,.,.,86.5,88.1,.,.,.,.,.,.,.,.,.,.,.,7.9,42,.,11.2,.,.,69.7,66.6,16,169.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:14:30:00,.,.,90.5,90.5,.,.,.,.,.,.,.,.,.,.,.,11.8,229,.,17.1,.,.,76.2,71.6,13,930.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:14:30:00,.,.,87.4,86.3,.,.,.,.,.,.,.,.,.,.,.,14.7,220,.,23.0,.,.,79.5,72.9,16,1037.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:14:30:00,.,.,83.4,85.0,.,.,.,.,.,.,.,.,.,.,.,8.2,241,.,13.7,.,.,72.7,66.6,32,912.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:14:30:00,.,.,87.6,88.8,.,.,.,.,.,.,.,.,.,.,.,12.8,195,.,17.9,.,.,75.1,68.4,12,938.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:14:30:00,.,.,89.2,88.4,.,.,.,.,.,.,.,.,.,.,.,5.8,186,.,13.2,.,.,69.9,32.0,.,955.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:14:30:00,.,.,93.7,93.7,.,.,.,.,.,.,.,.,.,.,.,9.5,211,.,15.6,.,.,74.7,71.8,19,968.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:14:30:00,.,.,93.3,92.1,.,.,.,.,.,.,.,.,.,.,.,12.8,201,.,21.8,.,.,83.1,32.0,0,1034.0,.,.,.,.,0.00
