#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,04FEB2013:11:15:00,.,.,25.6,22.9,.,.,.,.,.,.,.,.,.,.,.,0.0,77,.,0.0,.,.,26.4,28.6,11,338.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:11:15:00,.,.,20.8,18.9,.,.,.,.,.,.,.,.,.,.,.,0.4,138,.,1.9,.,.,32.4,32.2,41,369.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:11:15:00,.,.,22.9,22.4,.,.,.,.,.,.,.,.,.,.,.,6.0,186,.,7.7,.,.,31.3,32.0,.,470.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:11:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.2,285,.,2.6,.,.,28.9,33.4,17,563.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:11:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,1.5,115,.,3.7,.,.,31.6,33.3,13,584.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:11:30:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,10.0,315,.,13.5,.,.,33.8,32.9,33,302.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:11:30:00,.,.,41.7,41.3,.,.,.,.,.,.,.,.,.,.,.,2.9,189,.,4.9,.,.,31.5,33.6,14,601.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:11:30:00,.,.,44.4,40.1,.,.,.,.,.,.,.,.,.,.,.,2.5,95,.,3.9,.,.,32.2,37.4,39,586.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:11:30:00,.,.,25.9,25.2,.,.,.,.,.,.,.,.,.,.,.,0.1,110,.,0.5,.,.,34.4,33.6,37,440.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:11:30:00,.,.,26.8,24.2,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,1.2,.,.,31.5,32.5,56,463.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:11:30:00,.,.,28.6,24.1,.,.,.,.,.,.,.,.,.,.,.,0.2,171,.,2.8,.,.,32.7,32.0,29,398.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:11:30:00,.,.,26.2,16.0,.,.,.,.,.,.,.,.,.,.,.,0.4,262,.,1.3,.,.,32.2,32.2,31,574.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:11:30:00,.,.,19.9,19.2,.,.,.,.,.,.,.,.,.,.,.,4.2,45,.,5.8,.,.,33.3,32.9,48,512.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:11:30:00,.,.,22.0,19.7,.,.,.,.,.,.,.,.,.,.,.,0.7,148,.,2.3,.,.,33.1,33.3,32,307.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:11:30:00,.,.,21.5,21.1,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,2.1,.,.,31.6,32.0,.,484.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:11:30:00,.,.,32.2,31.7,.,.,.,.,.,.,.,.,.,.,.,4.7,33,.,6.6,.,.,33.3,32.9,26,506.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:11:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,10.4,179,.,12.3,.,.,31.6,32.2,26,564.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:11:30:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,1.2,197,.,3.1,.,.,31.2,34.0,13,604.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:11:30:00,.,.,34.9,32.8,.,.,.,.,.,.,.,.,.,.,.,1.7,254,.,2.4,.,.,32.4,32.0,0,599.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:11:30:00,.,.,6.4,6.3,.,.,.,.,.,.,.,.,.,.,.,2.6,137,.,3.4,.,.,31.0,32.7,23,550.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:11:30:00,.,.,23.2,23.0,.,.,.,.,.,.,.,.,.,.,.,0.9,169,.,2.9,.,.,29.0,28.6,13,394.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:11:30:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.0,237,.,0.0,.,.,26.4,28.4,11,311.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:11:30:00,.,.,23.6,19.4,.,.,.,.,.,.,.,.,.,.,.,1.3,191,.,2.3,.,.,32.4,32.0,41,502.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:11:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,5.2,204,.,7.1,.,.,31.3,32.0,.,397.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:11:30:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,0.9,265,.,2.4,.,.,29.0,33.4,17,582.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:11:45:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.9,124,.,6.2,.,.,31.7,33.6,13,604.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:11:45:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,6.6,289,.,10.2,.,.,33.8,32.9,33,292.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:11:45:00,.,.,42.0,41.6,.,.,.,.,.,.,.,.,.,.,.,5.2,181,.,7.5,.,.,31.5,33.6,14,618.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:11:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,0.7,119,.,2.7,.,.,32.2,37.2,39,604.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:11:45:00,.,.,26.9,26.3,.,.,.,.,.,.,.,.,.,.,.,0.2,133,.,1.3,.,.,34.3,33.6,37,454.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:11:45:00,.,.,20.3,19.8,.,.,.,.,.,.,.,.,.,.,.,2.0,.,.,3.0,.,.,31.5,32.2,56,471.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:11:45:00,.,.,22.9,20.0,.,.,.,.,.,.,.,.,.,.,.,3.4,256,.,5.6,.,.,32.7,32.0,30,372.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:11:45:00,.,.,25.4,15.0,.,.,.,.,.,.,.,.,.,.,.,1.3,181,.,2.2,.,.,32.2,32.2,31,590.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:11:45:00,.,.,21.5,19.4,.,.,.,.,.,.,.,.,.,.,.,3.8,52,.,7.1,.,.,33.3,32.7,49,570.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:11:45:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,3.2,278,.,5.5,.,.,33.1,33.4,32,306.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:11:45:00,.,.,21.8,21.5,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,2.5,.,.,31.6,32.0,.,361.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:11:45:00,.,.,32.7,32.3,.,.,.,.,.,.,.,.,.,.,.,5.0,27,.,7.8,.,.,33.3,32.5,26,526.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:11:45:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,7.3,194,.,10.5,.,.,31.5,32.2,26,579.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:11:45:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,1.8,174,.,4.2,.,.,31.2,34.0,13,625.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:11:45:00,.,.,42.0,35.9,.,.,.,.,.,.,.,.,.,.,.,0.5,225,.,1.8,.,.,32.4,32.0,0,618.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:11:45:00,.,.,8.5,8.2,.,.,.,.,.,.,.,.,.,.,.,2.3,149,.,3.5,.,.,30.9,32.7,23,722.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:11:45:00,.,.,21.8,21.7,.,.,.,.,.,.,.,.,.,.,.,2.9,249,.,4.6,.,.,29.1,28.4,13,453.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:11:45:00,.,.,27.3,26.8,.,.,.,.,.,.,.,.,.,.,.,0.0,342,.,0.0,.,.,26.4,28.8,11,403.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:11:45:00,.,.,22.8,20.9,.,.,.,.,.,.,.,.,.,.,.,1.1,120,.,3.3,.,.,32.4,32.2,41,582.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:11:45:00,.,.,23.5,22.9,.,.,.,.,.,.,.,.,.,.,.,5.0,197,.,7.7,.,.,31.3,32.0,.,344.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:11:45:00,.,.,34.6,34.0,.,.,.,.,.,.,.,.,.,.,.,1.1,184,.,3.2,.,.,29.1,30.2,17,601.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:12:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,3.7,190,.,7.1,.,.,31.6,33.4,13,617.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:12:00:00,.,.,21.8,21.2,.,.,.,.,.,.,.,.,.,.,.,3.5,134,.,7.9,.,.,33.8,32.9,33,351.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:12:00:00,.,.,42.6,42.2,.,.,.,.,.,.,.,.,.,.,.,5.3,177,.,7.2,.,.,31.5,33.4,14,631.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:12:00:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,0.3,179,.,2.3,.,.,32.2,37.4,39,620.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:12:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,0.3,180,.,1.3,.,.,34.3,33.6,37,455.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:12:00:00,.,.,20.8,19.2,.,.,.,.,.,.,.,.,.,.,.,2.0,.,.,3.1,.,.,31.5,32.2,56,434.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:12:00:00,.,.,21.8,19.9,.,.,.,.,.,.,.,.,.,.,.,3.5,230,.,6.0,.,.,32.7,32.0,30,366.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:12:00:00,.,.,26.5,15.3,.,.,.,.,.,.,.,.,.,.,.,1.3,179,.,2.3,.,.,32.1,32.0,31,601.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:12:00:00,.,.,24.1,21.3,.,.,.,.,.,.,.,.,.,.,.,1.9,123,.,3.5,.,.,33.3,32.9,49,678.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:12:00:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,3.1,266,.,5.6,.,.,33.1,33.1,32,226.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:12:00:00,.,.,21.9,21.4,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,2.5,.,.,31.6,32.0,.,398.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:12:00:00,.,.,32.3,31.7,.,.,.,.,.,.,.,.,.,.,.,5.3,105,.,8.5,.,.,33.3,32.9,26,534.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:12:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,7.3,207,.,8.8,.,.,31.5,32.2,26,589.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:12:00:00,.,.,38.2,36.5,.,.,.,.,.,.,.,.,.,.,.,2.9,166,.,4.7,.,.,31.2,34.0,13,643.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:12:00:00,.,.,40.1,36.2,.,.,.,.,.,.,.,.,.,.,.,1.2,250,.,2.0,.,.,32.4,32.0,0,633.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:12:00:00,.,.,11.2,10.7,.,.,.,.,.,.,.,.,.,.,.,2.2,141,.,3.6,.,.,30.9,32.9,22,565.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:12:00:00,.,.,25.0,24.8,.,.,.,.,.,.,.,.,.,.,.,3.0,264,.,5.6,.,.,29.0,28.9,13,501.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:12:00:00,.,.,29.8,26.3,.,.,.,.,.,.,.,.,.,.,.,0.0,342,.,0.0,.,.,26.4,28.6,11,344.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:12:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,2.3,48,.,3.2,.,.,32.4,32.2,41,596.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:12:00:00,.,.,23.0,22.5,.,.,.,.,.,.,.,.,.,.,.,5.2,184,.,7.4,.,.,31.3,32.0,.,386.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:12:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,1.2,187,.,2.5,.,.,29.2,30.2,17,615.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:12:15:00,.,.,40.1,39.9,.,.,.,.,.,.,.,.,.,.,.,2.7,124,.,5.8,.,.,31.6,33.4,13,627.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:12:15:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,2.2,137,.,6.3,.,.,33.8,32.7,33,324.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:12:15:00,.,.,43.9,43.5,.,.,.,.,.,.,.,.,.,.,.,4.1,186,.,6.0,.,.,31.5,33.4,14,644.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:12:15:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,1.5,141,.,5.2,.,.,32.2,37.4,38,630.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:12:15:00,.,.,33.3,28.7,.,.,.,.,.,.,.,.,.,.,.,0.0,142,.,0.0,.,.,34.3,33.8,37,502.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:12:15:00,.,.,26.5,22.6,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.4,.,.,31.5,32.2,56,394.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:12:15:00,.,.,24.6,19.6,.,.,.,.,.,.,.,.,.,.,.,2.5,285,.,4.6,.,.,32.7,32.0,29,379.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:12:15:00,.,.,35.4,20.1,.,.,.,.,.,.,.,.,.,.,.,0.1,126,.,0.7,.,.,32.2,32.2,31,612.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:12:15:00,.,.,27.1,23.1,.,.,.,.,.,.,.,.,.,.,.,2.1,183,.,4.1,.,.,33.3,32.9,49,663.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:12:15:00,.,.,20.3,23.4,.,.,.,.,.,.,.,.,.,.,.,1.6,37,.,3.0,.,.,33.1,33.3,32,496.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:12:15:00,.,.,22.0,21.5,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.7,.,.,31.6,32.0,.,349.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:12:15:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,7.6,196,.,10.5,.,.,33.3,32.7,26,553.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:12:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,9.8,189,.,11.7,.,.,31.5,32.4,26,590.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:12:15:00,.,.,41.2,38.6,.,.,.,.,.,.,.,.,.,.,.,2.1,178,.,5.0,.,.,31.2,34.0,13,653.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:12:15:00,.,.,38.8,38.6,.,.,.,.,.,.,.,.,.,.,.,3.7,192,.,4.8,.,.,32.4,32.0,0,641.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:12:15:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,2.4,149,.,3.9,.,.,30.9,32.4,22,478.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:12:15:00,.,.,24.2,23.6,.,.,.,.,.,.,.,.,.,.,.,0.9,228,.,2.1,.,.,29.0,28.8,13,481.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:12:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,0.0,152,.,0.0,.,.,26.4,28.6,11,423.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:12:15:00,.,.,26.2,25.6,.,.,.,.,.,.,.,.,.,.,.,1.6,105,.,2.7,.,.,32.4,32.2,41,594.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:12:15:00,.,.,24.0,23.3,.,.,.,.,.,.,.,.,.,.,.,5.6,189,.,7.8,.,.,31.3,32.0,.,478.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:12:15:00,.,.,31.6,31.4,.,.,.,.,.,.,.,.,.,.,.,2.5,65,.,3.7,.,.,29.3,30.2,17,629.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:12:30:00,.,.,41.9,41.5,.,.,.,.,.,.,.,.,.,.,.,1.6,76,.,5.1,.,.,31.7,33.3,13,635.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:12:30:00,.,.,22.9,22.7,.,.,.,.,.,.,.,.,.,.,.,2.6,197,.,7.2,.,.,33.7,32.9,33,391.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:12:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,5.3,180,.,7.3,.,.,31.5,33.6,14,647.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:12:30:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,3.4,90,.,6.6,.,.,32.2,37.4,38,637.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:12:30:00,.,.,32.4,30.5,.,.,.,.,.,.,.,.,.,.,.,0.0,177,.,0.0,.,.,34.3,33.8,37,495.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:12:30:00,.,.,28.5,24.5,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.8,.,.,31.5,32.5,56,467.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:12:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,2.0,242,.,4.0,.,.,32.7,32.0,30,479.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:12:30:00,.,.,37.0,21.3,.,.,.,.,.,.,.,.,.,.,.,0.3,97,.,1.1,.,.,32.2,32.0,31,616.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:12:30:00,.,.,23.2,20.3,.,.,.,.,.,.,.,.,.,.,.,1.6,123,.,4.6,.,.,33.3,32.5,49,609.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:12:30:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,2.5,242,.,3.4,.,.,33.1,33.3,32,406.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:12:30:00,.,.,22.3,21.8,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,2.6,.,.,31.6,32.0,.,620.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:12:30:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,6.7,322,.,9.6,.,.,33.3,32.5,26,535.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:12:30:00,.,.,28.3,27.8,.,.,.,.,.,.,.,.,.,.,.,10.6,189,.,13.0,.,.,31.5,32.4,26,597.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:12:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,1.5,131,.,2.7,.,.,31.2,33.8,13,659.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:12:30:00,.,.,38.7,38.8,.,.,.,.,.,.,.,.,.,.,.,5.1,209,.,6.8,.,.,32.4,32.0,0,647.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:12:30:00,.,.,13.6,13.0,.,.,.,.,.,.,.,.,.,.,.,1.5,96,.,2.5,.,.,30.9,32.7,22,596.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:12:30:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,3.1,319,.,5.7,.,.,29.1,28.8,13,462.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:12:30:00,.,.,27.3,22.8,.,.,.,.,.,.,.,.,.,.,.,0.0,78,.,0.0,.,.,26.3,28.8,11,396.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:12:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,1.6,218,.,3.5,.,.,32.4,32.2,41,599.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:12:30:00,.,.,24.9,23.0,.,.,.,.,.,.,.,.,.,.,.,5.9,201,.,7.8,.,.,31.3,32.0,.,420.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:12:30:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,3.0,30,.,4.0,.,.,29.4,33.4,17,522.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:12:45:00,.,.,42.1,42.1,.,.,.,.,.,.,.,.,.,.,.,1.6,137,.,4.1,.,.,31.7,33.6,13,636.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:12:45:00,.,.,25.8,24.1,.,.,.,.,.,.,.,.,.,.,.,1.8,129,.,4.9,.,.,33.7,32.9,33,438.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:12:45:00,.,.,44.9,44.8,.,.,.,.,.,.,.,.,.,.,.,4.0,174,.,6.3,.,.,31.5,33.6,14,653.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:12:45:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,4.9,67,.,7.7,.,.,32.2,37.4,38,641.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:12:45:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.5,182,.,1.8,.,.,34.3,33.8,37,559.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:12:45:00,.,.,25.7,21.8,.,.,.,.,.,.,.,.,.,.,.,2.0,.,.,2.8,.,.,31.5,32.0,56,561.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:12:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,3.3,265,.,5.1,.,.,32.7,32.0,30,616.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:12:45:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,0.7,93,.,2.1,.,.,32.2,32.0,31,618.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:12:45:00,.,.,26.4,22.9,.,.,.,.,.,.,.,.,.,.,.,1.3,62,.,3.5,.,.,33.3,32.9,49,595.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:12:45:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,3.7,213,.,6.3,.,.,33.1,33.4,32,520.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:12:45:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,2.0,.,.,3.1,.,.,31.6,32.0,.,420.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:12:45:00,.,.,33.1,30.4,.,.,.,.,.,.,.,.,.,.,.,4.3,206,.,6.6,.,.,33.3,32.7,26,538.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:12:45:00,.,.,30.6,29.9,.,.,.,.,.,.,.,.,.,.,.,9.7,178,.,11.6,.,.,31.5,32.4,26,597.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:12:45:00,.,.,43.1,41.0,.,.,.,.,.,.,.,.,.,.,.,1.3,156,.,3.1,.,.,31.2,34.0,13,660.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:12:45:00,.,.,39.4,39.6,.,.,.,.,.,.,.,.,.,.,.,5.8,225,.,6.7,.,.,32.4,32.0,0,650.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:12:45:00,.,.,16.1,14.4,.,.,.,.,.,.,.,.,.,.,.,1.5,105,.,3.2,.,.,30.9,32.7,22,592.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:12:45:00,.,.,22.6,22.9,.,.,.,.,.,.,.,.,.,.,.,3.8,93,.,5.6,.,.,29.1,28.8,13,504.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:12:45:00,.,.,27.7,23.6,.,.,.,.,.,.,.,.,.,.,.,0.0,41,.,0.0,.,.,26.4,28.6,11,494.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:12:45:00,.,.,28.5,28.4,.,.,.,.,.,.,.,.,.,.,.,1.3,213,.,2.9,.,.,32.4,32.5,41,602.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:12:45:00,.,.,24.7,24.1,.,.,.,.,.,.,.,.,.,.,.,5.9,193,.,8.3,.,.,31.3,32.0,.,437.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:12:45:00,.,.,34.7,32.8,.,.,.,.,.,.,.,.,.,.,.,1.9,37,.,2.8,.,.,29.5,33.1,17,632.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:13:00:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,1.7,203,.,5.1,.,.,31.7,33.4,13,637.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:13:00:00,.,.,23.1,23.1,.,.,.,.,.,.,.,.,.,.,.,3.7,107,.,6.2,.,.,33.8,32.9,33,467.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:13:00:00,.,.,45.5,45.5,.,.,.,.,.,.,.,.,.,.,.,3.7,186,.,5.4,.,.,31.5,33.6,14,650.0,.,.,.,.,0.00
