#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,26APR2013:11:00:00,.,.,58.4,55.2,.,.,.,.,.,.,.,.,.,.,.,2.3,246,.,5.8,.,.,.,32.0,.,784.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:11:00:00,.,.,47.6,43.6,.,.,.,.,.,.,.,.,.,.,.,5.8,79,.,7.3,.,.,40.1,39.0,47,770.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:11:00:00,.,.,59.3,55.3,.,.,.,.,.,.,.,.,.,.,.,1.6,142,.,3.7,.,.,45.7,43.9,37,762.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:11:00:00,.,.,58.6,54.0,.,.,.,.,.,.,.,.,.,.,.,3.5,183,.,6.0,.,.,46.6,32.0,.,796.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:11:00:00,.,.,64.9,60.3,.,.,.,.,.,.,.,.,.,.,.,3.1,128,.,6.1,.,.,48.6,47.7,21,736.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:11:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,7.0,175,.,9.8,.,.,47.2,45.5,24,778.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:11:00:00,.,.,60.2,53.7,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,3.9,.,.,41.9,45.1,35,816.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:11:00:00,.,.,62.9,60.8,.,.,.,.,.,.,.,.,.,.,.,0.9,121,.,3.5,.,.,47.1,32.0,.,774.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:11:00:00,.,.,56.2,49.8,.,.,.,.,.,.,.,.,.,.,.,2.8,127,.,4.7,.,.,40.5,40.1,35,784.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:11:00:00,.,.,62.9,58.4,.,.,.,.,.,.,.,.,.,.,.,7.0,248,.,10.2,.,.,49.9,47.3,23,713.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:11:00:00,.,.,64.4,62.0,.,.,.,.,.,.,.,.,.,.,.,2.9,181,.,4.4,.,.,41.0,44.6,21,758.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:11:00:00,.,.,59.9,56.8,.,.,.,.,.,.,.,.,.,.,.,1.9,74,.,3.7,.,.,49.0,48.7,37,757.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:11:00:00,.,.,62.9,59.6,.,.,.,.,.,.,.,.,.,.,.,2.3,130,.,4.6,.,.,49.2,32.0,.,746.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:11:00:00,.,.,61.7,55.8,.,.,.,.,.,.,.,.,.,.,.,3.7,197,.,6.5,.,.,46.3,45.7,28,743.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:11:15:00,.,.,65.4,61.1,.,.,.,.,.,.,.,.,.,.,.,2.7,91,.,5.6,.,.,47.6,32.0,0,810.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:11:15:00,.,.,61.4,59.2,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,6.8,.,.,48.2,47.1,30,792.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:11:15:00,.,.,62.6,61.0,.,.,.,.,.,.,.,.,.,.,.,7.7,45,.,15.3,.,.,47.9,52.2,0,848.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:11:15:00,.,.,65.4,61.2,.,.,.,.,.,.,.,.,.,.,.,5.8,91,.,11.4,.,.,48.7,53.1,21,809.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:11:15:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,4.3,248,.,7.4,.,.,46.6,45.5,29,702.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:11:15:00,.,.,60.0,55.0,.,.,.,.,.,.,.,.,.,.,.,3.2,166,.,6.5,.,.,46.0,45.1,50,790.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:11:15:00,.,.,61.4,56.0,.,.,.,.,.,.,.,.,.,.,.,2.2,164,.,4.4,.,.,47.3,46.6,29,793.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:11:15:00,.,.,63.4,61.5,.,.,.,.,.,.,.,.,.,.,.,3.8,241,.,7.4,.,.,48.4,46.6,35,790.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:11:15:00,.,.,59.6,55.1,.,.,.,.,.,.,.,.,.,.,.,2.5,127,.,5.3,.,.,.,32.0,.,818.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:11:15:00,.,.,49.0,45.2,.,.,.,.,.,.,.,.,.,.,.,5.7,91,.,7.3,.,.,40.3,39.2,47,801.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:11:15:00,.,.,60.2,56.5,.,.,.,.,.,.,.,.,.,.,.,1.1,200,.,2.7,.,.,46.1,43.5,37,796.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:11:15:00,.,.,59.1,55.4,.,.,.,.,.,.,.,.,.,.,.,3.5,136,.,5.5,.,.,46.7,32.0,.,832.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:11:15:00,.,.,65.5,62.1,.,.,.,.,.,.,.,.,.,.,.,1.9,214,.,3.8,.,.,48.7,47.5,20,769.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:11:15:00,.,.,63.4,59.7,.,.,.,.,.,.,.,.,.,.,.,4.6,157,.,7.4,.,.,47.8,45.7,25,811.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:11:15:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.4,68,.,7.2,.,.,42.1,45.0,35,851.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:11:15:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,2.1,112,.,4.8,.,.,47.5,32.0,.,806.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:11:15:00,.,.,56.2,51.2,.,.,.,.,.,.,.,.,.,.,.,2.8,116,.,6.9,.,.,40.6,40.1,35,816.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:11:15:00,.,.,63.1,59.2,.,.,.,.,.,.,.,.,.,.,.,5.6,269,.,9.3,.,.,50.5,47.8,23,745.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:11:15:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,4.4,143,.,10.9,.,.,41.1,44.1,21,790.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:11:15:00,.,.,62.7,58.4,.,.,.,.,.,.,.,.,.,.,.,2.1,126,.,3.8,.,.,49.2,48.4,37,788.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:11:15:00,.,.,62.2,60.2,.,.,.,.,.,.,.,.,.,.,.,3.4,153,.,6.0,.,.,49.6,32.0,.,777.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:11:15:00,.,.,61.8,56.9,.,.,.,.,.,.,.,.,.,.,.,3.8,230,.,7.6,.,.,46.7,45.7,28,776.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:11:30:00,.,.,65.6,63.0,.,.,.,.,.,.,.,.,.,.,.,2.4,72,.,6.5,.,.,48.2,32.0,0,841.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:11:30:00,.,.,62.6,61.5,.,.,.,.,.,.,.,.,.,.,.,2.4,122,.,5.4,.,.,48.5,47.8,30,825.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:11:30:00,.,.,62.0,60.9,.,.,.,.,.,.,.,.,.,.,.,8.7,160,.,15.4,.,.,48.5,52.2,0,880.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:11:30:00,.,.,64.5,63.2,.,.,.,.,.,.,.,.,.,.,.,5.7,177,.,10.0,.,.,49.3,53.2,21,843.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:11:30:00,.,.,61.5,59.3,.,.,.,.,.,.,.,.,.,.,.,4.2,214,.,7.3,.,.,46.9,45.5,29,728.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:11:30:00,.,.,60.8,56.3,.,.,.,.,.,.,.,.,.,.,.,3.4,194,.,5.1,.,.,46.5,45.0,50,820.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:11:30:00,.,.,61.6,57.2,.,.,.,.,.,.,.,.,.,.,.,1.8,211,.,5.8,.,.,47.8,46.0,29,821.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:11:30:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,3.4,215,.,6.5,.,.,49.3,46.6,35,815.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:11:30:00,.,.,60.7,55.6,.,.,.,.,.,.,.,.,.,.,.,2.8,166,.,7.6,.,.,.,32.0,.,846.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:11:30:00,.,.,48.4,46.0,.,.,.,.,.,.,.,.,.,.,.,5.4,191,.,7.2,.,.,40.8,39.2,47,826.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:11:30:00,.,.,61.2,57.6,.,.,.,.,.,.,.,.,.,.,.,1.5,222,.,3.8,.,.,46.7,43.7,37,824.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:11:30:00,.,.,60.2,56.0,.,.,.,.,.,.,.,.,.,.,.,3.1,182,.,5.3,.,.,47.1,32.0,.,863.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:11:30:00,.,.,65.4,61.9,.,.,.,.,.,.,.,.,.,.,.,2.0,154,.,4.6,.,.,48.9,47.5,20,801.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:11:30:00,.,.,63.2,60.7,.,.,.,.,.,.,.,.,.,.,.,5.9,158,.,9.1,.,.,48.9,46.0,24,839.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:11:30:00,.,.,60.9,57.7,.,.,.,.,.,.,.,.,.,.,.,5.5,36,.,10.5,.,.,42.4,45.1,35,884.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:11:30:00,.,.,61.7,61.1,.,.,.,.,.,.,.,.,.,.,.,3.3,159,.,7.0,.,.,48.3,32.0,.,836.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:11:30:00,.,.,58.6,53.2,.,.,.,.,.,.,.,.,.,.,.,2.3,130,.,5.4,.,.,40.7,40.1,35,767.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:11:30:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,5.5,297,.,10.7,.,.,51.5,47.8,23,772.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:11:30:00,.,.,65.3,63.6,.,.,.,.,.,.,.,.,.,.,.,4.9,152,.,8.7,.,.,41.3,43.7,21,819.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:11:30:00,.,.,62.7,58.8,.,.,.,.,.,.,.,.,.,.,.,2.3,228,.,5.0,.,.,49.9,48.9,37,816.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:11:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,4.3,163,.,8.8,.,.,50.4,32.0,.,806.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:11:30:00,.,.,61.9,58.5,.,.,.,.,.,.,.,.,.,.,.,2.9,190,.,6.1,.,.,47.6,45.9,28,807.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:11:45:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,3.5,68,.,6.8,.,.,48.5,32.0,0,869.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:11:45:00,.,.,61.8,60.8,.,.,.,.,.,.,.,.,.,.,.,3.1,221,.,7.8,.,.,48.7,48.0,30,853.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:11:45:00,.,.,65.5,60.9,.,.,.,.,.,.,.,.,.,.,.,6.8,126,.,13.5,.,.,48.8,52.2,0,906.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:11:45:00,.,.,67.2,62.3,.,.,.,.,.,.,.,.,.,.,.,7.2,108,.,12.9,.,.,49.7,53.2,21,873.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:11:45:00,.,.,60.7,60.1,.,.,.,.,.,.,.,.,.,.,.,5.3,247,.,8.9,.,.,47.1,45.7,29,753.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:11:45:00,.,.,62.3,57.1,.,.,.,.,.,.,.,.,.,.,.,2.8,202,.,6.2,.,.,46.8,45.0,50,847.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:11:45:00,.,.,62.5,57.5,.,.,.,.,.,.,.,.,.,.,.,2.3,124,.,4.9,.,.,48.0,46.0,29,847.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:11:45:00,.,.,64.9,62.0,.,.,.,.,.,.,.,.,.,.,.,2.6,147,.,4.7,.,.,49.7,46.6,35,848.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:11:45:00,.,.,61.0,56.9,.,.,.,.,.,.,.,.,.,.,.,3.2,283,.,6.7,.,.,.,32.0,.,873.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:11:45:00,.,.,49.1,46.7,.,.,.,.,.,.,.,.,.,.,.,5.5,83,.,7.9,.,.,41.1,39.2,47,848.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:11:45:00,.,.,62.0,57.0,.,.,.,.,.,.,.,.,.,.,.,2.3,266,.,4.6,.,.,47.1,43.9,37,850.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:11:45:00,.,.,61.2,57.6,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,5.3,.,.,47.2,32.0,.,891.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:11:45:00,.,.,65.8,62.5,.,.,.,.,.,.,.,.,.,.,.,2.8,179,.,5.7,.,.,49.1,47.5,20,826.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:11:45:00,.,.,65.0,61.6,.,.,.,.,.,.,.,.,.,.,.,6.6,164,.,11.2,.,.,49.6,46.0,24,867.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:11:45:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,4.4,123,.,9.0,.,.,42.5,45.1,35,912.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:11:45:00,.,.,63.1,61.5,.,.,.,.,.,.,.,.,.,.,.,2.8,115,.,7.2,.,.,48.7,32.0,.,866.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:11:45:00,.,.,59.3,54.5,.,.,.,.,.,.,.,.,.,.,.,2.6,163,.,6.5,.,.,40.8,39.6,35,872.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:11:45:00,.,.,64.0,61.8,.,.,.,.,.,.,.,.,.,.,.,4.2,175,.,7.6,.,.,52.1,47.5,23,800.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:11:45:00,.,.,65.7,64.9,.,.,.,.,.,.,.,.,.,.,.,5.0,198,.,10.3,.,.,41.4,43.7,21,845.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:11:45:00,.,.,63.6,60.4,.,.,.,.,.,.,.,.,.,.,.,1.5,125,.,4.3,.,.,50.2,49.1,37,844.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:11:45:00,.,.,63.8,61.5,.,.,.,.,.,.,.,.,.,.,.,4.3,198,.,9.2,.,.,50.9,32.0,.,833.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:11:45:00,.,.,62.1,60.1,.,.,.,.,.,.,.,.,.,.,.,2.3,157,.,6.5,.,.,48.0,46.0,28,834.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:12:00:00,.,.,66.5,65.2,.,.,.,.,.,.,.,.,.,.,.,3.2,124,.,8.0,.,.,49.2,32.0,0,896.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:12:00:00,.,.,62.3,61.5,.,.,.,.,.,.,.,.,.,.,.,4.4,187,.,12.0,.,.,49.1,47.3,30,879.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:12:00:00,.,.,63.6,62.1,.,.,.,.,.,.,.,.,.,.,.,9.5,35,.,16.6,.,.,49.4,52.2,0,933.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:12:00:00,.,.,65.5,63.3,.,.,.,.,.,.,.,.,.,.,.,5.7,143,.,10.8,.,.,50.5,53.4,21,897.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:12:00:00,.,.,61.7,59.8,.,.,.,.,.,.,.,.,.,.,.,7.2,236,.,9.8,.,.,47.5,45.9,29,775.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:12:00:00,.,.,62.9,58.9,.,.,.,.,.,.,.,.,.,.,.,2.9,122,.,6.5,.,.,47.4,45.0,50,866.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:12:00:00,.,.,63.2,59.4,.,.,.,.,.,.,.,.,.,.,.,3.5,239,.,5.8,.,.,48.5,46.9,29,868.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:12:00:00,.,.,66.5,62.0,.,.,.,.,.,.,.,.,.,.,.,3.1,226,.,5.2,.,.,50.6,46.6,35,875.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:12:00:00,.,.,62.5,58.1,.,.,.,.,.,.,.,.,.,.,.,3.2,237,.,6.5,.,.,.,32.0,.,896.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:12:00:00,.,.,49.2,47.4,.,.,.,.,.,.,.,.,.,.,.,4.6,95,.,6.6,.,.,41.6,39.2,47,870.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:12:00:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,2.3,194,.,4.9,.,.,47.8,43.9,37,874.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:12:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,3.9,127,.,5.7,.,.,47.6,32.0,.,917.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:12:00:00,.,.,64.8,62.9,.,.,.,.,.,.,.,.,.,.,.,3.0,86,.,6.4,.,.,49.4,47.7,20,848.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:12:00:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,5.5,140,.,10.9,.,.,50.8,46.4,25,889.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:12:00:00,.,.,62.8,58.4,.,.,.,.,.,.,.,.,.,.,.,6.4,40,.,14.0,.,.,42.8,45.1,35,938.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:12:00:00,.,.,63.6,60.7,.,.,.,.,.,.,.,.,.,.,.,2.6,151,.,6.8,.,.,49.6,32.0,.,889.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:12:00:00,.,.,58.1,55.5,.,.,.,.,.,.,.,.,.,.,.,3.3,121,.,5.7,.,.,41.1,40.1,35,894.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:12:00:00,.,.,64.0,62.3,.,.,.,.,.,.,.,.,.,.,.,5.2,270,.,8.7,.,.,53.2,48.0,23,823.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:12:00:00,.,.,65.8,64.6,.,.,.,.,.,.,.,.,.,.,.,6.8,250,.,12.1,.,.,41.8,44.4,21,865.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:12:00:00,.,.,62.9,59.6,.,.,.,.,.,.,.,.,.,.,.,2.0,199,.,5.2,.,.,50.9,48.7,37,864.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:12:00:00,.,.,64.0,62.2,.,.,.,.,.,.,.,.,.,.,.,5.2,198,.,10.8,.,.,51.8,32.0,.,853.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:12:00:00,.,.,62.5,61.8,.,.,.,.,.,.,.,.,.,.,.,2.4,178,.,5.9,.,.,49.0,46.0,28,859.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:12:15:00,.,.,67.7,65.4,.,.,.,.,.,.,.,.,.,.,.,4.1,85,.,8.0,.,.,49.6,32.0,0,919.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:12:15:00,.,.,63.9,61.5,.,.,.,.,.,.,.,.,.,.,.,6.0,180,.,13.4,.,.,49.4,47.5,30,899.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:12:15:00,.,.,63.4,62.5,.,.,.,.,.,.,.,.,.,.,.,10.5,46,.,16.9,.,.,49.7,52.2,0,953.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:12:15:00,.,.,65.2,64.8,.,.,.,.,.,.,.,.,.,.,.,5.8,158,.,10.3,.,.,50.9,53.6,21,921.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:12:15:00,.,.,62.1,60.9,.,.,.,.,.,.,.,.,.,.,.,7.6,236,.,10.1,.,.,47.7,45.9,29,792.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:12:15:00,.,.,63.3,59.6,.,.,.,.,.,.,.,.,.,.,.,4.9,195,.,7.6,.,.,47.8,45.1,50,889.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:12:15:00,.,.,64.3,60.7,.,.,.,.,.,.,.,.,.,.,.,3.7,291,.,5.3,.,.,48.7,46.2,29,887.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:12:15:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,4.4,230,.,7.1,.,.,51.1,46.6,35,893.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:12:15:00,.,.,62.4,59.5,.,.,.,.,.,.,.,.,.,.,.,4.4,287,.,8.7,.,.,.,32.0,.,915.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:12:15:00,.,.,49.3,48.8,.,.,.,.,.,.,.,.,.,.,.,4.9,50,.,6.6,.,.,41.9,39.4,47,887.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:12:15:00,.,.,63.7,59.9,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,5.0,.,.,48.2,43.7,37,896.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:12:15:00,.,.,62.3,58.9,.,.,.,.,.,.,.,.,.,.,.,4.4,97,.,7.8,.,.,47.9,32.0,.,935.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:12:15:00,.,.,64.9,63.2,.,.,.,.,.,.,.,.,.,.,.,2.9,235,.,6.6,.,.,49.6,47.3,20,870.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:12:15:00,.,.,64.9,63.2,.,.,.,.,.,.,.,.,.,.,.,4.6,142,.,10.7,.,.,51.4,46.2,24,909.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:12:15:00,.,.,64.6,59.8,.,.,.,.,.,.,.,.,.,.,.,6.8,117,.,14.5,.,.,42.9,45.0,35,959.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:12:15:00,.,.,64.1,62.2,.,.,.,.,.,.,.,.,.,.,.,2.3,253,.,5.8,.,.,50.0,32.0,.,911.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:12:15:00,.,.,59.0,55.6,.,.,.,.,.,.,.,.,.,.,.,2.9,158,.,6.3,.,.,41.1,40.1,35,917.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:12:15:00,.,.,65.3,62.6,.,.,.,.,.,.,.,.,.,.,.,5.9,278,.,10.3,.,.,53.8,48.0,23,839.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:12:15:00,.,.,66.3,65.3,.,.,.,.,.,.,.,.,.,.,.,4.0,146,.,7.5,.,.,42.0,43.7,21,884.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:12:15:00,.,.,63.1,61.1,.,.,.,.,.,.,.,.,.,.,.,1.6,190,.,4.6,.,.,51.3,49.1,37,881.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:12:15:00,.,.,64.7,62.0,.,.,.,.,.,.,.,.,.,.,.,5.7,200,.,9.6,.,.,52.3,32.0,.,868.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:12:15:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,3.0,99,.,6.4,.,.,49.4,46.0,28,878.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:12:30:00,.,.,67.9,65.5,.,.,.,.,.,.,.,.,.,.,.,3.0,126,.,7.1,.,.,50.4,32.0,0,937.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:12:30:00,.,.,64.4,62.6,.,.,.,.,.,.,.,.,.,.,.,5.7,213,.,9.7,.,.,49.9,48.6,30,918.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:12:30:00,.,.,64.3,62.3,.,.,.,.,.,.,.,.,.,.,.,11.2,40,.,17.6,.,.,50.4,52.2,0,969.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:12:30:00,.,.,65.8,64.0,.,.,.,.,.,.,.,.,.,.,.,5.8,161,.,13.7,.,.,51.9,53.8,21,938.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:12:30:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,7.7,230,.,9.8,.,.,48.1,46.0,29,808.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:12:30:00,.,.,63.5,60.5,.,.,.,.,.,.,.,.,.,.,.,5.2,198,.,9.2,.,.,48.5,45.0,51,902.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:12:30:00,.,.,64.7,61.3,.,.,.,.,.,.,.,.,.,.,.,3.0,147,.,6.9,.,.,49.2,46.6,29,901.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:12:30:00,.,.,66.0,64.2,.,.,.,.,.,.,.,.,.,.,.,3.8,143,.,8.4,.,.,52.0,46.6,35,912.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:12:30:00,.,.,63.0,60.5,.,.,.,.,.,.,.,.,.,.,.,4.2,291,.,8.8,.,.,.,32.0,.,933.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:12:30:00,.,.,50.3,48.3,.,.,.,.,.,.,.,.,.,.,.,6.0,41,.,7.8,.,.,42.6,39.2,47,899.0,.,.,.,.,0.00
