#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,14AUG2013:10:45:00,.,.,84.1,82.4,.,.,.,.,.,.,.,.,.,.,.,8.7,212,.,14.6,.,.,81.4,82.9,8,661.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:10:45:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,3.0,144,.,5.2,.,.,68.8,72.7,12,669.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:10:45:00,.,.,85.8,75.3,.,.,.,.,.,.,.,.,.,.,.,0.4,208,.,1.4,.,.,68.7,68.9,13,347.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:10:45:00,.,.,82.8,74.0,.,.,.,.,.,.,.,.,.,.,.,6.7,159,.,9.8,.,.,64.6,66.0,43,655.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:10:45:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,3.5,163,.,5.3,.,.,62.9,62.2,14,682.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:11:00:00,.,.,83.8,78.0,.,.,.,.,.,.,.,.,.,.,.,2.5,331,.,3.9,.,.,65.5,69.5,15,761.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:11:00:00,.,.,82.1,80.9,.,.,.,.,.,.,.,.,.,.,.,7.5,156,.,13.3,.,.,77.3,76.1,15,728.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:11:00:00,.,.,.,81.6,.,.,.,.,.,.,.,.,.,.,.,0.7,90,.,1.4,.,.,62.3,61.3,21,802.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:11:00:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,2.0,201,.,4.1,.,.,63.8,62.9,17,739.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:11:00:00,.,.,83.4,80.8,.,.,.,.,.,.,.,.,.,.,.,3.2,163,.,5.5,.,.,73.3,72.1,14,649.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:11:00:00,.,.,78.9,74.2,.,.,.,.,.,.,.,.,.,.,.,5.1,184,.,7.8,.,.,65.3,66.7,16,671.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:11:00:00,.,.,80.1,75.5,.,.,.,.,.,.,.,.,.,.,.,2.5,249,.,6.2,.,.,72.8,73.0,15,721.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:11:00:00,.,.,88.8,82.9,.,.,.,.,.,.,.,.,.,.,.,3.1,45,.,4.4,.,.,70.6,71.1,16,745.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:11:00:00,.,.,76.8,73.1,.,.,.,.,.,.,.,.,.,.,.,2.6,291,.,4.7,.,.,.,32.0,.,730.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:11:00:00,.,.,69.4,66.5,.,.,.,.,.,.,.,.,.,.,.,5.2,32,.,7.4,.,.,63.8,62.8,29,714.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:11:00:00,.,.,78.2,72.0,.,.,.,.,.,.,.,.,.,.,.,2.4,316,.,3.9,.,.,66.6,64.8,12,724.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:11:00:00,.,.,78.2,74.3,.,.,.,.,.,.,.,.,.,.,.,3.1,156,.,4.8,.,.,66.1,32.0,.,729.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:11:00:00,.,.,87.6,83.8,.,.,.,.,.,.,.,.,.,.,.,6.3,201,.,11.0,.,.,69.2,68.5,21,701.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:11:00:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,4.6,140,.,8.0,.,.,68.8,69.3,10,750.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:11:00:00,.,.,76.8,68.6,.,.,.,.,.,.,.,.,.,.,.,2.4,93,.,4.8,.,.,86.6,62.1,21,775.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:11:00:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,0.0,117,.,0.0,.,.,66.8,32.0,.,735.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:11:00:00,.,.,72.6,67.0,.,.,.,.,.,.,.,.,.,.,.,3.1,53,.,4.8,.,.,61.3,61.3,15,734.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:11:00:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,9.1,195,.,14.9,.,.,82.1,82.9,8,694.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:11:00:00,.,.,86.5,84.4,.,.,.,.,.,.,.,.,.,.,.,3.8,169,.,6.9,.,.,68.9,72.5,12,702.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:11:00:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,2.0,122,.,4.5,.,.,68.9,68.9,13,760.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:11:00:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,4.7,161,.,7.0,.,.,65.0,65.9,42,695.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:11:00:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,4.3,185,.,6.6,.,.,63.3,61.9,14,723.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:11:15:00,.,.,82.6,80.0,.,.,.,.,.,.,.,.,.,.,.,2.7,146,.,4.3,.,.,65.9,69.4,16,796.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:11:15:00,.,.,83.8,80.8,.,.,.,.,.,.,.,.,.,.,.,8.4,160,.,15.0,.,.,77.5,76.6,15,762.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:11:15:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,3.0,172,.,4.9,.,.,62.3,61.2,21,838.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:11:15:00,.,.,83.8,83.4,.,.,.,.,.,.,.,.,.,.,.,1.2,130,.,3.0,.,.,64.0,62.8,17,774.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:11:15:00,.,.,84.5,82.4,.,.,.,.,.,.,.,.,.,.,.,2.7,151,.,5.7,.,.,73.4,72.1,14,659.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:11:15:00,.,.,80.1,75.1,.,.,.,.,.,.,.,.,.,.,.,5.8,193,.,8.5,.,.,65.3,66.7,16,711.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:11:15:00,.,.,80.6,75.0,.,.,.,.,.,.,.,.,.,.,.,2.8,272,.,6.9,.,.,73.0,73.2,15,744.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:11:15:00,.,.,88.2,84.2,.,.,.,.,.,.,.,.,.,.,.,2.9,41,.,4.3,.,.,71.0,70.7,15,779.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:11:15:00,.,.,77.7,73.7,.,.,.,.,.,.,.,.,.,.,.,2.9,251,.,5.6,.,.,.,32.0,.,760.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:11:15:00,.,.,69.2,67.5,.,.,.,.,.,.,.,.,.,.,.,5.0,83,.,6.8,.,.,64.1,62.6,29,752.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:11:15:00,.,.,78.7,73.3,.,.,.,.,.,.,.,.,.,.,.,2.6,312,.,4.4,.,.,66.9,64.9,12,756.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:11:15:00,.,.,78.8,75.5,.,.,.,.,.,.,.,.,.,.,.,2.6,117,.,4.9,.,.,66.2,32.0,.,773.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:11:15:00,.,.,88.2,84.4,.,.,.,.,.,.,.,.,.,.,.,7.1,206,.,12.4,.,.,69.4,68.7,21,734.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:11:15:00,.,.,.,84.8,.,.,.,.,.,.,.,.,.,.,.,3.7,164,.,7.5,.,.,69.3,69.3,10,787.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:11:15:00,.,.,80.1,70.2,.,.,.,.,.,.,.,.,.,.,.,2.6,104,.,5.2,.,.,87.0,62.1,21,807.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:11:15:00,.,.,84.1,77.5,.,.,.,.,.,.,.,.,.,.,.,0.0,113,.,0.0,.,.,67.0,32.0,.,760.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:11:15:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,3.0,59,.,4.1,.,.,61.4,61.0,15,784.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:11:15:00,.,.,84.3,83.3,.,.,.,.,.,.,.,.,.,.,.,8.4,219,.,13.2,.,.,82.4,82.9,8,737.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:11:15:00,.,.,85.9,85.1,.,.,.,.,.,.,.,.,.,.,.,4.0,161,.,6.7,.,.,69.0,72.5,12,731.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:11:15:00,.,.,86.4,81.9,.,.,.,.,.,.,.,.,.,.,.,1.0,160,.,2.5,.,.,68.9,69.1,13,762.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:11:15:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,1.3,263,.,4.2,.,.,65.2,65.9,42,723.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:11:15:00,.,.,81.6,77.8,.,.,.,.,.,.,.,.,.,.,.,5.6,191,.,9.2,.,.,63.6,62.1,14,765.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:11:30:00,.,.,83.4,80.9,.,.,.,.,.,.,.,.,.,.,.,3.1,153,.,4.8,.,.,66.5,69.3,15,828.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:11:30:00,.,.,84.3,82.3,.,.,.,.,.,.,.,.,.,.,.,7.5,160,.,13.6,.,.,78.0,76.3,15,797.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:11:30:00,.,.,82.7,82.0,.,.,.,.,.,.,.,.,.,.,.,1.7,165,.,3.4,.,.,62.7,61.1,21,872.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:11:30:00,.,.,84.0,83.8,.,.,.,.,.,.,.,.,.,.,.,2.9,198,.,5.8,.,.,64.4,62.8,17,807.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:11:30:00,.,.,83.4,83.4,.,.,.,.,.,.,.,.,.,.,.,2.8,115,.,5.5,.,.,73.7,72.5,14,674.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:11:30:00,.,.,81.0,76.5,.,.,.,.,.,.,.,.,.,.,.,5.5,186,.,9.1,.,.,65.4,66.7,16,748.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:11:30:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,3.6,269,.,6.7,.,.,73.5,73.0,15,765.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:11:30:00,.,.,.,86.4,.,.,.,.,.,.,.,.,.,.,.,2.9,110,.,4.3,.,.,71.7,70.9,16,812.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:11:30:00,.,.,78.8,75.7,.,.,.,.,.,.,.,.,.,.,.,2.5,252,.,4.8,.,.,.,32.0,.,803.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:11:30:00,.,.,70.1,68.0,.,.,.,.,.,.,.,.,.,.,.,5.7,54,.,8.1,.,.,64.8,62.6,29,780.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:11:30:00,.,.,80.9,74.3,.,.,.,.,.,.,.,.,.,.,.,3.6,322,.,5.1,.,.,67.5,64.8,12,785.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:11:30:00,.,.,80.7,76.8,.,.,.,.,.,.,.,.,.,.,.,2.6,102,.,4.6,.,.,66.4,32.0,.,807.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:11:30:00,.,.,89.1,85.7,.,.,.,.,.,.,.,.,.,.,.,6.5,202,.,10.9,.,.,69.6,68.5,21,764.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:11:30:00,.,.,87.1,86.7,.,.,.,.,.,.,.,.,.,.,.,5.2,192,.,9.8,.,.,70.3,69.3,10,820.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:11:30:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,2.5,189,.,4.3,.,.,87.7,62.2,21,839.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:11:30:00,.,.,81.6,81.5,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.0,.,.,67.6,32.0,.,791.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:11:30:00,.,.,77.4,70.2,.,.,.,.,.,.,.,.,.,.,.,3.0,55,.,4.6,.,.,61.7,61.2,14,826.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:11:30:00,.,.,84.3,83.9,.,.,.,.,.,.,.,.,.,.,.,5.4,207,.,11.8,.,.,83.2,82.9,8,764.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:11:30:00,.,.,.,86.1,.,.,.,.,.,.,.,.,.,.,.,5.3,179,.,7.9,.,.,69.3,72.5,12,760.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:11:30:00,.,.,88.5,83.1,.,.,.,.,.,.,.,.,.,.,.,1.1,170,.,2.7,.,.,69.2,69.1,13,790.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:11:30:00,.,.,.,80.5,.,.,.,.,.,.,.,.,.,.,.,3.3,191,.,6.7,.,.,65.8,65.8,42,752.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:11:30:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,5.2,198,.,9.7,.,.,64.1,62.2,14,310.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:11:45:00,.,.,82.4,82.6,.,.,.,.,.,.,.,.,.,.,.,3.1,44,.,4.8,.,.,66.9,69.3,16,859.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:11:45:00,.,.,83.2,82.7,.,.,.,.,.,.,.,.,.,.,.,10.4,168,.,16.1,.,.,78.1,76.6,15,821.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:11:45:00,.,.,81.5,81.1,.,.,.,.,.,.,.,.,.,.,.,1.8,313,.,3.7,.,.,62.9,61.2,21,900.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:11:45:00,.,.,84.4,82.2,.,.,.,.,.,.,.,.,.,.,.,6.3,197,.,14.7,.,.,64.7,62.7,17,834.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:11:45:00,.,.,84.9,82.8,.,.,.,.,.,.,.,.,.,.,.,3.3,193,.,5.1,.,.,73.8,72.5,14,695.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:11:45:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,5.2,172,.,7.8,.,.,65.4,66.7,16,741.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:11:45:00,.,.,84.1,77.1,.,.,.,.,.,.,.,.,.,.,.,4.1,277,.,7.2,.,.,73.7,73.0,15,800.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:11:45:00,.,.,88.6,87.4,.,.,.,.,.,.,.,.,.,.,.,3.0,183,.,4.5,.,.,72.1,70.5,16,841.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:11:45:00,.,.,79.6,76.3,.,.,.,.,.,.,.,.,.,.,.,3.4,283,.,5.7,.,.,.,32.0,.,812.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:11:45:00,.,.,70.0,68.5,.,.,.,.,.,.,.,.,.,.,.,6.2,58,.,8.3,.,.,65.1,62.6,29,809.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:11:45:00,.,.,82.0,75.6,.,.,.,.,.,.,.,.,.,.,.,3.3,314,.,5.4,.,.,67.8,64.9,12,808.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:11:45:00,.,.,80.7,78.3,.,.,.,.,.,.,.,.,.,.,.,3.0,72,.,5.1,.,.,66.6,32.0,.,806.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:11:45:00,.,.,89.8,86.7,.,.,.,.,.,.,.,.,.,.,.,7.4,192,.,10.5,.,.,69.7,68.5,21,788.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:11:45:00,.,.,87.4,87.5,.,.,.,.,.,.,.,.,.,.,.,5.9,185,.,11.0,.,.,70.8,69.3,10,846.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:11:45:00,.,.,84.6,73.4,.,.,.,.,.,.,.,.,.,.,.,3.1,104,.,5.3,.,.,88.0,62.2,21,867.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:11:45:00,.,.,82.7,81.2,.,.,.,.,.,.,.,.,.,.,.,0.0,186,.,1.0,.,.,68.0,32.0,.,813.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:11:45:00,.,.,77.0,71.5,.,.,.,.,.,.,.,.,.,.,.,3.6,87,.,5.2,.,.,61.8,61.0,15,832.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:11:45:00,.,.,85.2,84.2,.,.,.,.,.,.,.,.,.,.,.,8.9,189,.,13.5,.,.,83.6,82.8,8,783.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:11:45:00,.,.,87.1,86.5,.,.,.,.,.,.,.,.,.,.,.,5.5,160,.,10.2,.,.,69.4,72.1,12,788.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:11:45:00,.,.,89.0,85.3,.,.,.,.,.,.,.,.,.,.,.,1.0,211,.,2.4,.,.,69.3,68.9,13,815.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:11:45:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,4.8,201,.,8.9,.,.,66.1,65.8,43,780.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:11:45:00,.,.,83.1,77.2,.,.,.,.,.,.,.,.,.,.,.,3.4,202,.,5.7,.,.,64.3,62.2,14,651.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:12:00:00,.,.,83.8,83.5,.,.,.,.,.,.,.,.,.,.,.,3.1,113,.,8.0,.,.,67.7,69.2,16,887.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:12:00:00,.,.,87.7,82.3,.,.,.,.,.,.,.,.,.,.,.,9.5,155,.,15.3,.,.,78.4,76.3,15,848.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:12:00:00,.,.,81.3,83.5,.,.,.,.,.,.,.,.,.,.,.,1.4,260,.,3.9,.,.,63.3,61.1,21,927.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:12:00:00,.,.,84.7,82.5,.,.,.,.,.,.,.,.,.,.,.,10.8,204,.,16.0,.,.,65.2,62.8,18,861.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:12:00:00,.,.,84.5,83.4,.,.,.,.,.,.,.,.,.,.,.,3.5,184,.,5.5,.,.,74.2,72.5,14,719.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:12:00:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,4.4,188,.,8.2,.,.,65.6,66.4,16,772.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:12:00:00,.,.,83.8,79.5,.,.,.,.,.,.,.,.,.,.,.,4.1,287,.,6.3,.,.,74.3,73.4,15,822.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:12:00:00,.,.,90.7,88.3,.,.,.,.,.,.,.,.,.,.,.,2.9,179,.,4.6,.,.,72.9,70.7,15,864.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:12:00:00,.,.,81.7,77.1,.,.,.,.,.,.,.,.,.,.,.,2.4,174,.,5.5,.,.,.,32.0,.,822.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:12:00:00,.,.,70.6,69.2,.,.,.,.,.,.,.,.,.,.,.,5.8,73,.,7.6,.,.,65.8,62.8,29,823.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:12:00:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,2.5,312,.,5.2,.,.,68.5,65.1,12,823.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:12:00:00,.,.,82.5,78.3,.,.,.,.,.,.,.,.,.,.,.,3.7,131,.,5.8,.,.,66.9,32.0,.,837.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:12:00:00,.,.,89.7,87.2,.,.,.,.,.,.,.,.,.,.,.,8.1,194,.,12.5,.,.,70.0,68.7,21,812.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:12:00:00,.,.,87.5,87.4,.,.,.,.,.,.,.,.,.,.,.,4.2,178,.,8.7,.,.,71.9,69.4,10,872.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:12:00:00,.,.,83.9,76.1,.,.,.,.,.,.,.,.,.,.,.,4.5,42,.,6.8,.,.,88.5,62.2,21,899.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:12:00:00,.,.,82.8,83.0,.,.,.,.,.,.,.,.,.,.,.,0.9,163,.,3.2,.,.,68.7,32.0,.,837.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:12:00:00,.,.,80.2,72.1,.,.,.,.,.,.,.,.,.,.,.,3.7,75,.,7.5,.,.,62.0,61.0,15,854.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:12:00:00,.,.,85.5,84.1,.,.,.,.,.,.,.,.,.,.,.,10.7,190,.,17.3,.,.,84.5,82.8,8,816.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:12:00:00,.,.,.,86.6,.,.,.,.,.,.,.,.,.,.,.,8.6,155,.,13.6,.,.,69.8,72.3,12,812.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:12:00:00,.,.,88.5,85.8,.,.,.,.,.,.,.,.,.,.,.,1.3,171,.,2.9,.,.,69.7,68.9,13,836.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:12:00:00,.,.,84.8,83.3,.,.,.,.,.,.,.,.,.,.,.,6.1,197,.,9.5,.,.,66.8,65.7,43,799.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:12:00:00,.,.,83.1,79.5,.,.,.,.,.,.,.,.,.,.,.,3.3,208,.,6.8,.,.,64.9,61.9,14,838.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:12:15:00,.,.,82.8,82.5,.,.,.,.,.,.,.,.,.,.,.,3.7,99,.,6.7,.,.,68.2,69.2,16,912.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:12:15:00,.,.,86.3,83.9,.,.,.,.,.,.,.,.,.,.,.,9.1,148,.,17.1,.,.,78.9,76.3,15,865.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:12:15:00,.,.,82.1,81.2,.,.,.,.,.,.,.,.,.,.,.,3.4,170,.,8.1,.,.,63.4,61.1,21,948.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:12:15:00,.,.,84.7,83.6,.,.,.,.,.,.,.,.,.,.,.,11.5,221,.,16.6,.,.,65.5,62.8,17,886.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:12:15:00,.,.,.,84.5,.,.,.,.,.,.,.,.,.,.,.,3.1,174,.,6.2,.,.,74.3,72.7,14,734.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:12:15:00,.,.,84.2,79.9,.,.,.,.,.,.,.,.,.,.,.,5.1,189,.,8.9,.,.,65.6,66.4,16,795.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:12:15:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,4.3,267,.,7.4,.,.,74.6,73.2,15,839.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:12:15:00,.,.,.,87.7,.,.,.,.,.,.,.,.,.,.,.,2.2,62,.,4.0,.,.,73.3,70.5,16,885.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:12:15:00,.,.,82.7,78.1,.,.,.,.,.,.,.,.,.,.,.,3.0,281,.,5.8,.,.,.,32.0,.,841.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:12:15:00,.,.,71.6,69.1,.,.,.,.,.,.,.,.,.,.,.,6.1,73,.,8.5,.,.,66.2,62.8,30,835.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:12:15:00,.,.,82.5,78.3,.,.,.,.,.,.,.,.,.,.,.,2.6,315,.,5.3,.,.,68.8,65.3,12,844.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:12:15:00,.,.,84.8,78.8,.,.,.,.,.,.,.,.,.,.,.,3.7,54,.,6.9,.,.,67.1,32.0,.,854.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:12:15:00,.,.,90.6,88.0,.,.,.,.,.,.,.,.,.,.,.,7.2,207,.,11.8,.,.,70.2,68.7,21,831.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:12:15:00,.,.,90.2,87.9,.,.,.,.,.,.,.,.,.,.,.,3.0,177,.,8.0,.,.,72.4,69.5,10,890.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:12:15:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,5.4,62,.,7.6,.,.,88.6,62.2,21,919.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:12:15:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,1.1,199,.,2.9,.,.,69.1,32.0,.,860.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:12:15:00,.,.,77.9,75.4,.,.,.,.,.,.,.,.,.,.,.,5.0,145,.,9.7,.,.,62.1,61.3,15,876.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:12:15:00,.,.,85.4,84.3,.,.,.,.,.,.,.,.,.,.,.,10.5,193,.,17.2,.,.,85.0,83.1,8,833.0,.,.,.,.,0.00
