#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,16MAY2013:12:30:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,14.2,215,.,19.2,.,.,51.7,53.6,33,1039.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:12:30:00,.,.,75.1,73.0,.,.,.,.,.,.,.,.,.,.,.,16.8,224,.,25.8,.,.,60.7,32.0,.,946.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:12:30:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,3.2,211,.,11.5,.,.,56.3,52.9,29,488.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:12:30:00,.,.,72.8,70.5,.,.,.,.,.,.,.,.,.,.,.,6.7,304,.,12.0,.,.,72.2,68.2,13,913.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:12:30:00,.,.,73.5,72.1,.,.,.,.,.,.,.,.,.,.,.,5.8,272,.,9.5,.,.,57.6,58.8,13,946.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:12:30:00,.,.,79.0,77.1,.,.,.,.,.,.,.,.,.,.,.,2.5,112,.,7.0,.,.,62.1,59.2,18,1018.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:12:30:00,.,.,74.3,72.7,.,.,.,.,.,.,.,.,.,.,.,2.1,178,.,5.7,.,.,70.7,32.0,.,763.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:12:30:00,.,.,77.3,78.4,.,.,.,.,.,.,.,.,.,.,.,12.8,220,.,18.1,.,.,61.1,56.8,18,534.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:12:45:00,.,.,75.1,73.3,.,.,.,.,.,.,.,.,.,.,.,15.8,183,.,23.6,.,.,65.4,32.0,0,413.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:12:45:00,.,.,72.3,70.3,.,.,.,.,.,.,.,.,.,.,.,6.0,260,.,12.6,.,.,68.2,64.6,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:12:45:00,.,.,71.3,70.9,.,.,.,.,.,.,.,.,.,.,.,13.3,222,.,18.8,.,.,55.9,52.2,0,1006.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:12:45:00,.,.,72.6,73.4,.,.,.,.,.,.,.,.,.,.,.,15.7,213,.,23.5,.,.,59.4,62.4,15,1035.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:12:45:00,.,.,74.2,71.8,.,.,.,.,.,.,.,.,.,.,.,6.9,211,.,11.2,.,.,64.0,61.3,19,588.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:12:45:00,.,.,72.9,70.6,.,.,.,.,.,.,.,.,.,.,.,3.8,86,.,7.6,.,.,62.8,59.4,45,606.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:12:45:00,.,.,71.6,69.3,.,.,.,.,.,.,.,.,.,.,.,1.7,252,.,4.7,.,.,67.8,62.6,19,852.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:12:45:00,.,.,76.8,75.8,.,.,.,.,.,.,.,.,.,.,.,15.6,233,.,21.3,.,.,63.1,58.3,32,524.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:12:45:00,.,.,71.9,69.6,.,.,.,.,.,.,.,.,.,.,.,3.4,183,.,6.3,.,.,.,32.0,.,618.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:12:45:00,.,.,60.7,58.9,.,.,.,.,.,.,.,.,.,.,.,6.8,33,.,9.2,.,.,58.2,53.8,43,486.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:12:45:00,.,.,70.7,71.0,.,.,.,.,.,.,.,.,.,.,.,2.9,168,.,5.4,.,.,62.9,57.7,22,1083.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:12:45:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,2.9,128,.,5.5,.,.,61.3,32.0,.,602.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:12:45:00,.,.,73.3,74.0,.,.,.,.,.,.,.,.,.,.,.,6.3,97,.,9.2,.,.,63.0,60.1,15,449.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:12:45:00,.,.,78.3,75.8,.,.,.,.,.,.,.,.,.,.,.,13.8,193,.,21.1,.,.,68.9,62.6,22,452.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:12:45:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,13.4,224,.,18.8,.,.,51.8,53.6,33,453.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:12:45:00,.,.,74.2,73.0,.,.,.,.,.,.,.,.,.,.,.,15.0,204,.,25.8,.,.,60.9,32.0,.,822.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:12:45:00,.,.,64.9,65.8,.,.,.,.,.,.,.,.,.,.,.,7.2,280,.,10.9,.,.,56.5,52.9,29,731.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:12:45:00,.,.,71.4,71.7,.,.,.,.,.,.,.,.,.,.,.,4.9,273,.,10.1,.,.,72.6,68.5,13,963.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:12:45:00,.,.,74.5,72.4,.,.,.,.,.,.,.,.,.,.,.,5.8,57,.,11.0,.,.,57.7,58.6,13,975.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:12:45:00,.,.,77.5,78.6,.,.,.,.,.,.,.,.,.,.,.,1.7,139,.,6.7,.,.,62.4,59.2,18,827.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:12:45:00,.,.,75.2,71.6,.,.,.,.,.,.,.,.,.,.,.,4.6,229,.,9.9,.,.,71.1,32.0,.,624.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:12:45:00,.,.,77.5,76.0,.,.,.,.,.,.,.,.,.,.,.,13.1,205,.,18.6,.,.,61.4,56.8,18,388.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:13:00:00,.,.,75.8,72.2,.,.,.,.,.,.,.,.,.,.,.,17.8,189,.,24.1,.,.,65.9,32.0,0,424.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:13:00:00,.,.,74.6,70.0,.,.,.,.,.,.,.,.,.,.,.,4.0,189,.,10.3,.,.,68.8,64.6,20,1021.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:13:00:00,.,.,73.6,70.6,.,.,.,.,.,.,.,.,.,.,.,15.2,225,.,21.2,.,.,56.3,52.2,0,1185.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:13:00:00,.,.,73.2,72.7,.,.,.,.,.,.,.,.,.,.,.,14.8,200,.,20.3,.,.,59.8,62.6,15,657.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:13:00:00,.,.,74.0,71.9,.,.,.,.,.,.,.,.,.,.,.,7.5,207,.,10.3,.,.,64.3,61.5,19,484.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:13:00:00,.,.,73.6,70.2,.,.,.,.,.,.,.,.,.,.,.,4.1,182,.,7.3,.,.,63.3,59.0,45,630.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:13:00:00,.,.,74.2,71.5,.,.,.,.,.,.,.,.,.,.,.,1.2,218,.,4.0,.,.,68.4,63.0,19,606.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:13:00:00,.,.,75.6,73.1,.,.,.,.,.,.,.,.,.,.,.,14.7,222,.,21.6,.,.,63.7,58.6,32,456.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:13:00:00,.,.,72.5,70.3,.,.,.,.,.,.,.,.,.,.,.,3.3,197,.,6.9,.,.,.,32.0,.,673.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:13:00:00,.,.,62.2,60.2,.,.,.,.,.,.,.,.,.,.,.,5.1,41,.,7.6,.,.,58.7,53.6,42,1048.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:13:00:00,.,.,69.8,71.2,.,.,.,.,.,.,.,.,.,.,.,2.6,165,.,8.0,.,.,63.4,57.9,22,904.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:13:00:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,3.9,162,.,6.2,.,.,61.8,32.0,.,771.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:13:00:00,.,.,74.0,75.7,.,.,.,.,.,.,.,.,.,.,.,8.3,301,.,13.0,.,.,63.3,60.1,15,722.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:13:00:00,.,.,77.8,75.0,.,.,.,.,.,.,.,.,.,.,.,14.2,183,.,20.0,.,.,69.5,63.1,22,670.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:13:00:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,10.3,205,.,16.6,.,.,52.0,53.6,33,494.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:13:00:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,12.3,235,.,18.2,.,.,61.3,32.0,.,908.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:13:00:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,7.8,280,.,12.4,.,.,56.7,53.4,29,489.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:13:00:00,.,.,72.2,73.8,.,.,.,.,.,.,.,.,.,.,.,5.7,245,.,14.3,.,.,73.7,68.4,13,782.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:13:00:00,.,.,72.1,74.0,.,.,.,.,.,.,.,.,.,.,.,3.0,112,.,9.2,.,.,57.9,58.8,13,983.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:13:00:00,.,.,77.7,77.8,.,.,.,.,.,.,.,.,.,.,.,1.9,182,.,5.1,.,.,63.2,59.2,18,868.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:13:00:00,.,.,72.7,72.0,.,.,.,.,.,.,.,.,.,.,.,6.3,175,.,10.1,.,.,72.0,32.0,.,706.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:13:00:00,.,.,75.1,75.9,.,.,.,.,.,.,.,.,.,.,.,11.3,211,.,17.1,.,.,61.9,57.2,18,396.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:13:15:00,.,.,75.6,74.6,.,.,.,.,.,.,.,.,.,.,.,16.4,188,.,21.2,.,.,66.1,32.0,0,907.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:13:15:00,.,.,75.0,70.7,.,.,.,.,.,.,.,.,.,.,.,5.6,248,.,10.8,.,.,68.9,64.2,20,298.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:13:15:00,.,.,69.5,70.6,.,.,.,.,.,.,.,.,.,.,.,14.2,226,.,23.4,.,.,56.5,52.2,0,770.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:13:15:00,.,.,75.6,71.2,.,.,.,.,.,.,.,.,.,.,.,15.2,216,.,23.5,.,.,60.0,62.8,15,390.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:13:15:00,.,.,73.7,72.1,.,.,.,.,.,.,.,.,.,.,.,6.6,216,.,9.6,.,.,64.5,61.5,19,651.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:13:15:00,.,.,74.2,71.9,.,.,.,.,.,.,.,.,.,.,.,3.6,144,.,7.1,.,.,63.6,59.5,45,739.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:13:15:00,.,.,74.2,70.8,.,.,.,.,.,.,.,.,.,.,.,2.5,214,.,5.5,.,.,68.7,63.0,19,607.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:13:15:00,.,.,75.9,75.8,.,.,.,.,.,.,.,.,.,.,.,12.0,211,.,16.7,.,.,64.0,58.5,32,1174.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:13:15:00,.,.,72.5,70.7,.,.,.,.,.,.,.,.,.,.,.,3.3,179,.,8.5,.,.,.,32.0,.,756.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:13:15:00,.,.,61.3,59.8,.,.,.,.,.,.,.,.,.,.,.,4.8,138,.,7.1,.,.,59.0,53.8,44,788.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:13:15:00,.,.,71.3,70.7,.,.,.,.,.,.,.,.,.,.,.,4.5,171,.,8.9,.,.,63.6,58.1,22,946.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:13:15:00,.,.,72.6,70.1,.,.,.,.,.,.,.,.,.,.,.,2.6,136,.,6.9,.,.,62.0,32.0,.,846.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:13:15:00,.,.,74.4,74.1,.,.,.,.,.,.,.,.,.,.,.,8.9,258,.,12.5,.,.,63.4,59.9,15,194.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:13:15:00,.,.,77.2,77.6,.,.,.,.,.,.,.,.,.,.,.,14.3,165,.,20.0,.,.,69.7,63.3,22,1087.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:13:15:00,.,.,71.0,70.3,.,.,.,.,.,.,.,.,.,.,.,10.1,201,.,18.7,.,.,52.1,53.6,33,827.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:13:15:00,.,.,75.6,74.8,.,.,.,.,.,.,.,.,.,.,.,14.9,220,.,24.2,.,.,61.6,32.0,.,830.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:13:15:00,.,.,65.8,65.5,.,.,.,.,.,.,.,.,.,.,.,8.1,285,.,12.4,.,.,56.8,52.9,29,985.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:13:15:00,.,.,73.3,71.3,.,.,.,.,.,.,.,.,.,.,.,5.8,223,.,13.5,.,.,74.1,68.7,13,275.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:13:15:00,.,.,69.7,73.6,.,.,.,.,.,.,.,.,.,.,.,4.4,97,.,7.8,.,.,58.0,59.0,13,1005.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:13:15:00,.,.,78.6,76.8,.,.,.,.,.,.,.,.,.,.,.,3.0,100,.,6.5,.,.,63.5,59.7,18,457.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:13:15:00,.,.,73.2,72.3,.,.,.,.,.,.,.,.,.,.,.,6.5,162,.,10.5,.,.,72.4,32.0,.,1052.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:13:15:00,.,.,76.1,76.2,.,.,.,.,.,.,.,.,.,.,.,9.6,232,.,14.3,.,.,62.1,57.2,18,403.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:13:30:00,.,.,76.7,72.3,.,.,.,.,.,.,.,.,.,.,.,16.4,180,.,22.9,.,.,66.5,32.0,0,385.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:13:30:00,.,.,75.4,70.4,.,.,.,.,.,.,.,.,.,.,.,7.5,247,.,13.9,.,.,69.5,64.6,20,322.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:13:30:00,.,.,70.1,71.3,.,.,.,.,.,.,.,.,.,.,.,13.9,227,.,18.7,.,.,56.8,52.2,0,998.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:13:30:00,.,.,75.1,71.0,.,.,.,.,.,.,.,.,.,.,.,17.0,215,.,23.9,.,.,60.6,62.8,15,616.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:13:30:00,.,.,73.5,72.8,.,.,.,.,.,.,.,.,.,.,.,5.5,219,.,9.2,.,.,64.8,61.7,19,533.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:13:30:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,5.3,94,.,8.3,.,.,64.0,59.2,45,687.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:13:30:00,.,.,72.9,71.7,.,.,.,.,.,.,.,.,.,.,.,4.7,223,.,9.2,.,.,69.2,62.8,19,722.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:13:30:00,.,.,77.7,77.7,.,.,.,.,.,.,.,.,.,.,.,12.9,221,.,20.2,.,.,64.5,58.6,32,900.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:13:30:00,.,.,73.7,70.6,.,.,.,.,.,.,.,.,.,.,.,4.3,187,.,8.5,.,.,.,32.0,.,529.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:13:30:00,.,.,62.3,60.3,.,.,.,.,.,.,.,.,.,.,.,4.0,77,.,6.7,.,.,59.3,53.6,44,543.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:13:30:00,.,.,71.7,70.6,.,.,.,.,.,.,.,.,.,.,.,6.0,178,.,11.0,.,.,64.1,58.3,22,887.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:13:30:00,.,.,71.7,70.8,.,.,.,.,.,.,.,.,.,.,.,3.2,240,.,6.4,.,.,62.5,32.0,.,638.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:13:30:00,.,.,73.9,72.6,.,.,.,.,.,.,.,.,.,.,.,11.1,326,.,17.6,.,.,63.7,59.9,15,156.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:13:30:00,.,.,78.8,77.3,.,.,.,.,.,.,.,.,.,.,.,13.8,163,.,21.6,.,.,70.3,63.7,22,541.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:13:30:00,.,.,71.7,71.2,.,.,.,.,.,.,.,.,.,.,.,15.5,178,.,23.7,.,.,52.3,53.8,33,722.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:13:30:00,.,.,74.1,75.1,.,.,.,.,.,.,.,.,.,.,.,14.6,201,.,20.3,.,.,62.2,32.0,.,1062.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:13:30:00,.,.,66.1,65.3,.,.,.,.,.,.,.,.,.,.,.,8.4,253,.,13.2,.,.,57.1,53.2,29,549.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:13:30:00,.,.,74.9,72.7,.,.,.,.,.,.,.,.,.,.,.,6.8,259,.,12.9,.,.,75.3,68.7,13,992.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:13:30:00,.,.,70.4,73.4,.,.,.,.,.,.,.,.,.,.,.,4.7,210,.,11.6,.,.,58.3,58.8,13,435.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:13:30:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,2.6,242,.,9.2,.,.,64.2,59.5,18,1082.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:13:30:00,.,.,73.6,73.8,.,.,.,.,.,.,.,.,.,.,.,5.9,174,.,11.6,.,.,73.1,32.0,.,982.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:13:30:00,.,.,77.3,77.5,.,.,.,.,.,.,.,.,.,.,.,9.2,244,.,16.1,.,.,62.4,57.7,18,1075.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:13:45:00,.,.,76.4,75.2,.,.,.,.,.,.,.,.,.,.,.,19.8,179,.,32.9,.,.,66.8,32.0,0,1066.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:13:45:00,.,.,75.1,72.3,.,.,.,.,.,.,.,.,.,.,.,5.8,214,.,15.2,.,.,69.6,64.4,20,980.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:13:45:00,.,.,69.9,71.3,.,.,.,.,.,.,.,.,.,.,.,13.9,225,.,21.2,.,.,57.0,52.2,0,1100.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:13:45:00,.,.,75.5,72.6,.,.,.,.,.,.,.,.,.,.,.,17.1,215,.,24.0,.,.,60.9,63.0,15,820.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:13:45:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,5.3,208,.,12.5,.,.,64.9,61.9,19,763.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:13:45:00,.,.,74.0,72.6,.,.,.,.,.,.,.,.,.,.,.,5.8,102,.,8.7,.,.,64.2,59.2,44,998.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:13:45:00,.,.,72.6,71.7,.,.,.,.,.,.,.,.,.,.,.,4.5,224,.,9.9,.,.,69.5,63.1,19,1001.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:13:45:00,.,.,78.4,76.6,.,.,.,.,.,.,.,.,.,.,.,11.6,229,.,18.9,.,.,64.7,58.6,32,888.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:13:45:00,.,.,72.4,72.4,.,.,.,.,.,.,.,.,.,.,.,5.1,181,.,9.4,.,.,.,32.0,.,887.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:13:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,3.5,95,.,5.3,.,.,59.5,54.3,44,686.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:13:45:00,.,.,70.4,70.7,.,.,.,.,.,.,.,.,.,.,.,5.7,176,.,9.9,.,.,64.2,58.1,22,626.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:13:45:00,.,.,71.3,70.5,.,.,.,.,.,.,.,.,.,.,.,4.5,235,.,9.2,.,.,62.7,32.0,.,612.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:13:45:00,.,.,74.7,72.9,.,.,.,.,.,.,.,.,.,.,.,9.9,320,.,14.5,.,.,63.9,60.1,15,345.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:13:45:00,.,.,77.2,78.2,.,.,.,.,.,.,.,.,.,.,.,16.1,182,.,23.1,.,.,70.6,63.7,22,1045.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:13:45:00,.,.,70.9,70.4,.,.,.,.,.,.,.,.,.,.,.,15.7,176,.,23.1,.,.,52.5,53.8,33,662.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:13:45:00,.,.,77.4,74.3,.,.,.,.,.,.,.,.,.,.,.,16.0,192,.,24.7,.,.,62.5,32.0,.,383.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:13:45:00,.,.,66.3,64.9,.,.,.,.,.,.,.,.,.,.,.,8.1,255,.,14.3,.,.,57.2,54.0,29,491.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:13:45:00,.,.,74.6,71.2,.,.,.,.,.,.,.,.,.,.,.,7.0,237,.,15.8,.,.,75.8,69.1,13,253.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:13:45:00,.,.,71.5,73.9,.,.,.,.,.,.,.,.,.,.,.,4.0,92,.,9.1,.,.,58.4,58.6,13,635.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:13:45:00,.,.,77.8,77.7,.,.,.,.,.,.,.,.,.,.,.,2.6,212,.,6.6,.,.,64.6,60.1,18,815.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:13:45:00,.,.,74.9,74.5,.,.,.,.,.,.,.,.,.,.,.,7.8,160,.,11.8,.,.,73.4,32.0,.,1005.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:13:45:00,.,.,77.8,78.0,.,.,.,.,.,.,.,.,.,.,.,10.4,216,.,20.3,.,.,62.5,57.7,18,384.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:14:00:00,.,.,76.3,75.8,.,.,.,.,.,.,.,.,.,.,.,19.2,188,.,28.0,.,.,67.0,32.0,0,1023.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:14:00:00,.,.,74.3,74.6,.,.,.,.,.,.,.,.,.,.,.,9.6,192,.,18.8,.,.,70.2,64.4,20,971.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:14:00:00,.,.,69.7,73.4,.,.,.,.,.,.,.,.,.,.,.,8.2,209,.,17.6,.,.,57.5,52.2,0,1133.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:14:00:00,.,.,75.8,72.8,.,.,.,.,.,.,.,.,.,.,.,19.0,215,.,26.1,.,.,61.3,63.3,15,911.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:14:00:00,.,.,76.6,73.7,.,.,.,.,.,.,.,.,.,.,.,6.4,215,.,11.2,.,.,65.2,61.9,19,505.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:14:00:00,.,.,73.7,73.5,.,.,.,.,.,.,.,.,.,.,.,5.6,95,.,9.1,.,.,64.6,59.2,44,686.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:14:00:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,5.6,236,.,9.7,.,.,70.0,63.5,19,993.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:14:00:00,.,.,75.2,75.6,.,.,.,.,.,.,.,.,.,.,.,11.5,228,.,18.4,.,.,65.2,59.0,31,610.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:14:00:00,.,.,73.3,73.1,.,.,.,.,.,.,.,.,.,.,.,5.2,204,.,9.4,.,.,.,32.0,.,1008.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:14:00:00,.,.,63.4,62.1,.,.,.,.,.,.,.,.,.,.,.,5.3,71,.,9.0,.,.,59.9,54.3,10,778.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:14:00:00,.,.,70.3,70.0,.,.,.,.,.,.,.,.,.,.,.,5.9,205,.,11.2,.,.,64.5,58.5,22,1028.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:14:00:00,.,.,73.7,72.1,.,.,.,.,.,.,.,.,.,.,.,3.9,192,.,9.8,.,.,63.1,32.0,.,1019.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:14:00:00,.,.,74.8,73.6,.,.,.,.,.,.,.,.,.,.,.,7.7,290,.,11.4,.,.,64.1,60.1,15,603.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:14:00:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,15.1,175,.,21.6,.,.,71.4,64.0,22,1078.0,.,.,.,.,0.00
