#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,23DEC2013:11:00:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,3.7,53,.,5.5,.,.,33.0,33.1,10,424.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:11:00:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,10.7,250,.,14.4,.,.,29.9,33.6,17,200.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:11:00:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,13.9,141,.,17.8,.,.,29.5,29.1,10,256.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:11:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.5,160,.,3.5,.,.,26.5,27.9,12,300.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:11:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,0.3,247,.,1.3,.,.,33.0,33.1,22,167.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,23DEC2013:11:00:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,5.1,224,.,7.6,.,.,31.8,26.0,34,187.0,.,.,.,.,0.01
15min,AgWx,venice,418,23DEC2013:11:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,2.9,73,.,4.5,.,.,30.1,30.2,15,249.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:11:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,2.8,135,.,4.0,.,.,29.5,32.8,18,454.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:11:15:00,.,.,31.0,31.2,.,.,.,.,.,.,.,.,.,.,.,6.2,193,.,8.8,.,.,33.0,32.5,14,207.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,23DEC2013:11:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,3.5,196,.,4.4,.,.,33.3,27.6,21,472.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:11:15:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,0.5,139,.,2.1,.,.,33.0,.,.,456.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:11:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,5.8,213,.,7.6,.,.,33.2,32.5,18,243.0,.,.,.,.,0.02
15min,AgWx,drainfrm,410,23DEC2013:11:15:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,2.1,74,.,4.1,.,.,31.4,32.5,45,175.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:11:15:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,1.6,74,.,2.9,.,.,31.4,32.7,18,262.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:11:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,1.0,71,.,3.1,.,.,32.0,32.9,23,31.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:11:15:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,15.3,214,.,18.1,.,.,31.1,32.9,31,211.0,.,.,.,.,0.03
15min,AgWx,lewiston,404,23DEC2013:11:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,7.0,214,.,8.4,.,.,31.8,32.5,20,54.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:11:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,5.7,196,.,9.1,.,.,37.1,36.5,21,197.0,.,.,.,.,0.02
15min,AgWx,nephi,416,23DEC2013:11:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,2.6,240,.,3.2,.,.,32.5,26.1,11,284.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:11:15:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,3.5,147,.,6.7,.,.,46.2,32.7,19,476.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:11:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,5.6,96,.,6.7,.,.,33.0,33.6,10,444.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:11:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,9.8,246,.,13.4,.,.,29.9,30.0,17,178.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:11:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,11.7,157,.,16.2,.,.,29.5,29.1,10,274.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:11:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,1.8,52,.,2.8,.,.,26.5,27.5,12,327.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,23DEC2013:11:15:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,0.3,171,.,1.0,.,.,33.0,33.1,22,172.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:11:15:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,6.6,212,.,9.4,.,.,31.8,26.0,34,247.0,.,.,.,.,0.01
15min,AgWx,venice,418,23DEC2013:11:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.5,55,.,3.5,.,.,30.1,33.6,15,255.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:11:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,2.4,135,.,2.9,.,.,29.6,32.7,18,471.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:11:30:00,.,.,31.0,31.3,.,.,.,.,.,.,.,.,.,.,.,5.2,174,.,6.8,.,.,33.0,32.5,15,288.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,23DEC2013:11:30:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,3.9,197,.,5.3,.,.,33.2,27.6,21,491.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:11:30:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,1.5,113,.,2.5,.,.,33.0,.,.,474.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:11:30:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,7.9,202,.,9.6,.,.,33.3,32.9,18,312.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,23DEC2013:11:30:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,3.0,199,.,5.1,.,.,31.5,32.5,45,181.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:11:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,1.6,272,.,3.0,.,.,31.4,32.2,18,275.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:11:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,1.1,138,.,3.5,.,.,32.0,32.9,23,31.0,.,.,.,.,0.01
15min,AgWx,laketown,406,23DEC2013:11:30:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,14.0,205,.,18.4,.,.,31.1,33.3,31,139.0,.,.,.,.,0.02
15min,AgWx,lewiston,404,23DEC2013:11:30:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,6.7,217,.,8.4,.,.,31.7,32.4,19,58.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:11:30:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,4.2,202,.,7.8,.,.,37.0,37.0,21,166.0,.,.,.,.,0.02
15min,AgWx,nephi,416,23DEC2013:11:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,2.4,255,.,3.7,.,.,32.4,26.1,11,269.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:11:30:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,1.4,75,.,2.9,.,.,46.1,32.7,19,491.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:11:30:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,4.6,91,.,5.8,.,.,32.9,32.9,10,459.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:11:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,10.5,237,.,13.9,.,.,29.9,29.5,17,225.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:11:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,10.9,163,.,15.7,.,.,29.5,29.3,10,298.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:11:30:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,1.2,83,.,2.4,.,.,26.5,27.9,12,287.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,23DEC2013:11:30:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,1.1,237,.,1.7,.,.,33.0,33.3,22,186.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:11:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,6.8,224,.,10.4,.,.,31.7,26.0,33,267.0,.,.,.,.,0.01
15min,AgWx,venice,418,23DEC2013:11:30:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,3.0,32,.,3.7,.,.,30.1,33.1,15,270.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:11:45:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,2.4,121,.,2.8,.,.,29.5,32.7,18,486.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:11:45:00,.,.,31.3,31.5,.,.,.,.,.,.,.,.,.,.,.,6.5,175,.,8.5,.,.,33.0,32.9,15,277.0,.,.,.,.,0.02
15min,AgWx,buckhorn,419,23DEC2013:11:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,4.4,202,.,5.9,.,.,33.2,27.6,21,504.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:11:45:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.0,122,.,2.0,.,.,33.0,.,.,486.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:11:45:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,9.1,193,.,11.9,.,.,33.2,33.1,18,321.0,.,.,.,.,0.02
15min,AgWx,drainfrm,410,23DEC2013:11:45:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,4.4,335,.,5.5,.,.,31.5,32.5,45,153.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:11:45:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,1.2,273,.,2.6,.,.,31.4,32.4,18,298.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:11:45:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,1.9,262,.,4.3,.,.,32.0,33.1,23,33.0,.,.,.,.,0.01
15min,AgWx,laketown,406,23DEC2013:11:45:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,14.6,196,.,17.0,.,.,31.1,33.3,31,156.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,23DEC2013:11:45:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,6.1,232,.,7.5,.,.,31.8,32.2,19,53.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:11:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,5.2,214,.,9.3,.,.,37.1,35.8,21,254.0,.,.,.,.,0.01
15min,AgWx,nephi,416,23DEC2013:11:45:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,1.2,306,.,1.8,.,.,32.4,26.1,11,252.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:11:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,1.3,79,.,2.1,.,.,46.1,32.6,19,503.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:11:45:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,2.3,232,.,3.7,.,.,32.9,32.7,10,472.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:11:45:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,10.7,231,.,15.5,.,.,29.9,29.3,17,280.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:11:45:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,11.7,165,.,16.0,.,.,29.5,29.1,10,292.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:11:45:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.0,60,.,2.2,.,.,26.5,28.0,12,335.0,.,.,.,.,0.02
15min,AgWx,spanfork,414,23DEC2013:11:45:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,0.7,254,.,1.6,.,.,33.0,33.1,22,205.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:11:45:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,7.3,226,.,10.4,.,.,31.8,26.0,34,151.0,.,.,.,.,0.01
15min,AgWx,venice,418,23DEC2013:11:45:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,2.7,39,.,4.3,.,.,30.1,33.4,15,274.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:12:00:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,2.9,124,.,3.6,.,.,29.5,32.7,18,496.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:12:00:00,.,.,31.2,31.5,.,.,.,.,.,.,.,.,.,.,.,5.5,179,.,7.1,.,.,33.1,32.4,15,272.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,23DEC2013:12:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,2.2,212,.,8.8,.,.,33.3,27.6,21,478.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:12:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,0.0,138,.,0.0,.,.,32.9,.,.,495.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:12:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,10.9,189,.,13.5,.,.,33.2,32.9,18,229.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,23DEC2013:12:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,4.9,328,.,6.2,.,.,31.5,32.5,45,165.0,.,.,.,.,0.02
15min,AgWx,flowell,417,23DEC2013:12:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,2.8,288,.,4.5,.,.,31.4,32.4,18,324.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:12:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,2.6,290,.,4.6,.,.,32.0,32.9,23,33.0,.,.,.,.,0.01
15min,AgWx,laketown,406,23DEC2013:12:00:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,14.0,193,.,16.6,.,.,31.1,33.3,31,151.0,.,.,.,.,0.02
15min,AgWx,lewiston,404,23DEC2013:12:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,7.2,236,.,9.5,.,.,31.7,32.2,19,60.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:12:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,7.1,200,.,10.6,.,.,37.1,36.0,21,269.0,.,.,.,.,0.03
15min,AgWx,nephi,416,23DEC2013:12:00:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,1.2,314,.,3.2,.,.,32.4,26.1,11,272.0,.,.,.,.,0.02
15min,AgWx,panguitch,420,23DEC2013:12:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,0.9,142,.,3.2,.,.,46.1,32.6,19,512.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:12:00:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,3.1,296,.,5.9,.,.,32.9,33.3,10,482.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:12:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,10.1,240,.,15.5,.,.,29.9,29.7,17,267.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:12:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,11.1,155,.,15.9,.,.,29.5,29.1,10,316.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:12:00:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,1.9,95,.,3.7,.,.,26.5,27.9,12,413.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,23DEC2013:12:00:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,1.1,259,.,2.6,.,.,33.1,33.1,22,211.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:12:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,8.1,224,.,11.4,.,.,31.7,26.0,34,223.0,.,.,.,.,0.01
15min,AgWx,venice,418,23DEC2013:12:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,5.4,33,.,7.2,.,.,30.2,30.0,15,295.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:12:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,2.9,134,.,3.6,.,.,29.6,32.7,18,503.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:12:15:00,.,.,31.2,31.5,.,.,.,.,.,.,.,.,.,.,.,5.8,172,.,7.7,.,.,33.0,32.5,15,271.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,23DEC2013:12:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,9.7,31,.,13.9,.,.,33.2,27.6,21,519.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:12:15:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,0.0,138,.,0.0,.,.,33.0,.,.,502.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:12:15:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,11.3,189,.,13.1,.,.,33.3,33.1,18,205.0,.,.,.,.,0.02
15min,AgWx,drainfrm,410,23DEC2013:12:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,5.4,328,.,7.2,.,.,31.5,33.1,44,164.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:12:15:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,1.9,321,.,3.3,.,.,31.5,32.4,18,327.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:12:15:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,2.6,325,.,5.5,.,.,32.0,32.9,23,26.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:12:15:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,11.4,188,.,15.4,.,.,31.1,32.9,31,156.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,23DEC2013:12:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,6.2,243,.,8.0,.,.,31.7,32.2,19,77.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:12:15:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,6.2,204,.,9.9,.,.,37.1,36.7,21,210.0,.,.,.,.,0.01
15min,AgWx,nephi,416,23DEC2013:12:15:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,3.5,205,.,6.3,.,.,32.4,26.1,11,297.0,.,.,.,.,0.02
15min,AgWx,panguitch,420,23DEC2013:12:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,3.5,214,.,4.0,.,.,46.0,32.6,19,517.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:12:15:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,1.6,296,.,3.1,.,.,33.0,33.3,10,486.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:12:15:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,10.1,249,.,15.3,.,.,29.9,30.2,17,399.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:12:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,11.8,149,.,17.4,.,.,29.5,28.8,10,278.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:12:15:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,2.4,330,.,3.7,.,.,26.4,27.9,12,530.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,23DEC2013:12:15:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,2.3,230,.,3.8,.,.,33.1,33.1,22,242.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:12:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,8.6,207,.,11.8,.,.,31.8,26.0,34,213.0,.,.,.,.,0.01
15min,AgWx,venice,418,23DEC2013:12:15:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,5.4,33,.,7.1,.,.,30.2,30.0,15,407.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:12:30:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,3.6,142,.,4.5,.,.,29.6,32.7,18,506.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:12:30:00,.,.,31.5,31.9,.,.,.,.,.,.,.,.,.,.,.,6.2,177,.,8.7,.,.,33.0,32.2,15,386.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,23DEC2013:12:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,9.2,89,.,12.3,.,.,33.2,27.6,21,522.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:12:30:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,0.0,138,.,0.0,.,.,33.0,.,.,504.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:12:30:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,11.3,186,.,13.2,.,.,33.3,32.9,18,268.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,23DEC2013:12:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,3.6,85,.,5.9,.,.,31.5,32.5,44,206.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:12:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,2.3,306,.,3.9,.,.,31.4,32.4,18,343.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:12:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,3.2,283,.,6.0,.,.,32.0,33.1,23,30.0,.,.,.,.,0.01
15min,AgWx,laketown,406,23DEC2013:12:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,11.5,193,.,13.8,.,.,31.1,32.9,31,167.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,23DEC2013:12:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,6.9,238,.,9.0,.,.,31.8,32.5,19,75.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:12:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,6.5,212,.,10.4,.,.,37.1,36.1,21,186.0,.,.,.,.,0.02
15min,AgWx,nephi,416,23DEC2013:12:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,6.1,169,.,7.0,.,.,32.4,26.1,11,306.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,23DEC2013:12:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.4,213,.,3.7,.,.,46.0,32.6,19,517.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:12:30:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,0.0,321,.,0.0,.,.,32.9,32.7,10,486.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:12:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,11.4,252,.,15.0,.,.,30.0,33.4,17,225.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:12:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,9.3,164,.,16.0,.,.,29.5,29.3,10,314.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:12:30:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,1.7,317,.,2.7,.,.,26.3,27.9,12,344.0,.,.,.,.,0.02
15min,AgWx,spanfork,414,23DEC2013:12:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,1.1,253,.,2.6,.,.,33.0,33.1,22,267.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:12:30:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,7.9,208,.,11.5,.,.,31.7,26.0,34,256.0,.,.,.,.,0.01
15min,AgWx,venice,418,23DEC2013:12:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,4.1,32,.,5.2,.,.,30.2,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:12:45:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,2.8,144,.,4.1,.,.,29.5,32.7,18,506.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:12:45:00,.,.,32.1,32.4,.,.,.,.,.,.,.,.,.,.,.,4.4,186,.,7.2,.,.,33.0,32.4,14,332.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,23DEC2013:12:45:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,5.6,61,.,11.0,.,.,33.3,27.6,21,481.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:12:45:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,0.7,132,.,1.7,.,.,32.9,.,.,503.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:12:45:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,11.6,180,.,13.5,.,.,33.3,32.9,18,210.0,.,.,.,.,0.02
15min,AgWx,drainfrm,410,23DEC2013:12:45:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,5.5,37,.,7.6,.,.,31.5,32.7,44,150.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:12:45:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,1.0,198,.,2.5,.,.,31.4,32.2,18,358.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:12:45:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.1,56,.,3.4,.,.,32.0,33.1,23,24.0,.,.,.,.,0.01
