#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,30NOV2013:12:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,1.5,85,.,3.0,.,.,31.4,34.4,18,533.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:12:15:00,.,.,41.6,41.6,.,.,.,.,.,.,.,.,.,.,.,3.2,177,.,6.4,.,.,35.5,36.1,14,470.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:12:15:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,1.4,161,.,4.1,.,.,34.0,29.7,21,553.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:12:15:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,2.3,128,.,4.7,.,.,36.2,32.2,18,529.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:12:15:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,1.7,181,.,5.1,.,.,35.1,35.8,18,460.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:12:15:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,1.5,229,.,3.5,.,.,33.7,35.2,42,472.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:12:15:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,2.0,249,.,5.5,.,.,34.9,36.5,26,257.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:12:15:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.5,281,.,4.5,.,.,32.5,34.3,17,495.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:12:15:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,3.6,275,.,5.7,.,.,32.0,33.1,28,468.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:12:15:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,4.9,47,.,7.3,.,.,32.2,32.2,28,183.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:12:15:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,2.3,121,.,3.7,.,.,36.3,35.8,19,336.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:12:15:00,.,.,43.5,43.0,.,.,.,.,.,.,.,.,.,.,.,3.8,71,.,6.0,.,.,36.2,32.0,.,456.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:12:15:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,1.4,129,.,4.1,.,.,38.8,38.8,18,458.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:12:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,4.6,140,.,7.3,.,.,32.6,28.9,11,480.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:12:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,1.6,108,.,4.0,.,.,42.4,33.9,29,547.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:12:15:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,0.0,248,.,0.0,.,.,35.0,35.6,10,513.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:12:15:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,4.0,63,.,6.4,.,.,32.1,32.0,17,630.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:12:15:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,7.4,183,.,10.5,.,.,32.4,32.2,10,471.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:12:15:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,0.0,175,.,0.0,.,.,29.7,33.4,12,318.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:12:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,1.2,234,.,2.5,.,.,35.1,36.7,16,466.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:12:15:00,.,.,45.1,44.5,.,.,.,.,.,.,.,.,.,.,.,5.2,191,.,7.9,.,.,34.2,33.4,39,455.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:12:15:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,4.1,201,.,7.8,.,.,34.3,35.1,15,513.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:12:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,1.0,82,.,2.3,.,.,31.5,34.4,18,534.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:12:30:00,.,.,43.3,43.6,.,.,.,.,.,.,.,.,.,.,.,2.7,185,.,5.7,.,.,35.5,36.5,15,560.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:12:30:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,3.9,179,.,7.1,.,.,34.2,29.7,21,551.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:12:30:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,3.3,113,.,6.3,.,.,36.2,32.2,18,528.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:12:30:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,2.8,147,.,5.8,.,.,35.1,35.8,18,465.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:12:30:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,1.1,132,.,3.2,.,.,33.8,34.9,42,528.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:12:30:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,1.3,135,.,3.3,.,.,34.9,36.5,26,447.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:12:30:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,2.4,209,.,5.6,.,.,32.5,34.0,17,496.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:12:30:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,2.6,263,.,4.3,.,.,32.0,33.4,28,506.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:12:30:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,5.2,91,.,7.5,.,.,32.3,32.2,28,397.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:12:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.2,84,.,2.2,.,.,36.5,35.6,19,411.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:12:30:00,.,.,44.5,43.9,.,.,.,.,.,.,.,.,.,.,.,3.9,64,.,5.8,.,.,36.3,32.0,.,468.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:12:30:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,1.2,140,.,3.7,.,.,38.8,38.8,18,456.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:12:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,4.8,156,.,7.5,.,.,32.6,28.9,11,478.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:12:30:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,1.5,128,.,3.2,.,.,42.4,33.9,29,545.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:12:30:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,0.3,267,.,2.8,.,.,35.2,35.4,10,512.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:12:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.9,70,.,6.3,.,.,32.1,32.2,17,238.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:12:30:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,7.3,184,.,9.7,.,.,32.8,32.4,10,483.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:12:30:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,0.0,179,.,0.0,.,.,29.8,33.3,12,294.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:12:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,1.2,224,.,2.8,.,.,35.3,36.7,16,467.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:12:30:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,5.6,194,.,9.9,.,.,34.4,33.5,39,427.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:12:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,3.4,208,.,5.8,.,.,34.7,35.1,15,512.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:12:45:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,2.5,97,.,4.3,.,.,31.4,34.4,18,530.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:12:45:00,.,.,41.9,42.1,.,.,.,.,.,.,.,.,.,.,.,4.2,164,.,7.9,.,.,35.6,36.1,15,293.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:12:45:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,3.9,222,.,7.8,.,.,34.3,29.7,21,547.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:12:45:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,4.0,67,.,6.5,.,.,36.2,32.2,18,522.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:12:45:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,1.1,140,.,3.8,.,.,35.2,35.8,18,441.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:12:45:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,1.9,107,.,3.7,.,.,33.8,35.6,42,455.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:12:45:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,1.9,220,.,4.9,.,.,34.9,36.3,26,437.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:12:45:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,3.2,246,.,6.6,.,.,32.6,34.3,17,488.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:12:45:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,2.9,262,.,5.1,.,.,32.0,33.4,28,464.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:12:45:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,4.6,196,.,6.6,.,.,32.3,32.2,28,393.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:12:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,1.7,204,.,4.9,.,.,36.6,35.8,19,324.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:12:45:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,4.2,80,.,6.0,.,.,36.3,32.0,.,460.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:12:45:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,2.0,79,.,4.4,.,.,38.9,38.8,18,451.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:12:45:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,4.7,143,.,7.5,.,.,32.7,28.8,11,473.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:12:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,1.3,239,.,3.0,.,.,42.4,33.9,29,542.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:12:45:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,0.2,205,.,2.7,.,.,35.5,35.6,10,508.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:12:45:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,3.8,61,.,6.0,.,.,32.1,32.0,17,498.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:12:45:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,6.2,200,.,9.6,.,.,33.4,32.2,10,562.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:12:45:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,0.0,180,.,0.0,.,.,29.7,33.4,12,298.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:12:45:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,1.2,234,.,2.5,.,.,35.4,36.7,16,461.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:12:45:00,.,.,45.3,44.8,.,.,.,.,.,.,.,.,.,.,.,6.0,189,.,8.2,.,.,34.4,33.4,38,424.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:12:45:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,3.4,208,.,6.3,.,.,35.1,34.7,15,507.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:13:00:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,2.5,124,.,3.5,.,.,31.4,34.4,18,524.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:13:00:00,.,.,42.5,42.5,.,.,.,.,.,.,.,.,.,.,.,2.6,155,.,6.1,.,.,35.8,36.3,15,331.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:13:00:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,4.5,206,.,7.8,.,.,34.6,29.7,21,541.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:13:00:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,3.1,109,.,5.3,.,.,36.2,32.2,18,517.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:13:00:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,1.9,232,.,4.4,.,.,35.2,35.6,18,439.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:13:00:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,1.0,80,.,2.8,.,.,33.8,35.6,43,412.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:13:00:00,.,.,47.0,45.4,.,.,.,.,.,.,.,.,.,.,.,1.9,180,.,5.3,.,.,34.9,36.3,26,431.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:13:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,3.3,124,.,6.2,.,.,32.5,34.2,17,479.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:13:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,2.9,260,.,5.4,.,.,32.0,33.6,28,436.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:13:00:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,3.8,243,.,6.1,.,.,32.2,32.2,28,451.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:13:00:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,1.4,146,.,3.6,.,.,37.0,35.8,19,522.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:13:00:00,.,.,45.9,45.3,.,.,.,.,.,.,.,.,.,.,.,3.6,95,.,5.7,.,.,36.5,32.0,.,440.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:13:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,1.7,133,.,4.1,.,.,39.0,38.5,18,443.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:13:00:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,5.0,158,.,8.4,.,.,32.7,28.8,11,465.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:13:00:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,1.5,192,.,3.4,.,.,42.3,33.9,29,534.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:13:00:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,2.4,246,.,6.1,.,.,35.9,35.8,10,499.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:13:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,4.2,72,.,6.7,.,.,32.1,32.0,17,384.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:13:00:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,6.4,201,.,10.2,.,.,34.0,32.5,10,554.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:13:00:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,0.0,127,.,0.0,.,.,29.8,33.4,12,296.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:13:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,1.5,188,.,3.7,.,.,35.5,36.7,16,451.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:13:00:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,5.3,191,.,8.4,.,.,34.6,33.5,38,422.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:13:00:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,2.7,213,.,4.9,.,.,35.5,35.1,15,499.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:13:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,1.4,95,.,2.6,.,.,31.4,34.4,18,513.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:13:15:00,.,.,42.9,42.9,.,.,.,.,.,.,.,.,.,.,.,2.9,153,.,5.7,.,.,35.9,36.1,15,289.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:13:15:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,5.1,200,.,8.1,.,.,34.9,29.7,21,529.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:13:15:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,3.6,153,.,6.0,.,.,36.2,32.2,18,505.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:13:15:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,1.9,219,.,4.6,.,.,35.1,35.8,18,446.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:13:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,1.5,168,.,3.5,.,.,33.8,35.4,43,404.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:13:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,4.6,.,.,34.9,36.5,26,420.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:13:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,2.9,112,.,6.2,.,.,32.5,34.3,17,467.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:13:15:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,3.7,292,.,5.8,.,.,32.0,33.8,28,424.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:13:15:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,2.4,244,.,4.0,.,.,32.3,32.0,28,445.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:13:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,2.1,163,.,3.9,.,.,37.1,35.8,19,398.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:13:15:00,.,.,45.2,44.9,.,.,.,.,.,.,.,.,.,.,.,4.4,43,.,6.0,.,.,36.6,32.0,.,424.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:13:15:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,2.4,199,.,4.7,.,.,39.1,38.8,18,433.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:13:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,4.5,168,.,8.7,.,.,32.8,28.8,11,453.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:13:15:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.8,146,.,3.5,.,.,42.2,33.9,29,522.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:13:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,3.0,248,.,8.0,.,.,36.2,36.0,10,489.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:13:15:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,4.6,64,.,6.9,.,.,32.2,32.2,17,227.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:13:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,6.2,211,.,10.5,.,.,34.6,32.5,10,286.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:13:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,0.0,91,.,0.0,.,.,29.9,33.3,12,270.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:13:15:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,2.1,222,.,3.9,.,.,35.7,36.5,16,439.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:13:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,6.1,186,.,8.6,.,.,34.8,33.5,38,433.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:13:15:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,2.1,184,.,4.0,.,.,35.9,34.9,14,485.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:13:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,2.0,126,.,3.0,.,.,31.4,34.4,18,498.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:13:30:00,.,.,43.8,43.7,.,.,.,.,.,.,.,.,.,.,.,3.0,138,.,5.8,.,.,36.2,36.1,15,297.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:13:30:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,4.8,202,.,8.4,.,.,35.2,29.7,21,513.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:13:30:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,3.2,138,.,5.2,.,.,36.4,32.2,18,490.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:13:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,2.4,195,.,4.8,.,.,35.3,35.8,18,472.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:13:30:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,2.4,285,.,5.8,.,.,33.8,35.6,43,412.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:13:30:00,.,.,49.2,47.3,.,.,.,.,.,.,.,.,.,.,.,0.0,256,.,2.6,.,.,35.0,36.3,26,407.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:13:30:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,3.0,143,.,6.4,.,.,32.6,34.0,17,451.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:13:30:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,3.0,269,.,5.6,.,.,32.0,34.0,28,487.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:13:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,3.8,200,.,6.3,.,.,32.3,32.2,28,416.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:13:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,1.3,257,.,3.7,.,.,37.4,36.1,19,292.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:13:30:00,.,.,46.2,45.9,.,.,.,.,.,.,.,.,.,.,.,4.1,115,.,6.0,.,.,36.8,32.0,.,440.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:13:30:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,2.1,278,.,4.6,.,.,39.4,38.8,18,418.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:13:30:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,3.0,169,.,6.8,.,.,33.0,28.8,11,439.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:13:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,1.9,266,.,3.2,.,.,42.2,33.9,29,505.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:13:30:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,4.5,252,.,7.5,.,.,36.6,35.8,10,475.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:13:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,3.9,65,.,5.3,.,.,32.2,32.2,17,145.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:13:30:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,7.4,201,.,10.5,.,.,35.3,32.7,10,260.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:13:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,0.0,163,.,0.0,.,.,29.9,33.3,12,320.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:13:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,1.3,170,.,3.2,.,.,35.9,36.5,15,425.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:13:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,6.5,181,.,10.5,.,.,35.1,33.5,38,427.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:13:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,1.5,135,.,4.1,.,.,36.4,34.7,15,469.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:13:45:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,4.1,133,.,5.7,.,.,31.4,34.4,18,480.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:13:45:00,.,.,43.6,43.6,.,.,.,.,.,.,.,.,.,.,.,2.8,169,.,5.9,.,.,36.5,36.5,15,305.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:13:45:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,3.9,175,.,7.3,.,.,35.5,29.6,21,493.0,.,.,.,.,0.00
