#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,10FEB2013:12:30:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,6.3,211,.,8.7,.,.,32.0,34.3,21,433.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,10FEB2013:12:30:00,.,.,33.9,28.0,.,.,.,.,.,.,.,.,.,.,.,1.4,136,.,3.6,.,.,32.8,38.1,34,128.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:12:30:00,.,.,28.3,28.2,.,.,.,.,.,.,.,.,.,.,.,2.9,317,.,4.8,.,.,34.7,34.0,37,524.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:12:30:00,.,.,28.0,25.9,.,.,.,.,.,.,.,.,.,.,.,4.6,.,.,5.9,.,.,31.5,32.5,56,510.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:12:30:00,.,.,29.7,27.8,.,.,.,.,.,.,.,.,.,.,.,2.8,282,.,5.8,.,.,32.6,32.2,30,385.0,.,.,.,.,0.01
15min,AgWx,flowell,417,10FEB2013:12:30:00,.,.,32.2,17.0,.,.,.,.,.,.,.,.,.,.,.,1.2,123,.,2.4,.,.,32.0,32.0,30,698.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:12:30:00,.,.,27.9,25.3,.,.,.,.,.,.,.,.,.,.,.,0.4,192,.,1.7,.,.,33.1,32.7,49,481.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:12:30:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,12.8,77,.,16.0,.,.,33.1,33.1,31,130.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:12:30:00,.,.,29.2,26.7,.,.,.,.,.,.,.,.,.,.,.,0.7,55,.,1.4,.,.,31.6,32.0,.,152.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:12:30:00,.,.,31.3,27.5,.,.,.,.,.,.,.,.,.,.,.,6.1,335,.,8.6,.,.,33.5,33.1,26,376.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:12:30:00,.,.,25.0,23.3,.,.,.,.,.,.,.,.,.,.,.,3.9,109,.,4.6,.,.,31.4,32.9,23,671.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:12:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,5.9,330,.,7.7,.,.,31.5,33.8,14,393.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:12:30:00,.,.,24.2,24.2,.,.,.,.,.,.,.,.,.,.,.,5.1,230,.,5.9,.,.,32.4,32.0,0,146.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:12:30:00,.,.,20.3,19.6,.,.,.,.,.,.,.,.,.,.,.,5.8,184,.,7.0,.,.,30.9,33.1,22,496.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:12:30:00,.,.,27.1,27.1,.,.,.,.,.,.,.,.,.,.,.,23.6,281,.,29.3,.,.,27.1,29.1,11,266.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:12:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,1.4,235,.,2.3,.,.,32.5,32.2,40,616.0,.,.,.,.,0.06
15min,AgWx,tremonton,407,10FEB2013:12:30:00,.,.,28.4,27.8,.,.,.,.,.,.,.,.,.,.,.,13.9,104,.,19.3,.,.,31.4,32.0,.,592.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:12:30:00,.,.,29.0,28.8,.,.,.,.,.,.,.,.,.,.,.,9.7,59,.,12.8,.,.,31.1,33.4,17,765.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:12:45:00,.,.,29.4,29.5,.,.,.,.,.,.,.,.,.,.,.,3.9,205,.,7.6,.,.,31.6,33.3,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:12:45:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,20.6,108,.,35.2,.,.,33.8,32.7,34,561.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:12:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,7.5,220,.,9.6,.,.,32.0,34.2,21,401.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:12:45:00,.,.,35.6,29.1,.,.,.,.,.,.,.,.,.,.,.,2.2,183,.,6.4,.,.,32.9,38.1,34,134.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:12:45:00,.,.,31.6,30.0,.,.,.,.,.,.,.,.,.,.,.,1.7,307,.,4.1,.,.,34.7,34.0,37,674.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:12:45:00,.,.,27.2,26.6,.,.,.,.,.,.,.,.,.,.,.,5.0,.,.,6.2,.,.,31.5,32.5,56,458.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:12:45:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,3.3,307,.,5.3,.,.,32.7,32.0,30,448.0,.,.,.,.,0.01
15min,AgWx,flowell,417,10FEB2013:12:45:00,.,.,36.0,17.0,.,.,.,.,.,.,.,.,.,.,.,0.6,89,.,1.3,.,.,32.0,32.0,30,558.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:12:45:00,.,.,28.9,25.2,.,.,.,.,.,.,.,.,.,.,.,0.1,174,.,0.8,.,.,33.1,32.2,49,522.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:12:45:00,.,.,26.6,26.3,.,.,.,.,.,.,.,.,.,.,.,11.3,21,.,13.7,.,.,33.1,33.3,31,131.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:12:45:00,.,.,27.2,26.7,.,.,.,.,.,.,.,.,.,.,.,1.0,50,.,1.9,.,.,31.6,32.0,.,149.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:12:45:00,.,.,31.3,27.5,.,.,.,.,.,.,.,.,.,.,.,5.5,274,.,7.5,.,.,33.5,32.9,26,353.0,.,.,.,.,0.01
15min,AgWx,nephi,416,10FEB2013:12:45:00,.,.,24.9,24.4,.,.,.,.,.,.,.,.,.,.,.,3.0,204,.,3.6,.,.,31.4,32.7,23,489.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:12:45:00,.,.,24.7,22.6,.,.,.,.,.,.,.,.,.,.,.,7.9,270,.,11.2,.,.,31.5,34.0,14,421.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:12:45:00,.,.,24.2,24.3,.,.,.,.,.,.,.,.,.,.,.,5.0,196,.,6.3,.,.,32.3,32.0,0,167.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:12:45:00,.,.,21.0,19.0,.,.,.,.,.,.,.,.,.,.,.,5.8,191,.,6.6,.,.,30.9,33.3,22,480.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:12:45:00,.,.,27.0,27.1,.,.,.,.,.,.,.,.,.,.,.,24.4,326,.,29.0,.,.,27.1,29.3,11,570.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:12:45:00,.,.,31.5,29.9,.,.,.,.,.,.,.,.,.,.,.,1.7,241,.,2.3,.,.,32.6,32.5,40,702.0,.,.,.,.,0.03
15min,AgWx,tremonton,407,10FEB2013:12:45:00,.,.,28.4,28.0,.,.,.,.,.,.,.,.,.,.,.,14.3,75,.,18.6,.,.,31.4,32.0,.,660.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:12:45:00,.,.,29.3,29.3,.,.,.,.,.,.,.,.,.,.,.,9.9,57,.,12.9,.,.,31.2,33.4,17,727.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:13:00:00,.,.,29.5,29.7,.,.,.,.,.,.,.,.,.,.,.,4.7,119,.,10.1,.,.,31.6,33.1,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:13:00:00,.,.,26.0,26.1,.,.,.,.,.,.,.,.,.,.,.,19.8,158,.,32.7,.,.,33.9,32.4,34,443.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:13:00:00,.,.,24.5,24.5,.,.,.,.,.,.,.,.,.,.,.,8.3,218,.,10.4,.,.,31.9,34.0,21,474.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:13:00:00,.,.,32.8,27.5,.,.,.,.,.,.,.,.,.,.,.,3.1,190,.,6.9,.,.,32.9,38.1,34,127.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:13:00:00,.,.,27.8,27.3,.,.,.,.,.,.,.,.,.,.,.,6.3,285,.,9.3,.,.,34.7,34.2,37,412.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:13:00:00,.,.,29.0,26.2,.,.,.,.,.,.,.,.,.,.,.,4.2,.,.,5.4,.,.,31.5,32.2,56,492.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:13:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,3.6,323,.,5.5,.,.,32.7,32.0,30,458.0,.,.,.,.,0.01
15min,AgWx,flowell,417,10FEB2013:13:00:00,.,.,30.5,16.0,.,.,.,.,.,.,.,.,.,.,.,1.7,85,.,2.3,.,.,32.0,32.2,30,696.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:13:00:00,.,.,26.7,24.4,.,.,.,.,.,.,.,.,.,.,.,1.0,250,.,1.9,.,.,33.1,32.5,49,537.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:13:00:00,.,.,26.5,26.3,.,.,.,.,.,.,.,.,.,.,.,11.7,44,.,14.1,.,.,33.1,33.4,31,117.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:13:00:00,.,.,27.3,26.8,.,.,.,.,.,.,.,.,.,.,.,1.1,47,.,2.2,.,.,31.6,32.0,.,191.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:13:00:00,.,.,32.8,28.1,.,.,.,.,.,.,.,.,.,.,.,5.8,327,.,8.7,.,.,33.6,33.1,26,723.0,.,.,.,.,0.01
15min,AgWx,nephi,416,10FEB2013:13:00:00,.,.,31.7,26.3,.,.,.,.,.,.,.,.,.,.,.,1.3,124,.,3.1,.,.,31.3,32.7,23,445.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:13:00:00,.,.,24.2,22.7,.,.,.,.,.,.,.,.,.,.,.,9.0,287,.,11.9,.,.,31.5,34.2,14,344.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:13:00:00,.,.,24.1,24.3,.,.,.,.,.,.,.,.,.,.,.,5.1,189,.,6.2,.,.,32.4,32.0,0,185.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:13:00:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,5.8,192,.,6.4,.,.,30.9,33.1,23,437.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:13:00:00,.,.,27.7,27.7,.,.,.,.,.,.,.,.,.,.,.,23.4,323,.,28.0,.,.,27.0,29.1,11,573.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:13:00:00,.,.,30.4,30.0,.,.,.,.,.,.,.,.,.,.,.,2.0,221,.,2.6,.,.,32.6,32.2,40,655.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:13:00:00,.,.,29.4,28.8,.,.,.,.,.,.,.,.,.,.,.,13.4,56,.,19.2,.,.,31.4,32.0,.,645.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:13:00:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,9.9,54,.,13.2,.,.,31.1,33.1,17,591.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:13:15:00,.,.,29.8,29.9,.,.,.,.,.,.,.,.,.,.,.,4.9,90,.,9.2,.,.,31.6,32.9,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:13:15:00,.,.,26.2,26.3,.,.,.,.,.,.,.,.,.,.,.,17.1,122,.,24.4,.,.,33.8,32.9,34,473.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:13:15:00,.,.,24.4,24.2,.,.,.,.,.,.,.,.,.,.,.,8.2,223,.,10.1,.,.,31.9,34.2,21,357.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:13:15:00,.,.,34.7,27.2,.,.,.,.,.,.,.,.,.,.,.,4.7,299,.,7.7,.,.,32.9,38.1,34,144.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:13:15:00,.,.,29.3,28.7,.,.,.,.,.,.,.,.,.,.,.,5.8,342,.,8.5,.,.,34.7,34.2,37,729.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:13:15:00,.,.,29.6,26.1,.,.,.,.,.,.,.,.,.,.,.,3.6,.,.,4.6,.,.,31.5,32.5,56,508.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:13:15:00,.,.,31.1,28.9,.,.,.,.,.,.,.,.,.,.,.,3.2,291,.,4.9,.,.,32.7,32.0,30,524.0,.,.,.,.,0.04
15min,AgWx,flowell,417,10FEB2013:13:15:00,.,.,28.6,14.8,.,.,.,.,.,.,.,.,.,.,.,3.2,42,.,6.6,.,.,32.0,32.2,30,526.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:13:15:00,.,.,25.5,25.2,.,.,.,.,.,.,.,.,.,.,.,0.8,287,.,2.2,.,.,33.1,32.4,49,500.0,.,.,.,.,0.02
15min,AgWx,lewiston,404,10FEB2013:13:15:00,.,.,26.8,26.6,.,.,.,.,.,.,.,.,.,.,.,10.5,10,.,12.9,.,.,33.1,33.1,31,116.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:13:15:00,.,.,27.8,27.0,.,.,.,.,.,.,.,.,.,.,.,1.5,47,.,2.8,.,.,31.6,32.0,.,260.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:13:15:00,.,.,32.3,28.3,.,.,.,.,.,.,.,.,.,.,.,7.0,330,.,9.6,.,.,33.6,33.1,26,327.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:13:15:00,.,.,26.5,30.7,.,.,.,.,.,.,.,.,.,.,.,1.2,120,.,3.1,.,.,31.4,32.7,23,571.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:13:15:00,.,.,26.5,24.0,.,.,.,.,.,.,.,.,.,.,.,9.8,307,.,13.5,.,.,31.5,34.2,14,364.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:13:15:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,4.7,197,.,5.7,.,.,32.3,32.0,0,235.0,.,.,.,.,0.01
15min,AgWx,randolph,405,10FEB2013:13:15:00,.,.,21.7,19.5,.,.,.,.,.,.,.,.,.,.,.,5.1,195,.,6.2,.,.,30.9,33.1,22,466.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:13:15:00,.,.,27.7,27.7,.,.,.,.,.,.,.,.,.,.,.,23.6,331,.,27.6,.,.,27.0,29.1,11,607.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:13:15:00,.,.,31.6,29.9,.,.,.,.,.,.,.,.,.,.,.,1.6,203,.,2.1,.,.,32.5,32.4,40,680.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:13:15:00,.,.,29.4,28.7,.,.,.,.,.,.,.,.,.,.,.,10.1,18,.,15.0,.,.,31.4,32.0,.,707.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:13:15:00,.,.,30.1,29.9,.,.,.,.,.,.,.,.,.,.,.,9.9,49,.,13.3,.,.,31.1,33.1,17,630.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:13:30:00,.,.,31.0,30.3,.,.,.,.,.,.,.,.,.,.,.,5.6,75,.,9.0,.,.,31.6,33.1,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:13:30:00,.,.,26.1,26.2,.,.,.,.,.,.,.,.,.,.,.,18.7,167,.,35.3,.,.,33.8,32.9,34,450.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:13:30:00,.,.,23.8,23.6,.,.,.,.,.,.,.,.,.,.,.,9.1,238,.,10.8,.,.,31.9,34.2,21,390.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:13:30:00,.,.,36.5,27.6,.,.,.,.,.,.,.,.,.,.,.,5.8,306,.,7.6,.,.,32.8,38.1,34,142.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:13:30:00,.,.,29.2,28.7,.,.,.,.,.,.,.,.,.,.,.,5.8,197,.,8.4,.,.,34.7,34.2,37,739.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:13:30:00,.,.,29.5,26.4,.,.,.,.,.,.,.,.,.,.,.,3.6,.,.,4.4,.,.,31.5,32.5,56,480.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,10FEB2013:13:30:00,.,.,31.9,28.5,.,.,.,.,.,.,.,.,.,.,.,3.5,324,.,6.2,.,.,32.7,32.0,30,424.0,.,.,.,.,0.01
15min,AgWx,flowell,417,10FEB2013:13:30:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,4.8,78,.,6.8,.,.,32.0,32.2,30,444.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:13:30:00,.,.,23.3,24.0,.,.,.,.,.,.,.,.,.,.,.,1.8,305,.,2.9,.,.,33.1,32.2,49,514.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,10FEB2013:13:30:00,.,.,26.5,26.2,.,.,.,.,.,.,.,.,.,.,.,12.0,9.0,.,16.3,.,.,33.1,32.9,31,111.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:13:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.8,57,.,2.7,.,.,31.6,32.0,.,237.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:13:30:00,.,.,30.4,28.0,.,.,.,.,.,.,.,.,.,.,.,8.1,280,.,11.5,.,.,33.6,32.9,26,423.0,.,.,.,.,0.01
15min,AgWx,nephi,416,10FEB2013:13:30:00,.,.,29.1,28.7,.,.,.,.,.,.,.,.,.,.,.,1.3,206,.,2.0,.,.,31.4,32.5,23,433.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:13:30:00,.,.,25.7,24.0,.,.,.,.,.,.,.,.,.,.,.,12.3,325,.,16.2,.,.,31.5,34.2,14,391.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:13:30:00,.,.,24.7,24.9,.,.,.,.,.,.,.,.,.,.,.,5.8,232,.,7.8,.,.,32.4,32.0,0,266.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:13:30:00,.,.,22.2,19.9,.,.,.,.,.,.,.,.,.,.,.,4.8,201,.,6.4,.,.,30.9,33.4,22,501.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:13:30:00,.,.,27.9,27.8,.,.,.,.,.,.,.,.,.,.,.,24.0,338,.,29.3,.,.,27.1,28.9,11,626.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:13:30:00,.,.,29.5,29.0,.,.,.,.,.,.,.,.,.,.,.,2.4,248,.,3.6,.,.,32.5,32.2,40,652.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:13:30:00,.,.,28.6,28.2,.,.,.,.,.,.,.,.,.,.,.,10.3,28,.,14.0,.,.,31.4,32.0,.,534.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:13:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,10.0,48,.,13.3,.,.,31.1,33.4,17,670.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:13:45:00,.,.,31.3,30.5,.,.,.,.,.,.,.,.,.,.,.,5.6,57,.,10.6,.,.,31.7,32.9,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:13:45:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,18.5,156,.,31.9,.,.,33.8,32.9,34,438.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:13:45:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,7.7,237,.,9.7,.,.,32.0,34.0,21,358.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:13:45:00,.,.,31.1,27.2,.,.,.,.,.,.,.,.,.,.,.,5.3,298,.,8.1,.,.,32.8,37.9,34,119.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:13:45:00,.,.,28.7,28.5,.,.,.,.,.,.,.,.,.,.,.,6.7,77,.,8.1,.,.,34.7,34.2,37,534.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:13:45:00,.,.,29.8,26.3,.,.,.,.,.,.,.,.,.,.,.,3.9,.,.,4.8,.,.,31.5,32.0,56,476.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:13:45:00,.,.,29.6,28.0,.,.,.,.,.,.,.,.,.,.,.,4.1,325,.,5.8,.,.,32.7,32.0,30,426.0,.,.,.,.,0.01
15min,AgWx,flowell,417,10FEB2013:13:45:00,.,.,27.7,14.2,.,.,.,.,.,.,.,.,.,.,.,7.3,144,.,12.5,.,.,32.0,32.4,30,407.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:13:45:00,.,.,23.8,24.4,.,.,.,.,.,.,.,.,.,.,.,1.6,298,.,2.6,.,.,33.1,32.5,49,585.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,10FEB2013:13:45:00,.,.,26.0,25.8,.,.,.,.,.,.,.,.,.,.,.,12.0,17,.,14.7,.,.,33.1,33.3,31,101.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:13:45:00,.,.,26.7,26.2,.,.,.,.,.,.,.,.,.,.,.,2.1,42,.,3.1,.,.,31.6,32.0,.,219.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:13:45:00,.,.,31.2,28.2,.,.,.,.,.,.,.,.,.,.,.,8.9,297,.,11.9,.,.,33.6,32.9,26,280.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:13:45:00,.,.,29.7,35.3,.,.,.,.,.,.,.,.,.,.,.,0.5,192,.,1.5,.,.,31.4,32.9,23,415.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:13:45:00,.,.,26.5,24.0,.,.,.,.,.,.,.,.,.,.,.,12.1,336,.,14.8,.,.,31.5,34.2,14,417.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:13:45:00,.,.,25.8,25.5,.,.,.,.,.,.,.,.,.,.,.,3.1,158,.,5.2,.,.,32.3,32.0,0,217.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:13:45:00,.,.,22.2,20.3,.,.,.,.,.,.,.,.,.,.,.,4.1,194,.,5.5,.,.,30.9,33.4,22,530.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:13:45:00,.,.,27.7,27.8,.,.,.,.,.,.,.,.,.,.,.,22.8,345,.,29.2,.,.,27.1,29.3,11,571.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:13:45:00,.,.,32.7,28.8,.,.,.,.,.,.,.,.,.,.,.,2.6,283,.,3.8,.,.,32.6,32.2,40,612.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:13:45:00,.,.,28.3,27.8,.,.,.,.,.,.,.,.,.,.,.,10.2,21,.,16.3,.,.,31.4,32.0,.,454.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:13:45:00,.,.,28.7,28.9,.,.,.,.,.,.,.,.,.,.,.,9.9,49,.,13.8,.,.,31.1,33.1,17,342.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:14:00:00,.,.,31.4,30.7,.,.,.,.,.,.,.,.,.,.,.,8.5,46,.,12.5,.,.,31.6,33.1,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:14:00:00,.,.,26.2,26.3,.,.,.,.,.,.,.,.,.,.,.,18.1,175,.,30.4,.,.,33.9,32.5,33,441.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:14:00:00,.,.,24.3,24.2,.,.,.,.,.,.,.,.,.,.,.,6.7,225,.,7.7,.,.,31.9,34.3,21,509.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:14:00:00,.,.,31.8,27.3,.,.,.,.,.,.,.,.,.,.,.,4.8,303,.,7.3,.,.,32.9,38.1,34,112.0,.,.,.,.,0.01
15min,AgWx,corinne,413,10FEB2013:14:00:00,.,.,28.0,27.9,.,.,.,.,.,.,.,.,.,.,.,7.3,202,.,9.5,.,.,34.7,34.0,37,499.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:14:00:00,.,.,29.3,26.3,.,.,.,.,.,.,.,.,.,.,.,3.8,.,.,4.7,.,.,31.5,32.5,56,423.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:14:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,4.1,333,.,5.8,.,.,32.7,32.0,30,370.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:14:00:00,.,.,28.2,14.6,.,.,.,.,.,.,.,.,.,.,.,5.4,246,.,8.2,.,.,32.0,32.2,30,461.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:14:00:00,.,.,23.6,23.8,.,.,.,.,.,.,.,.,.,.,.,1.8,317,.,2.8,.,.,33.1,32.0,49,477.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,10FEB2013:14:00:00,.,.,25.5,25.4,.,.,.,.,.,.,.,.,.,.,.,12.0,61,.,15.3,.,.,33.1,33.3,31,102.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:14:00:00,.,.,26.5,26.0,.,.,.,.,.,.,.,.,.,.,.,1.9,45,.,3.3,.,.,31.6,32.0,.,163.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:14:00:00,.,.,31.7,28.6,.,.,.,.,.,.,.,.,.,.,.,9.8,307,.,13.9,.,.,33.6,33.1,26,302.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:14:00:00,.,.,27.6,31.2,.,.,.,.,.,.,.,.,.,.,.,1.5,171,.,2.3,.,.,31.4,32.7,23,378.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:14:00:00,.,.,26.8,24.2,.,.,.,.,.,.,.,.,.,.,.,10.6,332,.,13.1,.,.,31.5,34.2,14,415.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:14:00:00,.,.,29.7,28.9,.,.,.,.,.,.,.,.,.,.,.,2.0,140,.,4.2,.,.,32.4,32.0,0,289.0,.,.,.,.,0.00
