#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,16APR2013:13:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,6.9,312,.,13.4,.,.,46.8,45.5,23,418.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:13:00:00,.,.,35.8,32.6,.,.,.,.,.,.,.,.,.,.,.,8.5,46,.,17.6,.,.,43.1,43.0,25,204.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,16APR2013:13:00:00,.,.,30.7,31.3,.,.,.,.,.,.,.,.,.,.,.,4.8,93,.,5.9,.,.,41.4,44.6,35,368.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:13:00:00,.,.,34.5,34.6,.,.,.,.,.,.,.,.,.,.,.,2.3,216,.,3.9,.,.,42.8,32.0,.,622.0,.,.,.,.,0.02
15min,AgWx,randolph,405,16APR2013:13:00:00,.,.,25.6,26.1,.,.,.,.,.,.,.,.,.,.,.,15.3,130,.,20.0,.,.,35.2,35.8,37,298.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:13:00:00,.,.,38.6,36.0,.,.,.,.,.,.,.,.,.,.,.,20.9,144,.,27.3,.,.,44.2,43.3,26,845.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:13:00:00,.,.,41.8,38.9,.,.,.,.,.,.,.,.,.,.,.,20.5,47,.,28.8,.,.,39.3,42.6,22,936.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:13:00:00,.,.,34.9,36.7,.,.,.,.,.,.,.,.,.,.,.,10.9,183,.,15.2,.,.,44.1,45.0,38,165.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:13:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,18.8,203,.,25.7,.,.,45.5,32.0,.,536.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:13:00:00,.,.,42.0,33.7,.,.,.,.,.,.,.,.,.,.,.,5.0,222,.,6.8,.,.,40.8,43.5,29,471.0,.,.,.,.,0.05
15min,AgWx,beryljct,423,16APR2013:13:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,10.9,17,.,14.0,.,.,48.7,32.0,0,53.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:13:15:00,.,.,36.1,35.4,.,.,.,.,.,.,.,.,.,.,.,9.7,251,.,15.4,.,.,44.3,43.0,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:13:15:00,.,.,33.2,38.7,.,.,.,.,.,.,.,.,.,.,.,0.7,192,.,2.4,.,.,42.8,52.2,0,722.0,.,.,.,.,0.02
15min,AgWx,cedarcity,422,16APR2013:13:15:00,.,.,34.0,37.5,.,.,.,.,.,.,.,.,.,.,.,4.8,50,.,7.2,.,.,45.4,50.9,24,779.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:13:15:00,.,.,41.5,40.1,.,.,.,.,.,.,.,.,.,.,.,13.6,312,.,17.3,.,.,45.3,43.9,32,305.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:13:15:00,.,.,40.8,39.1,.,.,.,.,.,.,.,.,.,.,.,7.9,237,.,13.0,.,.,43.2,42.8,54,980.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:13:15:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,5.3,239,.,9.0,.,.,46.1,43.7,31,550.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:13:15:00,.,.,33.6,17.5,.,.,.,.,.,.,.,.,.,.,.,8.0,321,.,12.2,.,.,41.6,44.1,36,565.0,.,.,.,.,0.05
15min,AgWx,greenfrm,424,16APR2013:13:15:00,.,.,40.2,39.1,.,.,.,.,.,.,.,.,.,.,.,8.4,94,.,14.0,.,.,.,32.0,.,888.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:13:15:00,.,.,29.8,27.6,.,.,.,.,.,.,.,.,.,.,.,16.4,134,.,23.0,.,.,35.1,35.4,47,593.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:13:15:00,.,.,37.3,38.4,.,.,.,.,.,.,.,.,.,.,.,5.9,286,.,11.4,.,.,42.7,41.2,38,937.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:13:15:00,.,.,38.0,35.7,.,.,.,.,.,.,.,.,.,.,.,11.0,213,.,21.6,.,.,44.2,32.0,.,650.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:13:15:00,.,.,40.0,41.5,.,.,.,.,.,.,.,.,.,.,.,6.3,197,.,11.2,.,.,46.8,45.5,23,338.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:13:15:00,.,.,35.4,32.9,.,.,.,.,.,.,.,.,.,.,.,12.8,47,.,16.6,.,.,43.1,43.0,25,263.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:13:15:00,.,.,31.6,32.1,.,.,.,.,.,.,.,.,.,.,.,4.4,107,.,6.4,.,.,41.4,44.6,35,391.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:13:15:00,.,.,34.0,35.6,.,.,.,.,.,.,.,.,.,.,.,2.4,176,.,3.6,.,.,42.8,32.0,.,511.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:13:15:00,.,.,25.5,25.6,.,.,.,.,.,.,.,.,.,.,.,13.6,143,.,18.3,.,.,35.1,35.6,37,264.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:13:15:00,.,.,39.0,37.5,.,.,.,.,.,.,.,.,.,.,.,20.9,171,.,28.3,.,.,44.6,43.7,26,903.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:13:15:00,.,.,41.1,38.8,.,.,.,.,.,.,.,.,.,.,.,18.9,98,.,24.0,.,.,39.4,42.4,22,842.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:13:15:00,.,.,36.2,36.2,.,.,.,.,.,.,.,.,.,.,.,7.6,233,.,13.5,.,.,44.3,45.1,38,213.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:13:15:00,.,.,40.6,38.3,.,.,.,.,.,.,.,.,.,.,.,17.6,200,.,22.9,.,.,45.6,32.0,.,443.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:13:15:00,.,.,36.7,34.1,.,.,.,.,.,.,.,.,.,.,.,5.2,228,.,6.5,.,.,40.7,43.7,30,526.0,.,.,.,.,0.06
15min,AgWx,beryljct,423,16APR2013:13:30:00,.,.,31.8,34.5,.,.,.,.,.,.,.,.,.,.,.,10.5,138,.,15.8,.,.,48.6,32.0,0,33.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:13:30:00,.,.,36.4,35.8,.,.,.,.,.,.,.,.,.,.,.,9.2,194,.,14.9,.,.,44.5,43.3,35,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:13:30:00,.,.,33.1,32.6,.,.,.,.,.,.,.,.,.,.,.,2.5,78,.,5.7,.,.,42.8,52.2,0,375.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:13:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,4.4,53,.,6.9,.,.,45.7,50.9,24,553.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:13:30:00,.,.,41.8,40.6,.,.,.,.,.,.,.,.,.,.,.,13.5,260,.,18.4,.,.,45.5,43.9,32,494.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:13:30:00,.,.,39.5,40.7,.,.,.,.,.,.,.,.,.,.,.,6.2,240,.,11.2,.,.,43.7,42.6,54,987.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:13:30:00,.,.,43.8,39.7,.,.,.,.,.,.,.,.,.,.,.,6.3,113,.,13.0,.,.,46.4,43.7,31,749.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:13:30:00,.,.,35.1,17.9,.,.,.,.,.,.,.,.,.,.,.,9.9,334,.,15.1,.,.,41.6,44.2,36,663.0,.,.,.,.,0.04
15min,AgWx,greenfrm,424,16APR2013:13:30:00,.,.,38.9,40.0,.,.,.,.,.,.,.,.,.,.,.,9.2,89,.,14.9,.,.,.,32.0,.,1032.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:13:30:00,.,.,30.1,28.5,.,.,.,.,.,.,.,.,.,.,.,15.3,133,.,22.1,.,.,35.1,34.9,47,579.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:13:30:00,.,.,37.1,37.4,.,.,.,.,.,.,.,.,.,.,.,6.2,215,.,11.8,.,.,43.1,41.4,38,646.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:13:30:00,.,.,37.4,36.1,.,.,.,.,.,.,.,.,.,.,.,9.8,203,.,19.3,.,.,44.4,32.0,.,657.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:13:30:00,.,.,41.5,40.6,.,.,.,.,.,.,.,.,.,.,.,7.7,63,.,13.0,.,.,46.9,45.7,23,331.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:13:30:00,.,.,34.9,34.5,.,.,.,.,.,.,.,.,.,.,.,11.1,53,.,15.1,.,.,43.0,43.3,25,302.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:13:30:00,.,.,31.7,31.9,.,.,.,.,.,.,.,.,.,.,.,3.2,99,.,6.0,.,.,41.4,44.6,35,266.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:13:30:00,.,.,33.8,34.6,.,.,.,.,.,.,.,.,.,.,.,2.1,216,.,3.9,.,.,42.7,32.0,.,398.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:13:30:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,12.7,142,.,19.1,.,.,35.1,35.8,37,272.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:13:30:00,.,.,40.7,38.3,.,.,.,.,.,.,.,.,.,.,.,20.3,214,.,28.2,.,.,45.5,43.5,26,932.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:13:30:00,.,.,43.1,40.9,.,.,.,.,.,.,.,.,.,.,.,18.3,68,.,27.4,.,.,39.6,42.3,22,1039.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:13:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,4.4,225,.,10.1,.,.,44.5,44.8,38,314.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:13:30:00,.,.,41.3,37.7,.,.,.,.,.,.,.,.,.,.,.,16.6,127,.,22.4,.,.,45.9,32.0,.,445.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:13:30:00,.,.,35.3,35.7,.,.,.,.,.,.,.,.,.,.,.,3.2,233,.,4.6,.,.,40.7,43.3,29,542.0,.,.,.,.,0.02
15min,AgWx,beryljct,423,16APR2013:13:45:00,.,.,32.0,31.6,.,.,.,.,.,.,.,.,.,.,.,12.8,306,.,18.9,.,.,48.7,32.0,0,46.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,16APR2013:13:45:00,.,.,36.1,35.9,.,.,.,.,.,.,.,.,.,.,.,9.5,253,.,14.4,.,.,44.6,43.3,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:13:45:00,.,.,33.2,34.3,.,.,.,.,.,.,.,.,.,.,.,2.4,91,.,5.7,.,.,42.8,52.2,0,485.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:13:45:00,.,.,32.1,39.1,.,.,.,.,.,.,.,.,.,.,.,3.0,76,.,5.4,.,.,45.9,50.9,24,270.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:13:45:00,.,.,42.9,40.4,.,.,.,.,.,.,.,.,.,.,.,10.7,205,.,15.7,.,.,45.5,43.7,32,387.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:13:45:00,.,.,38.2,41.4,.,.,.,.,.,.,.,.,.,.,.,7.0,285,.,13.9,.,.,43.9,42.6,54,1025.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:13:45:00,.,.,41.0,40.7,.,.,.,.,.,.,.,.,.,.,.,5.4,188,.,13.1,.,.,46.5,43.7,31,684.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:13:45:00,.,.,37.5,16.4,.,.,.,.,.,.,.,.,.,.,.,13.1,327,.,17.5,.,.,41.5,43.9,36,806.0,.,.,.,.,0.04
15min,AgWx,greenfrm,424,16APR2013:13:45:00,.,.,37.2,39.3,.,.,.,.,.,.,.,.,.,.,.,8.9,88,.,15.1,.,.,.,32.0,.,742.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:13:45:00,.,.,29.2,28.2,.,.,.,.,.,.,.,.,.,.,.,14.0,134,.,19.5,.,.,35.2,35.4,47,821.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:13:45:00,.,.,37.3,37.6,.,.,.,.,.,.,.,.,.,.,.,5.4,275,.,10.3,.,.,43.3,41.0,38,670.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:13:45:00,.,.,37.6,35.7,.,.,.,.,.,.,.,.,.,.,.,10.4,218,.,23.0,.,.,44.5,32.0,.,458.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:13:45:00,.,.,41.6,40.3,.,.,.,.,.,.,.,.,.,.,.,7.7,36,.,13.9,.,.,47.0,45.5,23,381.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:13:45:00,.,.,34.5,35.1,.,.,.,.,.,.,.,.,.,.,.,11.3,77,.,14.9,.,.,43.0,43.0,25,290.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:13:45:00,.,.,31.7,31.0,.,.,.,.,.,.,.,.,.,.,.,4.2,100,.,6.8,.,.,41.4,44.6,36,155.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:13:45:00,.,.,33.1,32.8,.,.,.,.,.,.,.,.,.,.,.,3.6,255,.,5.2,.,.,42.6,32.0,.,322.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:13:45:00,.,.,25.0,25.4,.,.,.,.,.,.,.,.,.,.,.,12.6,140,.,18.9,.,.,35.1,35.6,37,219.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:13:45:00,.,.,40.4,39.8,.,.,.,.,.,.,.,.,.,.,.,17.9,124,.,25.1,.,.,45.9,43.9,26,1020.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:13:45:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,16.5,180,.,23.9,.,.,39.7,42.4,22,1098.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:13:45:00,.,.,37.9,34.5,.,.,.,.,.,.,.,.,.,.,.,8.1,263,.,14.3,.,.,44.6,45.3,39,387.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:13:45:00,.,.,40.7,38.2,.,.,.,.,.,.,.,.,.,.,.,15.3,174,.,20.1,.,.,46.0,32.0,.,450.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:13:45:00,.,.,34.7,39.7,.,.,.,.,.,.,.,.,.,.,.,0.3,208,.,2.2,.,.,40.6,43.3,29,565.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:14:00:00,.,.,33.4,31.6,.,.,.,.,.,.,.,.,.,.,.,9.8,311,.,13.5,.,.,48.7,32.0,0,95.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:14:00:00,.,.,37.2,36.3,.,.,.,.,.,.,.,.,.,.,.,8.2,154,.,13.1,.,.,44.8,43.3,35,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:14:00:00,.,.,33.3,35.2,.,.,.,.,.,.,.,.,.,.,.,2.2,62,.,4.5,.,.,42.7,52.2,0,500.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:14:00:00,.,.,31.6,35.4,.,.,.,.,.,.,.,.,.,.,.,4.6,298,.,9.8,.,.,46.5,50.9,24,88.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:14:00:00,.,.,42.7,41.0,.,.,.,.,.,.,.,.,.,.,.,10.0,244,.,15.1,.,.,45.7,44.1,32,714.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:14:00:00,.,.,37.6,41.0,.,.,.,.,.,.,.,.,.,.,.,7.2,220,.,11.9,.,.,44.6,42.4,54,723.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:14:00:00,.,.,40.7,41.6,.,.,.,.,.,.,.,.,.,.,.,4.9,143,.,9.7,.,.,46.9,43.9,32,395.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:14:00:00,.,.,34.5,16.6,.,.,.,.,.,.,.,.,.,.,.,8.7,217,.,12.6,.,.,41.4,43.9,36,617.0,.,.,.,.,0.05
15min,AgWx,greenfrm,424,16APR2013:14:00:00,.,.,35.9,40.8,.,.,.,.,.,.,.,.,.,.,.,7.2,80,.,12.4,.,.,.,32.0,.,651.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:14:00:00,.,.,30.2,29.2,.,.,.,.,.,.,.,.,.,.,.,11.1,149,.,15.4,.,.,35.3,35.1,47,804.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:14:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,6.3,301,.,12.7,.,.,43.9,41.5,38,382.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:14:00:00,.,.,35.9,36.7,.,.,.,.,.,.,.,.,.,.,.,9.1,215,.,17.1,.,.,44.7,32.0,.,751.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:14:00:00,.,.,41.1,38.2,.,.,.,.,.,.,.,.,.,.,.,7.9,101,.,13.8,.,.,47.1,45.5,23,158.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:14:00:00,.,.,34.7,35.7,.,.,.,.,.,.,.,.,.,.,.,13.7,39,.,18.3,.,.,43.0,43.3,25,269.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:14:00:00,.,.,31.7,30.1,.,.,.,.,.,.,.,.,.,.,.,2.9,102,.,5.0,.,.,41.5,44.6,35,260.0,.,.,.,.,0.01
15min,AgWx,parowan,421,16APR2013:14:00:00,.,.,32.7,34.1,.,.,.,.,.,.,.,.,.,.,.,1.5,224,.,2.3,.,.,42.6,32.0,.,363.0,.,.,.,.,0.01
15min,AgWx,randolph,405,16APR2013:14:00:00,.,.,26.1,25.5,.,.,.,.,.,.,.,.,.,.,.,10.1,139,.,15.0,.,.,35.1,35.8,37,223.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:14:00:00,.,.,39.1,38.7,.,.,.,.,.,.,.,.,.,.,.,17.9,98,.,24.9,.,.,46.8,43.9,26,901.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:14:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,17.5,203,.,25.4,.,.,40.0,42.4,22,1040.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:14:00:00,.,.,38.9,35.0,.,.,.,.,.,.,.,.,.,.,.,10.4,231,.,13.6,.,.,44.8,45.5,39,424.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:14:00:00,.,.,40.4,39.6,.,.,.,.,.,.,.,.,.,.,.,12.9,75,.,19.6,.,.,46.2,32.0,.,785.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:14:00:00,.,.,34.4,38.2,.,.,.,.,.,.,.,.,.,.,.,1.0,118,.,2.3,.,.,40.4,42.8,29,715.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:14:15:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,7.9,98,.,11.0,.,.,48.6,32.0,0,135.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:14:15:00,.,.,37.4,36.1,.,.,.,.,.,.,.,.,.,.,.,5.8,100,.,10.0,.,.,44.9,43.7,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:14:15:00,.,.,33.3,33.2,.,.,.,.,.,.,.,.,.,.,.,4.7,62,.,9.4,.,.,42.7,52.2,0,513.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:14:15:00,.,.,31.1,33.7,.,.,.,.,.,.,.,.,.,.,.,5.1,330,.,7.3,.,.,46.8,50.9,24,69.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:14:15:00,.,.,42.7,41.4,.,.,.,.,.,.,.,.,.,.,.,11.6,174,.,17.5,.,.,45.8,43.9,32,509.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:14:15:00,.,.,37.3,40.6,.,.,.,.,.,.,.,.,.,.,.,10.1,217,.,15.1,.,.,45.0,42.6,54,551.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:14:15:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,4.9,227,.,10.3,.,.,47.0,44.1,32,464.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:14:15:00,.,.,34.3,17.3,.,.,.,.,.,.,.,.,.,.,.,6.9,15,.,9.5,.,.,41.4,43.9,36,839.0,.,.,.,.,0.05
15min,AgWx,greenfrm,424,16APR2013:14:15:00,.,.,36.4,40.3,.,.,.,.,.,.,.,.,.,.,.,4.5,80,.,8.8,.,.,.,32.0,.,410.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:14:15:00,.,.,29.3,30.1,.,.,.,.,.,.,.,.,.,.,.,9.3,149,.,13.7,.,.,35.4,35.2,47,801.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:14:15:00,.,.,39.6,37.2,.,.,.,.,.,.,.,.,.,.,.,5.3,308,.,10.9,.,.,44.1,41.5,38,276.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:14:15:00,.,.,36.1,37.7,.,.,.,.,.,.,.,.,.,.,.,9.4,217,.,17.5,.,.,44.8,32.0,.,563.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:14:15:00,.,.,42.1,39.5,.,.,.,.,.,.,.,.,.,.,.,4.4,181,.,10.5,.,.,47.2,45.5,23,230.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:14:15:00,.,.,34.0,35.3,.,.,.,.,.,.,.,.,.,.,.,12.9,52,.,17.6,.,.,43.0,43.3,25,270.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:14:15:00,.,.,30.9,31.1,.,.,.,.,.,.,.,.,.,.,.,4.7,116,.,6.0,.,.,41.5,44.6,35,251.0,.,.,.,.,0.01
15min,AgWx,parowan,421,16APR2013:14:15:00,.,.,33.9,33.9,.,.,.,.,.,.,.,.,.,.,.,2.9,194,.,5.2,.,.,42.5,32.0,.,451.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:14:15:00,.,.,26.2,25.4,.,.,.,.,.,.,.,.,.,.,.,10.5,142,.,14.5,.,.,35.1,35.6,37,243.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:14:15:00,.,.,39.5,39.1,.,.,.,.,.,.,.,.,.,.,.,16.7,192,.,22.9,.,.,47.3,43.9,26,931.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:14:15:00,.,.,42.5,41.1,.,.,.,.,.,.,.,.,.,.,.,18.8,30,.,24.0,.,.,40.2,43.0,22,970.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:14:15:00,.,.,38.3,35.9,.,.,.,.,.,.,.,.,.,.,.,11.5,219,.,14.5,.,.,44.9,45.5,39,329.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:14:15:00,.,.,41.9,40.4,.,.,.,.,.,.,.,.,.,.,.,13.8,133,.,19.3,.,.,46.3,32.0,.,775.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:14:15:00,.,.,33.4,36.3,.,.,.,.,.,.,.,.,.,.,.,3.0,28,.,4.2,.,.,40.2,43.2,29,733.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:14:30:00,.,.,32.3,31.9,.,.,.,.,.,.,.,.,.,.,.,8.1,53,.,13.2,.,.,48.5,32.0,0,274.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:14:30:00,.,.,37.5,36.4,.,.,.,.,.,.,.,.,.,.,.,6.1,100,.,9.9,.,.,45.2,43.5,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:14:30:00,.,.,32.6,33.0,.,.,.,.,.,.,.,.,.,.,.,12.5,40,.,17.5,.,.,42.6,52.2,0,632.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:14:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.7,254,.,7.5,.,.,47.3,51.1,24,81.0,.,.,.,.,0.01
15min,AgWx,corinne,413,16APR2013:14:30:00,.,.,42.8,41.4,.,.,.,.,.,.,.,.,.,.,.,10.2,229,.,14.2,.,.,45.9,44.1,32,520.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:14:30:00,.,.,37.8,39.0,.,.,.,.,.,.,.,.,.,.,.,14.4,210,.,18.7,.,.,45.7,42.8,54,644.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:14:30:00,.,.,39.8,43.4,.,.,.,.,.,.,.,.,.,.,.,4.4,247,.,7.8,.,.,47.4,43.9,32,576.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:14:30:00,.,.,35.3,17.8,.,.,.,.,.,.,.,.,.,.,.,5.1,22,.,6.5,.,.,41.3,43.7,36,852.0,.,.,.,.,0.06
15min,AgWx,greenfrm,424,16APR2013:14:30:00,.,.,36.1,39.1,.,.,.,.,.,.,.,.,.,.,.,6.7,192,.,10.6,.,.,.,32.0,.,521.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:14:30:00,.,.,30.2,30.3,.,.,.,.,.,.,.,.,.,.,.,9.2,139,.,15.1,.,.,35.6,34.9,47,948.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:14:30:00,.,.,39.5,37.0,.,.,.,.,.,.,.,.,.,.,.,8.7,317,.,13.6,.,.,44.3,41.4,38,257.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:14:30:00,.,.,35.4,37.3,.,.,.,.,.,.,.,.,.,.,.,8.7,210,.,18.4,.,.,44.9,32.0,.,405.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:14:30:00,.,.,41.3,39.7,.,.,.,.,.,.,.,.,.,.,.,4.0,280,.,7.0,.,.,47.3,45.5,23,295.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:14:30:00,.,.,34.3,34.9,.,.,.,.,.,.,.,.,.,.,.,13.5,71,.,18.1,.,.,43.1,43.3,25,267.0,.,.,.,.,0.00
