#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,05MAY2013:13:00:00,.,.,67.0,64.4,.,.,.,.,.,.,.,.,.,.,.,4.2,154,.,8.2,.,.,56.7,50.2,32,998.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:13:00:00,.,.,64.1,61.2,.,.,.,.,.,.,.,.,.,.,.,12.6,216,.,25.9,.,.,51.8,32.0,.,1061.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:13:00:00,.,.,70.1,68.5,.,.,.,.,.,.,.,.,.,.,.,2.1,242,.,6.2,.,.,54.3,51.3,17,902.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:13:00:00,.,.,71.2,70.4,.,.,.,.,.,.,.,.,.,.,.,11.4,212,.,19.8,.,.,61.7,54.5,23,981.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:13:00:00,.,.,66.2,62.8,.,.,.,.,.,.,.,.,.,.,.,18.5,196,.,27.4,.,.,46.2,48.2,34,619.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:13:00:00,.,.,67.6,67.9,.,.,.,.,.,.,.,.,.,.,.,8.2,213,.,16.5,.,.,56.8,32.0,.,532.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:13:00:00,.,.,59.5,56.6,.,.,.,.,.,.,.,.,.,.,.,12.6,107,.,17.9,.,.,46.6,44.6,32,1016.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:13:00:00,.,.,67.2,67.8,.,.,.,.,.,.,.,.,.,.,.,4.1,121,.,10.9,.,.,63.8,57.4,17,952.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:13:00:00,.,.,67.9,65.6,.,.,.,.,.,.,.,.,.,.,.,5.0,95,.,10.2,.,.,49.8,50.2,19,389.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:13:00:00,.,.,71.2,68.6,.,.,.,.,.,.,.,.,.,.,.,2.5,286,.,6.1,.,.,57.7,54.1,28,982.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:13:00:00,.,.,69.3,66.9,.,.,.,.,.,.,.,.,.,.,.,1.7,145,.,4.4,.,.,64.8,32.0,.,1038.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:13:00:00,.,.,70.9,69.4,.,.,.,.,.,.,.,.,.,.,.,6.1,207,.,12.2,.,.,55.4,50.5,22,786.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:13:15:00,.,.,65.6,67.8,.,.,.,.,.,.,.,.,.,.,.,17.4,184,.,26.1,.,.,56.5,32.0,0,922.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:13:15:00,.,.,66.9,64.7,.,.,.,.,.,.,.,.,.,.,.,3.4,235,.,6.5,.,.,57.4,54.7,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:13:15:00,.,.,63.8,65.8,.,.,.,.,.,.,.,.,.,.,.,6.4,218,.,12.5,.,.,52.6,52.2,0,487.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:13:15:00,.,.,65.1,66.5,.,.,.,.,.,.,.,.,.,.,.,17.2,208,.,24.3,.,.,57.2,59.0,14,732.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:13:15:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,6.6,239,.,9.9,.,.,55.0,52.3,23,591.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:13:15:00,.,.,68.1,64.4,.,.,.,.,.,.,.,.,.,.,.,4.8,231,.,8.9,.,.,53.0,49.8,45,374.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:13:15:00,.,.,69.7,65.8,.,.,.,.,.,.,.,.,.,.,.,4.2,271,.,8.0,.,.,56.4,53.4,24,529.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:13:15:00,.,.,71.0,67.9,.,.,.,.,.,.,.,.,.,.,.,5.5,84,.,9.6,.,.,57.9,50.7,34,867.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:13:15:00,.,.,66.4,65.3,.,.,.,.,.,.,.,.,.,.,.,7.1,111,.,13.1,.,.,.,32.0,.,899.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:13:15:00,.,.,57.6,58.5,.,.,.,.,.,.,.,.,.,.,.,5.2,127,.,11.0,.,.,46.1,43.3,46,872.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:13:15:00,.,.,65.7,64.0,.,.,.,.,.,.,.,.,.,.,.,2.7,107,.,6.4,.,.,56.9,50.5,32,481.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:13:15:00,.,.,64.9,61.9,.,.,.,.,.,.,.,.,.,.,.,14.6,225,.,22.1,.,.,51.9,32.0,.,888.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:13:15:00,.,.,68.0,70.2,.,.,.,.,.,.,.,.,.,.,.,1.7,252,.,5.1,.,.,54.5,51.4,17,961.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:13:15:00,.,.,72.8,70.5,.,.,.,.,.,.,.,.,.,.,.,9.3,205,.,19.1,.,.,62.2,54.7,23,968.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:13:15:00,.,.,65.6,62.8,.,.,.,.,.,.,.,.,.,.,.,20.6,207,.,29.3,.,.,46.3,48.2,34,615.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:13:15:00,.,.,67.5,68.6,.,.,.,.,.,.,.,.,.,.,.,14.6,199,.,20.4,.,.,57.1,32.0,.,865.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:13:15:00,.,.,59.6,55.7,.,.,.,.,.,.,.,.,.,.,.,9.6,115,.,18.4,.,.,46.7,45.0,32,969.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:13:15:00,.,.,67.9,66.4,.,.,.,.,.,.,.,.,.,.,.,5.9,128,.,17.2,.,.,64.2,57.7,16,376.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:13:15:00,.,.,68.6,66.0,.,.,.,.,.,.,.,.,.,.,.,4.9,98,.,9.6,.,.,49.9,50.2,19,546.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:13:15:00,.,.,70.7,69.5,.,.,.,.,.,.,.,.,.,.,.,1.8,99,.,4.6,.,.,57.9,54.1,28,959.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:13:15:00,.,.,68.8,66.9,.,.,.,.,.,.,.,.,.,.,.,4.0,260,.,6.4,.,.,65.0,32.0,.,1015.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:13:15:00,.,.,72.1,70.4,.,.,.,.,.,.,.,.,.,.,.,5.1,203,.,12.1,.,.,55.7,50.9,22,971.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:13:30:00,.,.,66.7,66.2,.,.,.,.,.,.,.,.,.,.,.,15.5,187,.,21.3,.,.,57.0,32.0,0,602.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:13:30:00,.,.,67.4,65.7,.,.,.,.,.,.,.,.,.,.,.,3.7,165,.,8.4,.,.,57.8,54.7,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:13:30:00,.,.,65.4,65.3,.,.,.,.,.,.,.,.,.,.,.,7.7,214,.,14.8,.,.,53.1,52.2,0,1000.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:13:30:00,.,.,67.2,65.6,.,.,.,.,.,.,.,.,.,.,.,17.5,196,.,25.7,.,.,57.8,59.2,14,508.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:13:30:00,.,.,70.2,66.8,.,.,.,.,.,.,.,.,.,.,.,6.1,251,.,9.9,.,.,55.2,52.5,23,848.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:13:30:00,.,.,69.2,65.2,.,.,.,.,.,.,.,.,.,.,.,6.5,292,.,10.7,.,.,53.5,50.0,45,595.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:13:30:00,.,.,70.3,67.9,.,.,.,.,.,.,.,.,.,.,.,7.2,147,.,11.9,.,.,56.8,53.6,23,673.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:13:30:00,.,.,73.0,69.1,.,.,.,.,.,.,.,.,.,.,.,5.1,70,.,9.1,.,.,58.8,50.9,34,868.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:13:30:00,.,.,69.6,64.9,.,.,.,.,.,.,.,.,.,.,.,8.3,95,.,16.2,.,.,.,32.0,.,579.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:13:30:00,.,.,58.8,60.3,.,.,.,.,.,.,.,.,.,.,.,4.6,125,.,12.5,.,.,46.4,43.3,46,973.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:13:30:00,.,.,67.5,65.5,.,.,.,.,.,.,.,.,.,.,.,1.9,157,.,4.5,.,.,57.4,50.5,32,871.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:13:30:00,.,.,67.9,62.3,.,.,.,.,.,.,.,.,.,.,.,14.1,229,.,23.4,.,.,52.1,32.0,.,911.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:13:30:00,.,.,67.9,70.5,.,.,.,.,.,.,.,.,.,.,.,3.0,247,.,6.7,.,.,54.9,51.8,17,958.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:13:30:00,.,.,72.6,71.4,.,.,.,.,.,.,.,.,.,.,.,8.6,241,.,17.1,.,.,63.2,54.5,23,884.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:13:30:00,.,.,64.6,64.7,.,.,.,.,.,.,.,.,.,.,.,16.0,197,.,24.4,.,.,46.6,48.2,34,1052.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:13:30:00,.,.,68.3,69.3,.,.,.,.,.,.,.,.,.,.,.,17.2,208,.,22.6,.,.,57.7,32.0,.,779.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:13:30:00,.,.,60.8,57.3,.,.,.,.,.,.,.,.,.,.,.,11.0,102,.,17.4,.,.,46.9,44.8,32,607.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:13:30:00,.,.,70.0,65.7,.,.,.,.,.,.,.,.,.,.,.,6.4,103,.,11.1,.,.,65.0,57.9,16,553.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:13:30:00,.,.,70.1,67.7,.,.,.,.,.,.,.,.,.,.,.,5.0,107,.,8.5,.,.,50.4,50.4,19,938.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:13:30:00,.,.,70.2,69.8,.,.,.,.,.,.,.,.,.,.,.,4.3,59,.,8.0,.,.,58.4,54.3,28,1003.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:13:30:00,.,.,70.2,68.0,.,.,.,.,.,.,.,.,.,.,.,2.8,198,.,6.8,.,.,65.4,32.0,.,968.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:13:30:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,7.7,237,.,13.4,.,.,56.5,50.9,22,883.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:13:45:00,.,.,67.1,68.2,.,.,.,.,.,.,.,.,.,.,.,15.5,180,.,22.0,.,.,57.3,32.0,0,865.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:13:45:00,.,.,67.4,66.4,.,.,.,.,.,.,.,.,.,.,.,5.7,140,.,20.1,.,.,58.0,55.0,21,1013.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:13:45:00,.,.,64.6,66.4,.,.,.,.,.,.,.,.,.,.,.,8.3,207,.,17.6,.,.,53.3,52.2,0,946.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:13:45:00,.,.,67.1,66.2,.,.,.,.,.,.,.,.,.,.,.,15.6,200,.,23.0,.,.,58.1,59.4,14,741.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:13:45:00,.,.,72.5,68.2,.,.,.,.,.,.,.,.,.,.,.,5.6,256,.,8.7,.,.,55.4,52.5,23,861.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:13:45:00,.,.,69.8,64.8,.,.,.,.,.,.,.,.,.,.,.,6.4,299,.,9.9,.,.,53.8,49.8,45,590.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:13:45:00,.,.,70.3,67.4,.,.,.,.,.,.,.,.,.,.,.,7.2,157,.,12.6,.,.,56.9,53.6,23,376.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:13:45:00,.,.,73.8,70.6,.,.,.,.,.,.,.,.,.,.,.,4.7,97,.,7.2,.,.,59.2,50.2,34,919.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:13:45:00,.,.,70.6,66.7,.,.,.,.,.,.,.,.,.,.,.,6.6,109,.,12.2,.,.,.,32.0,.,821.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:13:45:00,.,.,59.7,55.3,.,.,.,.,.,.,.,.,.,.,.,4.9,101,.,10.5,.,.,46.6,43.2,46,524.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:13:45:00,.,.,67.7,66.6,.,.,.,.,.,.,.,.,.,.,.,1.6,199,.,4.5,.,.,57.6,50.9,32,453.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:13:45:00,.,.,69.5,63.5,.,.,.,.,.,.,.,.,.,.,.,12.3,214,.,21.8,.,.,52.2,32.0,.,1023.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:13:45:00,.,.,69.5,70.9,.,.,.,.,.,.,.,.,.,.,.,3.3,95,.,6.2,.,.,55.2,51.4,17,583.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:13:45:00,.,.,73.6,71.2,.,.,.,.,.,.,.,.,.,.,.,9.4,211,.,19.1,.,.,63.7,55.4,23,939.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:13:45:00,.,.,64.5,64.1,.,.,.,.,.,.,.,.,.,.,.,16.9,191,.,25.3,.,.,46.7,48.0,34,593.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:13:45:00,.,.,67.8,67.3,.,.,.,.,.,.,.,.,.,.,.,16.5,212,.,24.8,.,.,58.0,32.0,.,506.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:13:45:00,.,.,60.6,60.1,.,.,.,.,.,.,.,.,.,.,.,8.8,121,.,17.9,.,.,47.1,44.8,32,1032.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:13:45:00,.,.,68.9,67.1,.,.,.,.,.,.,.,.,.,.,.,6.6,114,.,10.9,.,.,65.5,58.1,17,1065.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:13:45:00,.,.,69.8,68.0,.,.,.,.,.,.,.,.,.,.,.,5.4,132,.,9.5,.,.,50.5,50.4,19,1000.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:13:45:00,.,.,71.5,69.6,.,.,.,.,.,.,.,.,.,.,.,6.5,59,.,12.4,.,.,58.7,54.5,28,999.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:13:45:00,.,.,70.1,67.8,.,.,.,.,.,.,.,.,.,.,.,3.2,200,.,7.9,.,.,65.6,32.0,.,977.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:13:45:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,4.4,261,.,10.5,.,.,56.9,51.3,22,941.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:14:00:00,.,.,66.0,67.0,.,.,.,.,.,.,.,.,.,.,.,14.9,177,.,23.2,.,.,57.8,32.0,0,506.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:14:00:00,.,.,66.7,65.8,.,.,.,.,.,.,.,.,.,.,.,6.7,120,.,10.9,.,.,58.5,54.7,21,464.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:14:00:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,11.0,221,.,16.3,.,.,53.8,52.2,0,798.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:14:00:00,.,.,67.6,65.5,.,.,.,.,.,.,.,.,.,.,.,13.0,197,.,20.4,.,.,58.5,59.7,14,419.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:14:00:00,.,.,71.6,68.3,.,.,.,.,.,.,.,.,.,.,.,7.1,246,.,10.8,.,.,55.7,52.7,23,860.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:14:00:00,.,.,69.8,67.3,.,.,.,.,.,.,.,.,.,.,.,5.8,262,.,9.2,.,.,54.2,50.0,45,631.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:14:00:00,.,.,71.2,68.0,.,.,.,.,.,.,.,.,.,.,.,7.9,134,.,15.1,.,.,57.4,53.6,23,299.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:14:00:00,.,.,73.8,71.4,.,.,.,.,.,.,.,.,.,.,.,3.6,162,.,8.4,.,.,59.9,50.5,34,840.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:14:00:00,.,.,70.2,67.3,.,.,.,.,.,.,.,.,.,.,.,6.2,102,.,10.6,.,.,.,32.0,.,678.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:14:00:00,.,.,56.9,58.2,.,.,.,.,.,.,.,.,.,.,.,6.7,189,.,10.5,.,.,47.1,43.3,46,759.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:14:00:00,.,.,68.7,66.6,.,.,.,.,.,.,.,.,.,.,.,2.6,201,.,6.2,.,.,57.8,51.1,32,904.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:14:00:00,.,.,70.1,64.0,.,.,.,.,.,.,.,.,.,.,.,11.2,222,.,21.0,.,.,52.4,32.0,.,1005.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:14:00:00,.,.,71.0,69.8,.,.,.,.,.,.,.,.,.,.,.,3.5,166,.,8.2,.,.,55.7,51.8,17,184.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:14:00:00,.,.,73.1,71.1,.,.,.,.,.,.,.,.,.,.,.,8.8,219,.,14.2,.,.,64.7,55.4,23,837.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:14:00:00,.,.,62.4,64.4,.,.,.,.,.,.,.,.,.,.,.,16.1,188,.,21.5,.,.,47.0,48.2,34,1035.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:14:00:00,.,.,69.1,67.5,.,.,.,.,.,.,.,.,.,.,.,11.2,175,.,20.2,.,.,58.5,32.0,.,586.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:14:00:00,.,.,60.7,59.1,.,.,.,.,.,.,.,.,.,.,.,11.5,119,.,18.5,.,.,47.3,44.8,32,487.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:14:00:00,.,.,70.0,67.0,.,.,.,.,.,.,.,.,.,.,.,6.3,113,.,11.5,.,.,66.2,58.3,17,974.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:14:00:00,.,.,70.9,67.9,.,.,.,.,.,.,.,.,.,.,.,5.5,105,.,12.4,.,.,50.8,50.4,19,971.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:14:00:00,.,.,70.9,71.1,.,.,.,.,.,.,.,.,.,.,.,6.4,57,.,9.4,.,.,59.5,54.7,28,756.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:14:00:00,.,.,70.9,68.6,.,.,.,.,.,.,.,.,.,.,.,3.4,152,.,8.9,.,.,66.2,32.0,.,964.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:14:00:00,.,.,72.1,71.2,.,.,.,.,.,.,.,.,.,.,.,6.4,256,.,14.7,.,.,57.7,51.4,22,922.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:14:15:00,.,.,66.4,65.7,.,.,.,.,.,.,.,.,.,.,.,12.1,174,.,17.8,.,.,58.0,32.0,0,478.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:14:15:00,.,.,69.7,66.7,.,.,.,.,.,.,.,.,.,.,.,6.4,175,.,14.6,.,.,58.7,55.0,21,1027.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:14:15:00,.,.,64.9,63.7,.,.,.,.,.,.,.,.,.,.,.,13.2,209,.,21.7,.,.,54.1,52.2,0,646.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:14:15:00,.,.,68.2,65.0,.,.,.,.,.,.,.,.,.,.,.,13.3,223,.,19.2,.,.,58.7,59.9,14,538.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:14:15:00,.,.,70.0,67.1,.,.,.,.,.,.,.,.,.,.,.,6.9,242,.,9.4,.,.,55.9,52.7,23,242.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:14:15:00,.,.,71.2,67.9,.,.,.,.,.,.,.,.,.,.,.,6.3,312,.,10.3,.,.,54.4,49.6,45,880.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:14:15:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,4.3,144,.,13.1,.,.,57.6,53.8,23,1011.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:14:15:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,4.4,114,.,9.1,.,.,60.3,50.9,34,818.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:14:15:00,.,.,70.4,66.7,.,.,.,.,.,.,.,.,.,.,.,6.2,138,.,13.3,.,.,.,32.0,.,300.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:14:15:00,.,.,59.1,57.3,.,.,.,.,.,.,.,.,.,.,.,5.6,140,.,7.9,.,.,47.4,43.5,47,391.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:14:15:00,.,.,67.7,65.5,.,.,.,.,.,.,.,.,.,.,.,2.0,212,.,5.2,.,.,58.0,51.4,32,338.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:14:15:00,.,.,70.3,64.8,.,.,.,.,.,.,.,.,.,.,.,9.1,210,.,16.9,.,.,52.6,32.0,.,446.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:14:15:00,.,.,71.9,67.8,.,.,.,.,.,.,.,.,.,.,.,7.1,307,.,11.6,.,.,55.9,51.8,17,340.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:14:15:00,.,.,73.5,72.4,.,.,.,.,.,.,.,.,.,.,.,7.0,207,.,17.4,.,.,65.1,55.6,23,857.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:14:15:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,17.4,189,.,24.8,.,.,47.1,48.2,34,894.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:14:15:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,17.8,193,.,25.3,.,.,58.7,32.0,.,566.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:14:15:00,.,.,60.0,59.3,.,.,.,.,.,.,.,.,.,.,.,11.4,140,.,18.0,.,.,47.4,45.0,32,406.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:14:15:00,.,.,70.4,67.8,.,.,.,.,.,.,.,.,.,.,.,3.9,219,.,10.1,.,.,66.6,58.8,16,917.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:14:15:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,7.5,100,.,15.4,.,.,51.0,50.4,19,925.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:14:15:00,.,.,70.4,71.2,.,.,.,.,.,.,.,.,.,.,.,6.5,55,.,10.9,.,.,59.9,54.9,28,251.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:14:15:00,.,.,70.7,68.4,.,.,.,.,.,.,.,.,.,.,.,3.5,129,.,10.2,.,.,66.5,32.0,.,905.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:14:15:00,.,.,72.6,72.3,.,.,.,.,.,.,.,.,.,.,.,3.7,192,.,14.8,.,.,58.1,51.6,22,905.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:14:30:00,.,.,65.8,66.8,.,.,.,.,.,.,.,.,.,.,.,11.7,197,.,18.4,.,.,58.5,32.0,0,748.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:14:30:00,.,.,70.7,67.2,.,.,.,.,.,.,.,.,.,.,.,3.9,225,.,9.4,.,.,59.3,55.0,21,965.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:14:30:00,.,.,64.6,65.4,.,.,.,.,.,.,.,.,.,.,.,14.9,217,.,20.3,.,.,54.6,52.2,0,817.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:14:30:00,.,.,64.9,67.1,.,.,.,.,.,.,.,.,.,.,.,16.5,215,.,22.5,.,.,59.1,60.1,14,599.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:14:30:00,.,.,71.5,69.6,.,.,.,.,.,.,.,.,.,.,.,4.3,234,.,8.7,.,.,56.3,52.9,23,828.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:14:30:00,.,.,72.4,69.2,.,.,.,.,.,.,.,.,.,.,.,6.2,307,.,10.1,.,.,54.9,50.0,45,903.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:14:30:00,.,.,72.7,70.1,.,.,.,.,.,.,.,.,.,.,.,1.8,189,.,8.3,.,.,58.1,53.6,23,888.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:14:30:00,.,.,75.3,72.3,.,.,.,.,.,.,.,.,.,.,.,3.5,90,.,7.9,.,.,61.0,51.1,34,803.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:14:30:00,.,.,72.0,69.5,.,.,.,.,.,.,.,.,.,.,.,4.1,183,.,6.9,.,.,.,32.0,.,1007.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:14:30:00,.,.,58.2,58.8,.,.,.,.,.,.,.,.,.,.,.,6.6,141,.,8.3,.,.,47.8,43.3,46,622.0,.,.,.,.,0.00
