#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,17DEC2013:03:00:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,1.6,207,.,3.3,.,.,32.2,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:03:00:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,2.2,149,.,3.0,.,.,30.8,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:03:00:00,.,.,.,4.1,.,.,.,.,.,.,.,.,.,.,.,0.7,216,.,1.4,.,.,28.0,28.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:03:15:00,.,.,.,-0.2,.,.,.,.,.,.,.,.,.,.,.,1.9,260,.,3.1,.,.,30.0,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:03:15:00,.,.,19.2,19.3,.,.,.,.,.,.,.,.,.,.,.,3.9,50,.,5.0,.,.,30.9,32.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:03:15:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,4.1,56,.,6.3,.,.,31.7,26.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:03:15:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,4.2,14,.,5.5,.,.,31.1,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:03:15:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,0.0,28,.,0.0,.,.,31.1,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:03:15:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,0.2,179,.,0.9,.,.,30.9,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:03:15:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,0.3,273,.,1.5,.,.,31.8,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:03:15:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,0.5,295,.,1.5,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:03:15:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,1.3,190,.,2.9,.,.,30.3,33.6,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:03:15:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,2.6,111,.,4.0,.,.,29.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:03:15:00,.,.,24.5,24.3,.,.,.,.,.,.,.,.,.,.,.,4.7,203,.,10.3,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:03:15:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,3.5,.,.,36.4,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:03:15:00,.,.,.,4.4,.,.,.,.,.,.,.,.,.,.,.,2.9,193,.,4.3,.,.,29.7,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:03:15:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,1.6,125,.,2.0,.,.,27.4,25.4,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:03:15:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,3.0,.,.,32.4,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:03:15:00,.,.,.,3.6,.,.,.,.,.,.,.,.,.,.,.,4.5,287,.,6.1,.,.,27.8,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:03:15:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,0.2,189,.,1.1,.,.,24.8,26.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:03:15:00,.,.,.,4.3,.,.,.,.,.,.,.,.,.,.,.,0.0,290,.,0.0,.,.,23.8,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:03:15:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,2.1,226,.,3.1,.,.,32.2,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:03:15:00,.,.,.,4.7,.,.,.,.,.,.,.,.,.,.,.,2.0,308,.,2.7,.,.,30.8,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:03:15:00,.,.,.,3.5,.,.,.,.,.,.,.,.,.,.,.,1.8,254,.,3.8,.,.,27.8,28.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:03:30:00,.,.,.,1.2,.,.,.,.,.,.,.,.,.,.,.,0.7,215,.,1.4,.,.,29.8,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:03:30:00,.,.,18.9,19.0,.,.,.,.,.,.,.,.,.,.,.,2.8,34,.,4.9,.,.,30.9,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:03:30:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,2.5,107,.,5.3,.,.,31.8,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:03:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,4.1,11,.,5.0,.,.,31.1,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:03:30:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,0.0,219,.,0.0,.,.,31.1,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:03:30:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,0.3,219,.,2.4,.,.,30.9,33.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:03:30:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,1.5,266,.,3.2,.,.,31.8,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:03:30:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,0.7,269,.,2.2,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:03:30:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,2.1,115,.,4.4,.,.,30.3,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:03:30:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,2.4,102,.,3.6,.,.,29.6,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:03:30:00,.,.,21.6,21.4,.,.,.,.,.,.,.,.,.,.,.,5.7,277,.,11.6,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:03:30:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,1.8,170,.,3.2,.,.,36.4,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:03:30:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,4.0,175,.,4.3,.,.,29.7,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:03:30:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,0.8,196,.,2.0,.,.,27.2,25.4,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:03:30:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,2.4,78,.,3.9,.,.,32.4,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:03:30:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,3.6,286,.,5.3,.,.,27.7,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:03:30:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,0.6,178,.,1.4,.,.,24.9,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:03:30:00,.,.,.,3.2,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,0.0,.,.,23.7,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:03:30:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,1.4,166,.,2.8,.,.,32.3,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:03:30:00,.,.,.,4.7,.,.,.,.,.,.,.,.,.,.,.,2.0,320,.,2.6,.,.,30.8,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:03:30:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,3.4,276,.,4.3,.,.,27.7,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:03:45:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,0.7,300,.,1.2,.,.,29.9,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:03:45:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,2.3,23,.,3.2,.,.,30.9,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:03:45:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,1.1,208,.,2.5,.,.,31.8,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:03:45:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,3.1,52,.,3.7,.,.,31.1,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:03:45:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,0.0,135,.,0.0,.,.,31.1,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:03:45:00,.,.,.,6.6,.,.,.,.,.,.,.,.,.,.,.,0.4,294,.,1.5,.,.,31.0,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:03:45:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,0.1,325,.,1.2,.,.,31.8,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:03:45:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,3.2,162,.,4.9,.,.,30.3,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:03:45:00,.,.,.,7.9,.,.,.,.,.,.,.,.,.,.,.,1.6,85,.,2.5,.,.,29.6,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:03:45:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,5.6,265,.,10.7,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:03:45:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,1.6,187,.,3.0,.,.,36.4,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:03:45:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,3.2,140,.,4.1,.,.,29.7,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:03:45:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,0.6,220,.,1.3,.,.,27.0,25.3,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:03:45:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,2.1,117,.,3.9,.,.,32.4,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:03:45:00,.,.,.,3.1,.,.,.,.,.,.,.,.,.,.,.,5.8,293,.,7.6,.,.,27.7,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:03:45:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,1.7,151,.,2.9,.,.,24.7,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:03:45:00,.,.,.,2.9,.,.,.,.,.,.,.,.,.,.,.,0.0,343,.,0.0,.,.,23.7,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:03:45:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,1.4,94,.,3.4,.,.,32.2,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:03:45:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,1.1,312,.,1.5,.,.,30.8,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:03:45:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,2.6,.,.,27.6,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:04:00:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,0.1,285,.,0.8,.,.,29.9,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:04:00:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,1.8,36,.,3.6,.,.,30.8,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:04:00:00,.,.,.,7.0,.,.,.,.,.,.,.,.,.,.,.,2.0,171,.,3.5,.,.,31.8,26.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:04:00:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,3.6,41,.,4.3,.,.,31.0,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:04:00:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,0.0,325,.,0.0,.,.,31.0,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:04:00:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,1.2,82,.,2.0,.,.,30.8,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:04:00:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,1.3,132,.,2.5,.,.,31.7,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:04:00:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,0.2,319,.,1.0,.,.,32.0,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:04:00:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,2.9,170,.,5.5,.,.,30.3,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:04:00:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,0.3,73,.,1.9,.,.,29.6,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:04:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,3.6,223,.,8.2,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:04:00:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,0.4,199,.,1.8,.,.,36.4,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:04:00:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,1.5,111,.,4.2,.,.,29.7,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:04:00:00,.,.,.,1.2,.,.,.,.,.,.,.,.,.,.,.,0.1,184,.,0.9,.,.,26.9,25.2,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:04:00:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,0.5,134,.,2.5,.,.,32.4,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:04:00:00,.,.,.,3.1,.,.,.,.,.,.,.,.,.,.,.,5.2,302,.,7.1,.,.,27.7,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:04:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,0.7,168,.,2.6,.,.,24.8,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:04:00:00,.,.,.,2.5,.,.,.,.,.,.,.,.,.,.,.,0.0,341,.,0.0,.,.,23.7,26.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:04:00:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,1.1,147,.,2.4,.,.,32.3,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:04:00:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,1.4,248,.,2.0,.,.,30.7,25.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:04:00:00,.,.,.,4.4,.,.,.,.,.,.,.,.,.,.,.,1.5,85,.,2.2,.,.,27.5,28.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:04:15:00,.,.,.,2.4,.,.,.,.,.,.,.,.,.,.,.,1.1,121,.,2.2,.,.,29.9,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:04:15:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,2.0,59,.,3.0,.,.,30.8,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:04:15:00,.,.,.,5.7,.,.,.,.,.,.,.,.,.,.,.,0.5,230,.,2.3,.,.,31.7,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:04:15:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,1.1,51,.,3.2,.,.,31.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:04:15:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,0.0,316,.,0.0,.,.,31.1,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:04:15:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,1.4,47,.,2.1,.,.,30.9,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:04:15:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,0.8,159,.,2.6,.,.,31.7,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:04:15:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,0.2,326,.,0.8,.,.,32.0,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:04:15:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,2.9,167,.,4.2,.,.,30.2,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:04:15:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,0.6,124,.,1.9,.,.,29.5,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:04:15:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,6.0,254,.,11.4,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:04:15:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,0.5,185,.,1.3,.,.,36.4,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:04:15:00,.,.,.,3.7,.,.,.,.,.,.,.,.,.,.,.,0.8,273,.,1.8,.,.,29.7,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:04:15:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,0.7,227,.,1.1,.,.,26.8,25.2,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:04:15:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,0.6,150,.,5.4,.,.,32.4,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:04:15:00,.,.,.,3.0,.,.,.,.,.,.,.,.,.,.,.,8.5,301,.,10.4,.,.,27.7,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:04:15:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,0.1,117,.,1.0,.,.,24.7,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:04:15:00,.,.,.,2.1,.,.,.,.,.,.,.,.,.,.,.,0.0,325,.,0.0,.,.,23.5,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:04:15:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,1.5,112,.,2.6,.,.,32.2,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:04:15:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,1.7,271,.,2.3,.,.,30.7,25.6,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:04:15:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,0.5,46,.,1.1,.,.,27.3,29.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:04:30:00,.,.,.,3.4,.,.,.,.,.,.,.,.,.,.,.,1.6,168,.,1.9,.,.,29.8,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:04:30:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,3.1,323,.,4.6,.,.,30.8,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:04:30:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,2.5,168,.,4.0,.,.,31.8,26.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:04:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,2.0,125,.,2.6,.,.,31.0,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:04:30:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,0.0,12,.,0.0,.,.,31.1,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:04:30:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,1.4,284,.,1.8,.,.,30.9,33.3,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:04:30:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,0.2,146,.,1.6,.,.,31.7,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:04:30:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,1.1,224,.,2.8,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:04:30:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,1.8,197,.,3.8,.,.,30.2,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:04:30:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,1.1,195,.,2.3,.,.,29.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:04:30:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,7.8,239,.,14.6,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:04:30:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,1.5,31,.,2.4,.,.,36.4,36.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:04:30:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,1.3,113,.,3.3,.,.,29.6,23.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:04:30:00,.,.,.,2.3,.,.,.,.,.,.,.,.,.,.,.,0.8,197,.,1.5,.,.,26.7,25.2,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:04:30:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,0.2,117,.,3.4,.,.,32.4,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:04:30:00,.,.,.,4.1,.,.,.,.,.,.,.,.,.,.,.,10.1,301,.,11.6,.,.,27.6,28.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:04:30:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,0.0,108,.,0.8,.,.,24.6,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:04:30:00,.,.,.,1.4,.,.,.,.,.,.,.,.,.,.,.,0.0,334,.,0.0,.,.,23.5,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:04:30:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,1.4,100,.,3.8,.,.,32.3,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:04:30:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,1.6,334,.,2.2,.,.,30.8,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:04:30:00,.,.,.,3.7,.,.,.,.,.,.,.,.,.,.,.,1.2,317,.,1.6,.,.,27.2,33.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:04:45:00,.,.,.,3.6,.,.,.,.,.,.,.,.,.,.,.,1.3,189,.,1.7,.,.,29.8,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:04:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,1.3,184,.,2.9,.,.,30.7,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:04:45:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,1.3,112,.,2.2,.,.,31.6,26.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:04:45:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,2.0,87,.,2.9,.,.,31.0,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:04:45:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,0.0,31,.,0.0,.,.,31.1,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:04:45:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,0.4,307,.,1.2,.,.,30.9,33.1,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:04:45:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,0.5,139,.,2.1,.,.,31.7,32.2,24,0.0,.,.,.,.,0.00
