#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,20OCT2013:12:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,2.9,259,.,5.1,.,.,47.3,32.0,.,624.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:12:00:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,1.4,107,.,4.0,.,.,49.5,49.1,21,588.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:12:00:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,8.4,167,.,11.0,.,.,42.5,38.8,11,719.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:12:00:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,2.2,142,.,4.3,.,.,51.9,42.0,29,661.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:12:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,0.1,144,.,2.9,.,.,43.7,45.3,10,618.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:12:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,2.9,115,.,6.4,.,.,40.2,40.8,18,585.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:12:00:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,8.4,264,.,12.6,.,.,46.7,45.3,10,664.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:12:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,3.0,257,.,6.7,.,.,40.2,44.8,12,459.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:12:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,1.7,198,.,4.7,.,.,45.7,46.6,18,656.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:12:00:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,2.1,121,.,5.0,.,.,45.4,42.3,44,559.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:12:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,1.9,190,.,3.8,.,.,41.9,42.3,14,612.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:12:15:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,1.1,188,.,3.1,.,.,41.7,45.9,18,669.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:12:15:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.6,79,.,6.4,.,.,47.6,47.7,15,646.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:12:15:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,4.0,205,.,6.9,.,.,45.0,41.4,21,695.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:12:15:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,3.7,91,.,7.1,.,.,43.3,39.8,18,648.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:12:15:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,4.8,233,.,6.5,.,.,47.2,46.4,15,583.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:12:15:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,2.7,279,.,4.9,.,.,42.3,44.2,16,641.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:12:15:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,0.0,104,.,0.0,.,.,46.7,49.1,15,386.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:12:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,1.8,259,.,4.8,.,.,43.0,43.9,16,653.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:12:15:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,2.4,272,.,5.2,.,.,47.8,47.3,24,328.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:12:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,4.5,150,.,7.1,.,.,46.6,44.8,28,611.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:12:15:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,1.4,231,.,4.1,.,.,47.2,46.9,12,562.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:12:15:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,2.6,138,.,5.1,.,.,47.4,32.0,.,369.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:12:15:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,1.5,129,.,4.4,.,.,49.6,49.1,21,532.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:12:15:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,6.8,169,.,9.7,.,.,42.9,38.8,11,750.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:12:15:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,2.1,189,.,4.8,.,.,51.9,42.0,29,679.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:12:15:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,1.3,243,.,5.3,.,.,44.0,45.5,10,638.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:12:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,3.2,117,.,6.6,.,.,40.2,41.0,17,571.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:12:15:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,7.8,267,.,11.7,.,.,47.2,45.7,10,685.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:12:15:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,3.4,259,.,6.2,.,.,40.3,44.6,12,629.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:12:15:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,1.2,162,.,3.1,.,.,45.9,46.8,18,268.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:12:15:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,4.5,.,.,45.6,42.3,44,609.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:12:15:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,2.2,102,.,4.6,.,.,42.1,42.4,14,633.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:12:30:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,1.5,100,.,3.3,.,.,42.6,45.9,18,686.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:12:30:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,3.0,106,.,6.2,.,.,48.1,47.8,15,667.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:12:30:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,5.2,212,.,8.3,.,.,45.6,41.4,21,706.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:12:30:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,3.5,124,.,6.2,.,.,43.7,39.8,18,662.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:12:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.0,211,.,5.3,.,.,47.5,46.6,16,563.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:12:30:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,2.4,238,.,6.0,.,.,42.5,44.6,16,452.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:12:30:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,0.0,182,.,0.0,.,.,47.0,48.2,15,440.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:12:30:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,1.4,224,.,3.9,.,.,43.7,43.7,16,701.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:12:30:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,2.9,269,.,5.3,.,.,48.4,47.8,24,641.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:12:30:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,4.2,183,.,6.8,.,.,47.1,45.0,28,576.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:12:30:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,1.6,247,.,4.0,.,.,47.7,46.6,12,630.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:12:30:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,3.7,78,.,6.7,.,.,47.6,32.0,.,571.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:12:30:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,3.2,98,.,6.7,.,.,49.8,49.5,20,531.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:12:30:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,5.9,176,.,10.1,.,.,43.7,38.9,11,638.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:12:30:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,1.5,145,.,3.9,.,.,52.0,42.0,29,694.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:12:30:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,1.1,265,.,5.2,.,.,44.8,45.3,10,649.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:12:30:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,2.4,110,.,5.8,.,.,40.5,40.6,17,610.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:12:30:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,7.9,282,.,13.0,.,.,48.1,45.5,10,545.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:12:30:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,5.2,261,.,8.7,.,.,40.6,44.8,12,267.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:12:30:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,1.2,184,.,3.4,.,.,46.1,46.8,18,519.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:12:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,1.9,108,.,4.2,.,.,46.0,42.3,44,600.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:12:30:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,2.8,164,.,6.0,.,.,42.6,42.4,14,628.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:12:45:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,1.7,72,.,4.4,.,.,43.0,45.9,18,699.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:12:45:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,4.7,82,.,9.4,.,.,48.3,47.7,15,671.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:12:45:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,3.6,202,.,7.3,.,.,45.8,41.4,21,719.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:12:45:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,4.6,130,.,9.1,.,.,43.9,39.9,18,673.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:12:45:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,4.2,222,.,6.5,.,.,47.7,46.9,15,564.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:12:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,2.8,173,.,6.4,.,.,42.6,44.2,16,636.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:12:45:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,0.0,137,.,0.0,.,.,47.2,48.4,15,620.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:12:45:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,2.2,260,.,5.3,.,.,44.0,43.7,16,738.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:12:45:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,2.6,210,.,5.8,.,.,48.6,47.5,24,648.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:12:45:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,4.0,143,.,6.4,.,.,47.4,44.8,28,566.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:12:45:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,1.1,243,.,2.6,.,.,47.9,47.5,12,617.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:12:45:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,4.2,65,.,6.5,.,.,47.7,32.0,.,651.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:12:45:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,5.0,163,.,10.0,.,.,49.9,49.1,21,511.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:12:45:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,5.3,160,.,9.5,.,.,44.2,39.0,11,775.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:12:45:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,1.9,180,.,4.7,.,.,52.1,42.0,29,705.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:12:45:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,1.6,239,.,5.1,.,.,45.1,45.5,10,658.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:12:45:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,1.7,195,.,5.0,.,.,40.6,40.6,17,629.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:12:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,7.9,325,.,11.8,.,.,48.7,45.5,10,599.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:12:45:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,4.2,230,.,8.7,.,.,40.7,44.8,12,667.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:12:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,1.4,171,.,3.7,.,.,46.3,46.9,18,187.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:12:45:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,1.6,191,.,4.6,.,.,46.2,42.3,44,606.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:12:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,2.3,229,.,4.9,.,.,42.9,42.6,14,577.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:13:00:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,1.6,100,.,2.7,.,.,44.0,45.8,18,708.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:13:00:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,3.7,87,.,6.9,.,.,48.8,48.2,15,615.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:13:00:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,3.8,248,.,5.8,.,.,46.4,41.5,21,722.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:13:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,5.5,81,.,9.7,.,.,44.4,40.0,18,677.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:13:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,4.7,249,.,8.0,.,.,48.0,46.8,15,576.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:13:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,2.8,239,.,5.8,.,.,42.9,44.2,16,638.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:13:00:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,0.0,226,.,0.0,.,.,47.7,48.6,15,612.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:13:00:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,3.0,241,.,6.5,.,.,44.6,43.7,16,748.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:13:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,3.1,204,.,6.5,.,.,49.2,47.5,24,644.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:13:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.6,77,.,8.1,.,.,48.0,45.0,28,557.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:13:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,2.2,103,.,5.0,.,.,48.4,46.9,12,623.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:13:00:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,3.2,110,.,5.1,.,.,48.0,32.0,.,638.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:13:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,5.2,179,.,9.1,.,.,50.2,49.5,21,558.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:13:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,4.5,129,.,8.9,.,.,45.1,39.1,11,439.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:13:00:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,3.2,165,.,7.8,.,.,52.3,42.0,29,711.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:13:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,0.6,233,.,5.6,.,.,45.9,45.5,10,665.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:13:00:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,3.7,217,.,10.3,.,.,40.9,40.6,18,598.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:13:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,7.2,308,.,10.0,.,.,49.7,45.7,9,641.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:13:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,5.8,172,.,10.2,.,.,41.0,44.6,12,554.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:13:00:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,1.4,188,.,3.9,.,.,46.5,47.5,17,755.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:13:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,3.0,152,.,10.0,.,.,46.6,42.3,44,520.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:13:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,2.8,259,.,5.5,.,.,43.4,42.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:13:15:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,2.5,106,.,6.8,.,.,44.5,45.9,18,709.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:13:15:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,2.4,156,.,5.5,.,.,49.0,48.2,15,692.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:13:15:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,9.3,73,.,16.6,.,.,46.8,41.6,21,726.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:13:15:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,5.6,102,.,10.4,.,.,44.6,40.0,18,680.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:13:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,4.9,224,.,7.4,.,.,48.1,47.1,15,563.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:13:15:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,3.6,250,.,6.4,.,.,43.1,44.6,16,638.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:13:15:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,0.5,142,.,5.6,.,.,47.9,48.2,16,609.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:13:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,3.1,254,.,5.2,.,.,45.0,43.7,16,751.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:13:15:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,2.7,275,.,5.7,.,.,49.5,48.4,24,641.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:13:15:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,5.5,117,.,8.4,.,.,48.3,44.8,28,601.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:13:15:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,2.2,236,.,4.2,.,.,48.6,47.1,12,625.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:13:15:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,3.7,215,.,6.2,.,.,48.1,32.0,.,639.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:13:15:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,5.8,240,.,11.0,.,.,50.3,49.6,21,636.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:13:15:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,3.9,114,.,6.3,.,.,45.6,39.2,11,589.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:13:15:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,5.7,56,.,11.9,.,.,52.4,42.0,29,713.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:13:15:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,0.8,123,.,3.9,.,.,46.3,45.5,10,665.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:13:15:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,5.8,200,.,10.7,.,.,41.1,40.6,17,648.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:13:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,6.0,301,.,9.3,.,.,50.2,45.7,10,673.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:13:15:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,4.2,267,.,11.6,.,.,41.1,44.6,12,382.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:13:15:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,1.6,245,.,3.9,.,.,46.7,47.1,17,552.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:13:15:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,3.0,138,.,5.3,.,.,46.9,42.4,44,618.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:13:15:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,1.3,127,.,3.0,.,.,43.7,43.0,14,301.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:13:30:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,3.5,73,.,7.8,.,.,45.6,45.9,18,707.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:13:30:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,3.2,166,.,6.3,.,.,49.6,47.8,15,706.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:13:30:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,11.1,136,.,16.6,.,.,47.5,41.7,21,724.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:13:30:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,6.6,91,.,10.1,.,.,45.1,40.1,18,677.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:13:30:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,5.3,180,.,7.8,.,.,48.5,47.1,15,612.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:13:30:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,3.4,173,.,6.4,.,.,43.4,44.4,16,653.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:13:30:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,3.0,144,.,5.5,.,.,48.3,48.4,16,616.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:13:30:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,3.1,277,.,6.0,.,.,45.7,43.7,16,721.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:13:30:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,1.8,227,.,4.4,.,.,50.1,47.5,24,647.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:13:30:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,5.8,146,.,8.7,.,.,48.9,45.1,28,588.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:13:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,2.2,171,.,4.0,.,.,49.1,47.1,12,591.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:13:30:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,2.4,258,.,4.4,.,.,48.3,32.0,.,642.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:13:30:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,6.7,300,.,10.4,.,.,50.6,49.5,21,636.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:13:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,3.3,87,.,7.9,.,.,46.6,39.4,11,642.0,.,.,.,.,0.00
