#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,13DEC2013:12:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,1.8,272,.,4.5,.,.,30.5,25.8,35,158.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:12:15:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,1.6,300,.,4.0,.,.,27.6,29.3,15,281.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:12:30:00,.,.,21.5,19.6,.,.,.,.,.,.,.,.,.,.,.,2.5,54,.,5.0,.,.,28.3,29.3,14,255.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:12:30:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,1.4,231,.,3.4,.,.,31.5,27.0,21,525.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:12:30:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,4.5,53,.,6.0,.,.,31.5,26.0,18,516.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:12:30:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,2.3,32,.,3.7,.,.,29.8,30.2,18,224.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:12:30:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,1.7,67,.,3.3,.,.,31.1,32.9,43,169.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:12:30:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,3.8,314,.,4.7,.,.,31.4,32.2,25,140.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:12:30:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,0.0,261,.,0.6,.,.,32.0,30.2,18,133.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:12:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,2.6,75,.,6.0,.,.,30.2,30.2,31,241.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:12:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,1.6,199,.,3.2,.,.,29.2,33.6,16,327.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:12:30:00,.,.,17.4,16.9,.,.,.,.,.,.,.,.,.,.,.,1.7,137,.,3.0,.,.,31.9,32.0,.,81.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:12:30:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,0.6,55,.,2.8,.,.,36.5,36.5,18,210.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:12:30:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,2.7,144,.,5.2,.,.,29.6,23.8,11,343.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:12:30:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,2.9,111,.,4.5,.,.,25.5,24.5,16,375.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:12:30:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,3.3,42,.,5.1,.,.,32.1,32.7,10,463.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:12:30:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,2.4,122,.,5.4,.,.,26.8,28.8,17,351.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:12:30:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,1.6,302,.,3.4,.,.,22.3,22.5,10,240.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:12:30:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,255,.,0.0,.,.,20.8,25.2,10,256.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:12:30:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,3.4,247,.,5.0,.,.,32.5,33.4,16,264.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:12:30:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,3.2,153,.,5.5,.,.,30.4,25.8,35,181.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:12:30:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,1.3,233,.,2.7,.,.,27.6,29.8,15,284.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:12:45:00,.,.,20.4,20.4,.,.,.,.,.,.,.,.,.,.,.,1.6,158,.,4.3,.,.,28.3,29.1,14,227.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:12:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,3.3,125,.,5.3,.,.,31.5,27.0,21,623.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:12:45:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,4.3,26,.,6.5,.,.,31.4,26.0,18,401.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:12:45:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,0.7,58,.,2.7,.,.,29.8,33.4,18,271.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:12:45:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,1.6,140,.,3.4,.,.,31.1,33.6,43,177.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:12:45:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,4.1,315,.,6.5,.,.,31.4,32.0,25,137.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:12:45:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,2.7,83,.,4.7,.,.,30.2,30.2,31,254.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:12:45:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,0.8,216,.,2.5,.,.,29.3,33.6,16,289.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:12:45:00,.,.,17.2,16.9,.,.,.,.,.,.,.,.,.,.,.,2.0,194,.,3.3,.,.,31.9,32.0,.,135.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:12:45:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,1.7,52,.,3.6,.,.,36.5,36.7,18,219.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:12:45:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,2.9,188,.,6.1,.,.,29.6,23.8,11,291.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:12:45:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,2.8,108,.,4.1,.,.,25.7,24.5,16,351.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:12:45:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,1.3,185,.,4.0,.,.,32.2,32.5,10,449.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:12:45:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,0.1,134,.,1.0,.,.,26.8,29.3,17,284.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:12:45:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,2.0,268,.,3.6,.,.,22.3,22.8,10,268.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:12:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,0.0,287,.,0.0,.,.,20.8,25.0,10,264.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:12:45:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,2.3,260,.,4.0,.,.,32.5,33.4,16,255.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:12:45:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,2.0,317,.,4.1,.,.,30.5,25.7,35,220.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:12:45:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,2.2,77,.,4.2,.,.,27.6,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:13:00:00,.,.,20.2,20.1,.,.,.,.,.,.,.,.,.,.,.,3.2,151,.,4.9,.,.,28.3,29.1,14,282.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:13:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.6,188,.,6.3,.,.,31.5,27.0,20,601.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:13:00:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,4.7,40,.,6.9,.,.,31.4,26.0,18,361.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:13:00:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,0.5,88,.,2.5,.,.,29.8,32.9,18,274.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:13:00:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,2.0,195,.,3.4,.,.,31.1,33.3,43,214.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:13:00:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,3.9,312,.,5.6,.,.,31.3,32.0,25,145.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:13:00:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,2.1,233,.,3.7,.,.,32.0,30.2,18,177.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:13:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,4.7,281,.,7.6,.,.,30.3,30.2,31,392.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:13:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,3.0,203,.,3.9,.,.,29.3,30.2,16,485.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:13:00:00,.,.,16.8,16.5,.,.,.,.,.,.,.,.,.,.,.,3.3,190,.,4.6,.,.,31.9,32.0,.,145.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:13:00:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,2.9,98,.,4.9,.,.,36.6,37.4,18,246.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:13:00:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,2.0,158,.,3.7,.,.,29.5,23.8,11,324.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:13:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,2.1,113,.,3.5,.,.,25.9,24.5,16,360.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:13:00:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,0.4,151,.,2.4,.,.,32.0,32.7,10,374.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:13:00:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,0.3,128,.,1.4,.,.,26.8,29.1,17,278.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:13:00:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,1.6,291,.,2.9,.,.,22.4,22.5,10,221.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:13:00:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,0.0,294,.,0.0,.,.,20.9,25.2,10,232.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:13:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,1.0,289,.,2.7,.,.,32.6,33.4,16,242.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:13:00:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,1.4,251,.,2.0,.,.,30.4,25.7,35,199.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:13:00:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,2.7,47,.,4.2,.,.,27.8,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:13:15:00,.,.,20.9,20.7,.,.,.,.,.,.,.,.,.,.,.,1.5,100,.,4.4,.,.,28.4,29.1,15,163.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:13:15:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,3.8,206,.,6.5,.,.,31.4,27.0,21,359.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:13:15:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,4.3,36,.,6.2,.,.,31.4,26.0,18,443.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:13:15:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,0.2,322,.,2.2,.,.,29.9,33.1,18,193.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:13:15:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,2.8,208,.,4.9,.,.,31.1,33.4,43,184.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:13:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,2.9,226,.,4.4,.,.,31.4,32.4,25,182.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:13:15:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,1.4,261,.,4.2,.,.,32.0,30.2,18,197.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:13:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,5.8,197,.,10.0,.,.,30.3,30.2,31,218.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:13:15:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,4.0,237,.,5.9,.,.,29.4,33.4,16,272.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:13:15:00,.,.,16.8,16.7,.,.,.,.,.,.,.,.,.,.,.,3.2,230,.,4.6,.,.,31.9,32.0,.,148.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:13:15:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,3.0,40,.,5.6,.,.,36.6,36.3,18,235.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:13:15:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,2.8,79,.,4.3,.,.,29.6,23.8,11,336.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:13:15:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,0.4,198,.,1.5,.,.,26.1,24.6,16,349.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:13:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,1.9,78,.,4.9,.,.,32.1,32.7,10,327.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:13:15:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,3.5,122,.,5.4,.,.,26.8,28.4,17,308.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:13:15:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,0.8,197,.,2.2,.,.,22.5,22.8,10,199.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:13:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,263,.,0.0,.,.,20.9,25.2,10,162.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:13:15:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,0.5,163,.,2.1,.,.,32.4,33.4,16,231.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:13:15:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,2.6,149,.,4.4,.,.,30.5,25.8,35,171.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:13:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,3.2,32,.,5.5,.,.,27.7,29.7,15,545.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:13:30:00,.,.,22.0,21.5,.,.,.,.,.,.,.,.,.,.,.,2.0,78,.,3.7,.,.,28.4,29.1,15,158.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:13:30:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,6.1,215,.,8.4,.,.,31.5,27.0,21,625.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:13:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,5.8,166,.,8.2,.,.,31.5,26.0,18,518.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:13:30:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,0.2,319,.,1.4,.,.,29.9,32.9,18,195.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:13:30:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,4.6,209,.,7.1,.,.,31.1,32.9,43,210.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:13:30:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,2.8,256,.,4.9,.,.,31.4,32.0,25,210.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:13:30:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,3.8,234,.,5.7,.,.,32.0,30.2,18,186.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:13:30:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,5.6,309,.,8.6,.,.,30.2,30.2,31,269.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:13:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,3.1,241,.,5.0,.,.,29.4,30.2,16,178.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:13:30:00,.,.,16.4,16.2,.,.,.,.,.,.,.,.,.,.,.,3.7,215,.,6.0,.,.,31.9,32.0,.,134.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:13:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,3.2,125,.,5.2,.,.,36.6,36.7,18,293.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:13:30:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.8,152,.,1.6,.,.,29.6,23.8,11,296.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:13:30:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,0.7,287,.,2.0,.,.,26.2,24.6,16,321.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:13:30:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,2.8,48,.,5.2,.,.,32.1,32.5,10,333.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:13:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,2.4,160,.,5.0,.,.,26.8,28.4,17,430.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:13:30:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,2.1,282,.,3.3,.,.,22.5,22.8,10,234.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:13:30:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.0,153,.,0.0,.,.,21.0,24.8,10,165.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:13:30:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,0.7,170,.,2.0,.,.,32.5,33.4,15,216.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:13:30:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,2.3,37,.,4.8,.,.,30.5,25.8,35,161.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:13:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,2.8,48,.,4.6,.,.,27.7,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:13:45:00,.,.,21.2,21.4,.,.,.,.,.,.,.,.,.,.,.,1.4,141,.,3.1,.,.,28.5,29.1,14,239.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:13:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,5.9,225,.,8.5,.,.,31.5,27.0,21,513.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:13:45:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,5.6,332,.,7.2,.,.,31.4,26.0,18,475.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:13:45:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,1.2,232,.,4.4,.,.,29.9,32.9,18,164.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:13:45:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,1.7,195,.,3.8,.,.,31.1,33.4,43,161.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:13:45:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,0.5,63,.,3.1,.,.,31.4,32.2,25,158.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:13:45:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,6.0,68,.,8.4,.,.,30.2,33.6,31,249.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:13:45:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,3.8,171,.,6.4,.,.,29.5,33.6,16,226.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:13:45:00,.,.,16.6,16.5,.,.,.,.,.,.,.,.,.,.,.,3.2,217,.,4.6,.,.,31.9,32.0,.,115.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:13:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,3.7,302,.,5.9,.,.,36.6,36.9,18,257.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:13:45:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,0.1,145,.,0.8,.,.,29.6,23.8,11,264.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:13:45:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,0.7,199,.,2.6,.,.,26.4,24.7,16,261.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:13:45:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,3.6,21,.,5.3,.,.,32.1,32.5,10,437.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:13:45:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,4.2,103,.,6.6,.,.,26.8,28.6,17,421.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:13:45:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,1.9,268,.,5.0,.,.,22.7,23.0,10,202.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:13:45:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,0.0,170,.,0.0,.,.,21.1,24.8,10,120.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:13:45:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,0.7,274,.,1.5,.,.,32.5,33.4,16,186.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:13:45:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,0.9,200,.,2.2,.,.,30.5,25.7,35,164.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:13:45:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,2.4,48,.,3.9,.,.,27.9,29.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:14:00:00,.,.,20.7,20.9,.,.,.,.,.,.,.,.,.,.,.,3.5,177,.,5.4,.,.,28.4,29.1,14,192.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:14:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,4.7,176,.,7.9,.,.,31.5,27.0,21,446.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:14:00:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,6.0,325,.,7.5,.,.,31.5,26.0,18,450.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:14:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,1.8,169,.,2.9,.,.,29.8,33.1,18,184.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:14:00:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,1.0,217,.,2.2,.,.,31.1,33.4,43,196.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:14:00:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,0.3,135,.,2.0,.,.,31.3,32.0,25,154.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:14:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,1.1,233,.,2.4,.,.,32.0,33.6,18,161.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:14:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,5.3,31,.,7.7,.,.,30.3,30.2,31,493.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:14:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,5.2,142,.,7.2,.,.,29.6,30.2,16,240.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:14:00:00,.,.,18.1,17.5,.,.,.,.,.,.,.,.,.,.,.,2.1,151,.,3.7,.,.,31.9,32.0,.,135.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:14:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.9,317,.,3.6,.,.,36.6,35.8,18,227.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:14:00:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,1.3,265,.,2.8,.,.,29.6,23.9,11,234.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:14:00:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,1.3,182,.,2.7,.,.,26.6,24.7,16,232.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:14:00:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,2.9,18,.,6.0,.,.,32.1,32.9,10,452.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:14:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,4.0,184,.,5.5,.,.,26.8,29.1,17,452.0,.,.,.,.,0.00
