#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,28SEP2013:12:15:00,.,.,58.3,56.0,.,.,.,.,.,.,.,.,.,.,.,4.6,62,.,8.2,.,.,48.4,51.8,16,700.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:12:15:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,7.4,176,.,13.7,.,.,52.0,54.1,15,702.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:12:15:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,2.3,131,.,6.5,.,.,50.6,52.0,16,726.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:12:15:00,.,.,55.8,56.1,.,.,.,.,.,.,.,.,.,.,.,5.2,229,.,10.9,.,.,53.5,53.6,20,723.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:12:15:00,.,.,55.5,53.0,.,.,.,.,.,.,.,.,.,.,.,9.8,228,.,13.0,.,.,48.7,48.6,28,688.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:12:15:00,.,.,56.9,54.1,.,.,.,.,.,.,.,.,.,.,.,7.3,212,.,10.3,.,.,51.5,51.8,12,668.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:12:15:00,.,.,56.9,55.6,.,.,.,.,.,.,.,.,.,.,.,4.8,281,.,9.2,.,.,54.7,32.0,.,716.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:12:15:00,.,.,58.9,55.7,.,.,.,.,.,.,.,.,.,.,.,9.5,221,.,14.6,.,.,56.4,56.5,18,694.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:12:15:00,.,.,58.4,54.7,.,.,.,.,.,.,.,.,.,.,.,3.6,182,.,5.7,.,.,47.6,45.2,11,745.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:12:15:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,2.9,94,.,6.1,.,.,61.3,50.0,35,788.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:12:15:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,2.6,199,.,6.2,.,.,52.4,53.4,12,728.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:12:15:00,.,.,53.3,50.5,.,.,.,.,.,.,.,.,.,.,.,9.0,238,.,15.8,.,.,45.3,46.4,22,727.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:12:15:00,.,.,55.5,53.7,.,.,.,.,.,.,.,.,.,.,.,15.8,180,.,20.2,.,.,50.7,49.5,9,693.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:12:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,12.4,172,.,17.6,.,.,48.2,52.7,12,680.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:12:15:00,.,.,56.9,54.1,.,.,.,.,.,.,.,.,.,.,.,1.7,230,.,3.7,.,.,51.7,53.4,16,715.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:12:15:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,9.6,180,.,15.8,.,.,50.9,49.1,40,685.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:12:15:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,4.0,191,.,8.0,.,.,50.0,51.4,14,726.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:12:30:00,.,.,62.7,59.8,.,.,.,.,.,.,.,.,.,.,.,2.2,107,.,4.8,.,.,50.7,53.6,19,781.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:12:30:00,.,.,55.9,52.3,.,.,.,.,.,.,.,.,.,.,.,9.6,161,.,16.1,.,.,51.8,52.5,15,244.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:12:30:00,.,.,61.6,58.6,.,.,.,.,.,.,.,.,.,.,.,4.2,214,.,9.4,.,.,51.1,32.0,0,819.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:12:30:00,.,.,65.8,60.6,.,.,.,.,.,.,.,.,.,.,.,3.3,223,.,12.7,.,.,50.7,47.8,18,760.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:12:30:00,.,.,58.6,56.9,.,.,.,.,.,.,.,.,.,.,.,9.2,179,.,13.2,.,.,55.0,55.4,15,730.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:12:30:00,.,.,59.3,57.4,.,.,.,.,.,.,.,.,.,.,.,4.0,76,.,8.0,.,.,48.8,51.4,16,729.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:12:30:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,8.8,207,.,12.4,.,.,52.5,54.1,16,707.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:12:30:00,.,.,60.1,57.4,.,.,.,.,.,.,.,.,.,.,.,2.7,134,.,6.4,.,.,51.5,52.0,16,755.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:12:30:00,.,.,56.6,52.9,.,.,.,.,.,.,.,.,.,.,.,6.3,182,.,10.8,.,.,54.1,53.6,20,726.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:12:30:00,.,.,54.3,52.6,.,.,.,.,.,.,.,.,.,.,.,9.7,238,.,16.0,.,.,49.4,48.7,28,713.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:12:30:00,.,.,57.0,54.6,.,.,.,.,.,.,.,.,.,.,.,7.8,219,.,12.5,.,.,52.0,52.0,12,693.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:12:30:00,.,.,56.5,56.2,.,.,.,.,.,.,.,.,.,.,.,4.3,237,.,7.3,.,.,55.0,32.0,.,726.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:12:30:00,.,.,60.2,57.1,.,.,.,.,.,.,.,.,.,.,.,8.9,215,.,14.8,.,.,56.6,56.5,18,709.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:12:30:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,4.5,191,.,7.7,.,.,48.7,45.3,11,757.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:12:30:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,2.8,151,.,7.0,.,.,61.4,50.0,35,804.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:12:30:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,2.3,215,.,6.4,.,.,53.2,53.2,12,741.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:12:30:00,.,.,53.3,51.0,.,.,.,.,.,.,.,.,.,.,.,9.5,243,.,14.0,.,.,45.5,46.6,22,744.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:12:30:00,.,.,55.6,53.6,.,.,.,.,.,.,.,.,.,.,.,15.4,188,.,20.7,.,.,51.4,49.6,9,715.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:12:30:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,11.8,175,.,17.7,.,.,48.5,52.5,12,691.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:12:30:00,.,.,56.2,56.5,.,.,.,.,.,.,.,.,.,.,.,0.9,200,.,2.4,.,.,52.1,53.6,15,725.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:12:30:00,.,.,57.2,56.2,.,.,.,.,.,.,.,.,.,.,.,9.6,177,.,14.8,.,.,51.3,49.2,40,686.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:12:30:00,.,.,58.9,54.5,.,.,.,.,.,.,.,.,.,.,.,3.1,226,.,6.7,.,.,50.5,51.6,14,743.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:12:45:00,.,.,63.5,60.6,.,.,.,.,.,.,.,.,.,.,.,3.0,103,.,5.2,.,.,51.2,53.6,19,793.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:12:45:00,.,.,56.4,53.5,.,.,.,.,.,.,.,.,.,.,.,9.2,168,.,18.5,.,.,52.0,52.3,15,986.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:12:45:00,.,.,62.0,59.4,.,.,.,.,.,.,.,.,.,.,.,4.2,235,.,8.4,.,.,51.4,48.7,24,828.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:12:45:00,.,.,65.6,62.4,.,.,.,.,.,.,.,.,.,.,.,6.9,212,.,12.0,.,.,50.9,47.9,18,774.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:12:45:00,.,.,59.1,57.0,.,.,.,.,.,.,.,.,.,.,.,9.1,175,.,14.2,.,.,55.2,55.2,15,740.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:12:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,4.1,111,.,7.6,.,.,48.9,51.3,16,728.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:12:45:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,9.8,218,.,14.4,.,.,52.7,54.1,16,702.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:12:45:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,2.3,118,.,4.4,.,.,51.9,52.0,16,770.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:12:45:00,.,.,56.9,56.5,.,.,.,.,.,.,.,.,.,.,.,6.0,177,.,10.1,.,.,54.4,53.8,20,724.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:12:45:00,.,.,55.3,53.2,.,.,.,.,.,.,.,.,.,.,.,8.7,247,.,13.7,.,.,49.6,48.6,28,727.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:12:45:00,.,.,57.9,55.5,.,.,.,.,.,.,.,.,.,.,.,8.6,210,.,12.8,.,.,52.3,52.0,12,710.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:12:45:00,.,.,57.8,57.1,.,.,.,.,.,.,.,.,.,.,.,4.2,236,.,8.9,.,.,55.1,32.0,.,709.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:12:45:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,9.2,202,.,13.9,.,.,56.7,56.5,18,720.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:12:45:00,.,.,60.6,56.4,.,.,.,.,.,.,.,.,.,.,.,2.9,156,.,6.5,.,.,49.2,45.4,11,769.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:12:45:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,3.8,108,.,10.1,.,.,61.5,50.0,35,812.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:12:45:00,.,.,60.5,58.9,.,.,.,.,.,.,.,.,.,.,.,4.1,226,.,7.7,.,.,53.5,53.2,12,752.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:12:45:00,.,.,54.0,50.9,.,.,.,.,.,.,.,.,.,.,.,8.7,246,.,14.7,.,.,45.7,46.2,22,756.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:12:45:00,.,.,56.8,54.5,.,.,.,.,.,.,.,.,.,.,.,16.5,198,.,20.9,.,.,51.9,49.8,9,718.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:12:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,12.1,172,.,16.6,.,.,48.7,52.5,12,703.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:12:45:00,.,.,57.9,57.1,.,.,.,.,.,.,.,.,.,.,.,1.4,218,.,4.3,.,.,52.2,53.6,16,735.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:12:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,10.4,167,.,17.3,.,.,51.5,49.2,40,682.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:12:45:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,3.2,222,.,6.8,.,.,50.7,51.4,14,747.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:13:00:00,.,.,64.0,60.3,.,.,.,.,.,.,.,.,.,.,.,3.2,96,.,5.7,.,.,52.2,53.6,19,805.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:13:00:00,.,.,57.6,54.0,.,.,.,.,.,.,.,.,.,.,.,9.8,167,.,18.1,.,.,52.4,52.3,15,780.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:13:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,4.5,217,.,9.5,.,.,52.1,48.8,24,835.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:13:00:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,7.9,217,.,13.2,.,.,51.4,48.0,17,782.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:13:00:00,.,.,59.5,57.6,.,.,.,.,.,.,.,.,.,.,.,9.7,173,.,14.2,.,.,55.5,54.7,15,745.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:13:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,4.6,85,.,9.9,.,.,49.3,51.4,16,734.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:13:00:00,.,.,58.5,57.6,.,.,.,.,.,.,.,.,.,.,.,9.7,204,.,13.7,.,.,53.3,54.3,16,701.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:13:00:00,.,.,59.8,58.9,.,.,.,.,.,.,.,.,.,.,.,2.8,62,.,5.5,.,.,52.6,52.0,16,777.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:13:00:00,.,.,56.9,56.5,.,.,.,.,.,.,.,.,.,.,.,7.6,209,.,13.0,.,.,55.1,53.8,20,740.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:13:00:00,.,.,56.2,53.8,.,.,.,.,.,.,.,.,.,.,.,8.5,241,.,13.9,.,.,50.3,48.4,28,678.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:13:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,8.3,186,.,12.9,.,.,52.8,52.0,12,708.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:13:00:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,4.9,275,.,10.3,.,.,55.3,32.0,.,739.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:13:00:00,.,.,60.5,57.7,.,.,.,.,.,.,.,.,.,.,.,10.3,204,.,16.8,.,.,56.9,56.3,18,727.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:13:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,2.9,139,.,7.5,.,.,50.2,45.6,11,775.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:13:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,6.5,147,.,12.6,.,.,61.7,50.0,35,822.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:13:00:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,5.7,220,.,10.2,.,.,54.3,53.6,12,759.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:13:00:00,.,.,55.0,52.5,.,.,.,.,.,.,.,.,.,.,.,7.0,240,.,12.2,.,.,46.0,46.4,22,723.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:13:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,15.9,199,.,20.2,.,.,52.7,50.0,9,732.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:13:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,12.1,168,.,17.8,.,.,49.1,52.7,12,713.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:13:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,1.9,261,.,5.2,.,.,52.6,53.6,16,737.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:13:00:00,.,.,59.3,56.1,.,.,.,.,.,.,.,.,.,.,.,10.5,169,.,16.9,.,.,51.8,49.2,40,710.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:13:00:00,.,.,61.8,57.5,.,.,.,.,.,.,.,.,.,.,.,2.9,202,.,5.6,.,.,51.2,51.8,14,755.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:13:15:00,.,.,65.1,62.4,.,.,.,.,.,.,.,.,.,.,.,2.2,119,.,5.9,.,.,52.6,53.6,19,806.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:13:15:00,.,.,57.7,53.8,.,.,.,.,.,.,.,.,.,.,.,8.7,165,.,15.7,.,.,52.6,52.3,15,824.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:13:15:00,.,.,62.0,61.6,.,.,.,.,.,.,.,.,.,.,.,5.3,209,.,9.8,.,.,52.3,48.8,23,840.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:13:15:00,.,.,66.1,63.6,.,.,.,.,.,.,.,.,.,.,.,7.7,201,.,12.4,.,.,51.6,48.1,17,787.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:13:15:00,.,.,59.9,58.2,.,.,.,.,.,.,.,.,.,.,.,9.5,185,.,12.5,.,.,55.7,54.7,15,741.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:13:15:00,.,.,61.6,58.2,.,.,.,.,.,.,.,.,.,.,.,5.7,70,.,11.7,.,.,49.5,51.6,16,731.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:13:15:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,9.9,207,.,13.7,.,.,53.5,54.3,16,710.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:13:15:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,2.8,129,.,6.5,.,.,52.9,52.2,16,780.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:13:15:00,.,.,57.5,56.4,.,.,.,.,.,.,.,.,.,.,.,7.5,209,.,14.0,.,.,55.4,53.8,20,744.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:13:15:00,.,.,56.2,55.4,.,.,.,.,.,.,.,.,.,.,.,7.1,227,.,12.1,.,.,50.6,48.7,28,683.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:13:15:00,.,.,58.5,56.6,.,.,.,.,.,.,.,.,.,.,.,8.1,198,.,13.2,.,.,53.0,52.2,12,707.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:13:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,5.6,250,.,10.3,.,.,55.5,32.0,.,747.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:13:15:00,.,.,62.0,58.4,.,.,.,.,.,.,.,.,.,.,.,10.2,196,.,15.8,.,.,57.1,56.5,18,729.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:13:15:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,3.4,184,.,6.2,.,.,50.7,45.7,11,779.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:13:15:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,6.6,145,.,11.9,.,.,61.8,50.0,35,825.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:13:15:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,5.4,222,.,11.2,.,.,54.6,53.6,12,762.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:13:15:00,.,.,54.8,52.9,.,.,.,.,.,.,.,.,.,.,.,6.4,221,.,11.2,.,.,46.2,46.2,22,746.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:13:15:00,.,.,55.8,55.5,.,.,.,.,.,.,.,.,.,.,.,16.6,197,.,20.6,.,.,53.2,50.4,9,736.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:13:15:00,.,.,60.3,58.7,.,.,.,.,.,.,.,.,.,.,.,13.2,169,.,18.1,.,.,49.2,52.5,12,714.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:13:15:00,.,.,58.4,56.9,.,.,.,.,.,.,.,.,.,.,.,2.3,250,.,4.6,.,.,52.7,53.4,16,740.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:13:15:00,.,.,59.3,57.4,.,.,.,.,.,.,.,.,.,.,.,9.8,175,.,14.8,.,.,52.0,49.1,40,711.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:13:15:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,3.3,133,.,5.7,.,.,51.5,52.2,14,759.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:13:30:00,.,.,65.8,62.5,.,.,.,.,.,.,.,.,.,.,.,3.7,105,.,8.4,.,.,53.7,53.7,19,799.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:13:30:00,.,.,57.7,55.7,.,.,.,.,.,.,.,.,.,.,.,9.9,173,.,17.6,.,.,53.1,52.3,15,828.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:13:30:00,.,.,63.6,61.2,.,.,.,.,.,.,.,.,.,.,.,7.0,184,.,11.0,.,.,53.0,48.9,23,840.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:13:30:00,.,.,66.9,65.1,.,.,.,.,.,.,.,.,.,.,.,8.4,218,.,13.9,.,.,52.2,48.2,17,786.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:13:30:00,.,.,60.3,58.3,.,.,.,.,.,.,.,.,.,.,.,10.0,191,.,14.8,.,.,56.1,55.6,15,743.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:13:30:00,.,.,61.8,58.8,.,.,.,.,.,.,.,.,.,.,.,6.3,92,.,11.7,.,.,49.8,51.4,16,735.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:13:30:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,9.9,213,.,14.9,.,.,54.0,54.5,15,719.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:13:30:00,.,.,61.8,63.0,.,.,.,.,.,.,.,.,.,.,.,1.8,142,.,3.9,.,.,53.6,52.0,16,777.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:13:30:00,.,.,57.9,57.0,.,.,.,.,.,.,.,.,.,.,.,6.9,224,.,16.4,.,.,56.0,54.0,20,745.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:13:30:00,.,.,56.4,54.0,.,.,.,.,.,.,.,.,.,.,.,5.1,243,.,14.4,.,.,51.3,49.1,28,703.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:13:30:00,.,.,58.7,56.6,.,.,.,.,.,.,.,.,.,.,.,8.1,215,.,13.4,.,.,53.5,52.2,12,724.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:13:30:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,6.2,239,.,11.0,.,.,55.8,32.0,.,742.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:13:30:00,.,.,62.6,59.6,.,.,.,.,.,.,.,.,.,.,.,9.6,210,.,14.9,.,.,57.3,56.7,18,730.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:13:30:00,.,.,61.7,58.4,.,.,.,.,.,.,.,.,.,.,.,4.4,194,.,8.9,.,.,51.7,45.9,11,777.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:13:30:00,.,.,63.5,60.3,.,.,.,.,.,.,.,.,.,.,.,8.9,133,.,14.0,.,.,62.2,50.0,35,826.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:13:30:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,5.1,229,.,9.1,.,.,55.4,53.6,12,756.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:13:30:00,.,.,56.5,53.1,.,.,.,.,.,.,.,.,.,.,.,6.4,259,.,11.8,.,.,46.6,46.4,22,760.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:13:30:00,.,.,56.8,55.5,.,.,.,.,.,.,.,.,.,.,.,17.0,201,.,21.5,.,.,54.1,50.2,9,732.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:13:30:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,13.0,171,.,19.0,.,.,49.7,52.7,12,712.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:13:30:00,.,.,60.2,56.4,.,.,.,.,.,.,.,.,.,.,.,3.2,229,.,6.4,.,.,53.1,53.6,16,736.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:13:30:00,.,.,60.4,56.8,.,.,.,.,.,.,.,.,.,.,.,10.6,171,.,17.1,.,.,52.3,49.3,41,707.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:13:30:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,2.7,192,.,7.1,.,.,52.0,51.1,14,754.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:13:45:00,.,.,66.0,63.4,.,.,.,.,.,.,.,.,.,.,.,4.9,130,.,12.0,.,.,54.2,53.7,19,801.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:13:45:00,.,.,58.1,56.1,.,.,.,.,.,.,.,.,.,.,.,10.2,177,.,16.6,.,.,53.2,52.5,15,776.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:13:45:00,.,.,63.4,61.8,.,.,.,.,.,.,.,.,.,.,.,7.3,206,.,12.4,.,.,53.4,49.0,23,827.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:13:45:00,.,.,66.2,65.4,.,.,.,.,.,.,.,.,.,.,.,10.7,216,.,16.6,.,.,52.4,48.3,17,782.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:13:45:00,.,.,60.2,58.8,.,.,.,.,.,.,.,.,.,.,.,9.5,208,.,13.9,.,.,56.3,55.2,15,736.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:13:45:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,5.1,81,.,11.6,.,.,50.1,51.4,15,736.0,.,.,.,.,0.00
