#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,30OCT2013:12:15:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,3.8,97,.,6.0,.,.,41.0,43.9,16,339.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:12:15:00,.,.,44.1,42.8,.,.,.,.,.,.,.,.,.,.,.,0.0,182,.,0.0,.,.,44.5,47.7,16,311.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:12:15:00,.,.,44.3,43.2,.,.,.,.,.,.,.,.,.,.,.,3.9,178,.,7.7,.,.,45.4,45.9,17,304.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:12:15:00,.,.,42.6,41.6,.,.,.,.,.,.,.,.,.,.,.,4.3,290,.,6.4,.,.,45.1,45.7,22,271.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:12:15:00,.,.,37.8,38.8,.,.,.,.,.,.,.,.,.,.,.,7.3,236,.,10.5,.,.,41.7,42.3,28,197.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:12:15:00,.,.,42.7,42.6,.,.,.,.,.,.,.,.,.,.,.,2.0,178,.,5.1,.,.,44.9,46.2,12,239.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:12:15:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,3.0,280,.,5.7,.,.,45.6,32.0,.,266.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:12:15:00,.,.,46.8,45.7,.,.,.,.,.,.,.,.,.,.,.,2.1,75,.,4.2,.,.,48.9,48.6,20,162.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:12:15:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,6.2,154,.,10.7,.,.,44.2,40.6,11,155.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:12:15:00,.,.,41.2,35.5,.,.,.,.,.,.,.,.,.,.,.,2.2,265,.,5.4,.,.,53.4,42.3,30,828.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:12:15:00,.,.,39.9,39.8,.,.,.,.,.,.,.,.,.,.,.,4.2,257,.,8.2,.,.,44.5,45.7,10,326.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:12:15:00,.,.,35.5,37.9,.,.,.,.,.,.,.,.,.,.,.,8.5,278,.,13.2,.,.,39.5,40.3,17,350.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:12:15:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,1.9,202,.,3.7,.,.,42.5,43.0,10,282.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:12:15:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,2.1,144,.,3.8,.,.,39.9,44.1,12,195.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:12:15:00,.,.,46.2,43.3,.,.,.,.,.,.,.,.,.,.,.,1.6,92,.,2.9,.,.,47.3,47.5,16,49.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:12:15:00,.,.,44.0,42.6,.,.,.,.,.,.,.,.,.,.,.,5.0,165,.,7.2,.,.,42.8,40.7,42,252.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:12:15:00,.,.,42.7,41.4,.,.,.,.,.,.,.,.,.,.,.,3.9,255,.,6.3,.,.,44.3,44.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:12:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,2.8,176,.,6.6,.,.,42.6,45.5,18,777.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:12:30:00,.,.,40.5,40.3,.,.,.,.,.,.,.,.,.,.,.,2.8,255,.,6.1,.,.,45.0,46.2,15,223.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:12:30:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,2.3,216,.,5.1,.,.,44.5,41.3,20,142.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:12:30:00,.,.,48.1,42.4,.,.,.,.,.,.,.,.,.,.,.,4.5,273,.,8.7,.,.,45.6,41.8,18,435.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:12:30:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,2.8,201,.,5.1,.,.,45.4,45.3,16,186.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:12:30:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,4.3,116,.,6.5,.,.,41.2,43.7,16,278.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:12:30:00,.,.,44.5,43.4,.,.,.,.,.,.,.,.,.,.,.,0.0,114,.,0.0,.,.,44.7,46.6,16,281.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:12:30:00,.,.,46.2,47.0,.,.,.,.,.,.,.,.,.,.,.,3.1,223,.,6.3,.,.,45.7,45.5,17,690.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:12:30:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,4.0,292,.,6.6,.,.,45.4,45.7,21,261.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:12:30:00,.,.,37.9,38.0,.,.,.,.,.,.,.,.,.,.,.,10.0,228,.,13.5,.,.,41.8,42.1,28,182.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:12:30:00,.,.,43.7,42.6,.,.,.,.,.,.,.,.,.,.,.,3.5,208,.,6.0,.,.,45.1,46.4,12,238.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:12:30:00,.,.,41.8,41.0,.,.,.,.,.,.,.,.,.,.,.,2.8,233,.,6.0,.,.,45.6,32.0,.,180.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:12:30:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,1.5,149,.,3.6,.,.,49.0,48.4,20,353.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:12:30:00,.,.,45.2,43.8,.,.,.,.,.,.,.,.,.,.,.,7.0,169,.,10.8,.,.,44.8,40.6,11,272.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:12:30:00,.,.,43.3,37.2,.,.,.,.,.,.,.,.,.,.,.,1.4,221,.,3.6,.,.,53.9,42.4,30,240.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:12:30:00,.,.,41.6,40.3,.,.,.,.,.,.,.,.,.,.,.,4.9,283,.,8.1,.,.,44.8,45.5,10,287.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:12:30:00,.,.,36.3,39.0,.,.,.,.,.,.,.,.,.,.,.,9.6,270,.,14.8,.,.,39.6,40.6,17,564.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:12:30:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,2.8,273,.,5.3,.,.,43.1,43.0,10,253.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:12:30:00,.,.,42.9,43.2,.,.,.,.,.,.,.,.,.,.,.,2.1,84,.,5.0,.,.,40.0,43.9,12,193.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:12:30:00,.,.,46.0,43.4,.,.,.,.,.,.,.,.,.,.,.,0.8,86,.,1.8,.,.,47.4,48.2,16,100.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:12:30:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,4.7,182,.,6.4,.,.,43.0,40.6,43,233.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:12:30:00,.,.,43.3,41.6,.,.,.,.,.,.,.,.,.,.,.,4.2,252,.,7.1,.,.,44.6,44.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:12:45:00,.,.,46.3,45.5,.,.,.,.,.,.,.,.,.,.,.,4.0,110,.,10.2,.,.,43.0,45.5,18,206.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:12:45:00,.,.,39.0,40.8,.,.,.,.,.,.,.,.,.,.,.,3.1,221,.,10.0,.,.,45.1,47.3,15,228.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:12:45:00,.,.,39.5,37.7,.,.,.,.,.,.,.,.,.,.,.,1.9,238,.,4.3,.,.,44.7,41.4,20,162.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:12:45:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,3.2,316,.,6.0,.,.,45.7,41.8,18,633.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:12:45:00,.,.,45.6,43.8,.,.,.,.,.,.,.,.,.,.,.,3.0,186,.,4.4,.,.,45.5,45.3,16,165.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:12:45:00,.,.,44.0,43.5,.,.,.,.,.,.,.,.,.,.,.,3.5,134,.,6.4,.,.,41.3,43.7,16,294.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:12:45:00,.,.,44.6,43.1,.,.,.,.,.,.,.,.,.,.,.,0.0,194,.,0.0,.,.,44.8,47.3,16,267.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:12:45:00,.,.,46.9,47.7,.,.,.,.,.,.,.,.,.,.,.,3.6,249,.,6.5,.,.,45.8,45.7,17,639.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:12:45:00,.,.,42.7,42.2,.,.,.,.,.,.,.,.,.,.,.,3.3,271,.,7.2,.,.,45.6,45.7,21,294.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:12:45:00,.,.,38.0,37.9,.,.,.,.,.,.,.,.,.,.,.,10.5,243,.,13.2,.,.,41.9,42.3,28,192.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:12:45:00,.,.,43.8,42.7,.,.,.,.,.,.,.,.,.,.,.,4.1,199,.,7.4,.,.,45.2,46.6,12,228.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:12:45:00,.,.,41.9,41.5,.,.,.,.,.,.,.,.,.,.,.,3.4,243,.,6.4,.,.,45.7,32.0,.,223.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:12:45:00,.,.,47.9,46.0,.,.,.,.,.,.,.,.,.,.,.,2.5,242,.,6.4,.,.,49.1,48.4,20,563.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:12:45:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,5.5,193,.,10.0,.,.,45.1,40.7,11,232.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:12:45:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,2.5,274,.,6.0,.,.,54.1,42.4,30,802.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:12:45:00,.,.,42.9,41.4,.,.,.,.,.,.,.,.,.,.,.,3.6,267,.,6.1,.,.,45.0,45.7,10,414.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:12:45:00,.,.,36.1,37.4,.,.,.,.,.,.,.,.,.,.,.,11.0,264,.,17.3,.,.,39.7,40.5,17,294.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:12:45:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,3.3,257,.,7.1,.,.,43.3,43.0,10,259.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:12:45:00,.,.,42.5,44.3,.,.,.,.,.,.,.,.,.,.,.,0.7,143,.,2.7,.,.,40.1,44.1,12,171.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:12:45:00,.,.,45.6,48.4,.,.,.,.,.,.,.,.,.,.,.,1.7,134,.,3.3,.,.,47.4,47.8,16,744.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:12:45:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,4.6,174,.,6.8,.,.,43.2,40.7,42,233.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:12:45:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,2.6,270,.,4.7,.,.,44.7,44.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:13:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,2.5,152,.,5.7,.,.,43.7,45.5,18,116.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:13:00:00,.,.,38.2,40.5,.,.,.,.,.,.,.,.,.,.,.,2.9,264,.,9.3,.,.,45.3,46.4,15,253.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:13:00:00,.,.,40.3,37.9,.,.,.,.,.,.,.,.,.,.,.,1.7,104,.,2.9,.,.,45.0,41.4,20,148.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:13:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,1.9,171,.,5.0,.,.,46.0,41.9,18,714.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:13:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,2.0,164,.,5.5,.,.,45.7,45.5,16,175.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:13:00:00,.,.,44.2,43.7,.,.,.,.,.,.,.,.,.,.,.,3.3,141,.,5.5,.,.,41.5,43.7,16,300.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:13:00:00,.,.,44.7,43.4,.,.,.,.,.,.,.,.,.,.,.,0.0,278,.,0.0,.,.,45.0,47.1,16,318.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:13:00:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,3.9,248,.,6.9,.,.,46.0,45.7,17,164.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:13:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,3.7,288,.,6.2,.,.,45.8,45.7,22,331.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:13:00:00,.,.,38.3,37.5,.,.,.,.,.,.,.,.,.,.,.,10.9,244,.,14.8,.,.,42.0,42.1,28,279.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:13:00:00,.,.,43.5,42.4,.,.,.,.,.,.,.,.,.,.,.,4.9,207,.,7.3,.,.,45.4,46.9,12,184.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:13:00:00,.,.,42.6,41.9,.,.,.,.,.,.,.,.,.,.,.,2.7,195,.,5.7,.,.,45.9,32.0,.,279.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:13:00:00,.,.,47.1,45.8,.,.,.,.,.,.,.,.,.,.,.,4.3,211,.,7.5,.,.,49.2,48.7,20,135.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:13:00:00,.,.,45.3,44.2,.,.,.,.,.,.,.,.,.,.,.,5.6,174,.,8.8,.,.,45.6,40.7,11,176.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:13:00:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,1.8,184,.,3.4,.,.,54.5,42.6,30,653.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:13:00:00,.,.,41.7,39.3,.,.,.,.,.,.,.,.,.,.,.,5.7,271,.,12.4,.,.,45.3,45.7,10,189.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:13:00:00,.,.,36.5,35.6,.,.,.,.,.,.,.,.,.,.,.,8.1,274,.,12.6,.,.,39.8,40.1,17,125.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:13:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,2.9,78,.,7.9,.,.,43.8,43.0,10,275.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:13:00:00,.,.,42.8,44.0,.,.,.,.,.,.,.,.,.,.,.,2.4,93,.,5.5,.,.,40.2,43.9,12,158.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:13:00:00,.,.,48.6,46.1,.,.,.,.,.,.,.,.,.,.,.,4.3,195,.,8.9,.,.,47.5,47.5,16,262.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:13:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,4.2,165,.,6.7,.,.,43.4,40.6,42,242.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:13:00:00,.,.,45.4,42.1,.,.,.,.,.,.,.,.,.,.,.,3.8,279,.,7.2,.,.,45.0,44.8,14,268.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:13:15:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,3.0,181,.,6.8,.,.,44.1,45.5,18,642.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:13:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,3.8,228,.,7.7,.,.,45.4,44.8,15,326.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:13:15:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,3.1,146,.,7.6,.,.,45.1,41.3,20,887.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,30OCT2013:13:15:00,.,.,46.5,44.6,.,.,.,.,.,.,.,.,.,.,.,3.8,111,.,7.0,.,.,46.1,41.9,18,805.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:13:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,1.9,109,.,3.5,.,.,45.8,45.5,16,175.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:13:15:00,.,.,43.9,43.9,.,.,.,.,.,.,.,.,.,.,.,2.5,185,.,4.6,.,.,41.6,43.5,16,185.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:13:15:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,1.5,222,.,5.1,.,.,45.2,46.8,16,292.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:13:15:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,3.1,246,.,5.8,.,.,46.1,45.7,17,88.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:13:15:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,3.7,281,.,8.1,.,.,46.0,45.9,22,262.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:13:15:00,.,.,38.0,37.7,.,.,.,.,.,.,.,.,.,.,.,11.6,242,.,14.8,.,.,42.1,42.1,28,271.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:13:15:00,.,.,42.8,42.6,.,.,.,.,.,.,.,.,.,.,.,3.9,226,.,7.0,.,.,45.5,46.4,12,162.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:13:15:00,.,.,42.0,42.5,.,.,.,.,.,.,.,.,.,.,.,2.9,185,.,5.7,.,.,45.9,32.0,.,241.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:13:15:00,.,.,46.4,46.3,.,.,.,.,.,.,.,.,.,.,.,5.0,299,.,7.7,.,.,49.3,48.6,20,253.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:13:15:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,6.2,155,.,9.9,.,.,45.7,40.7,11,730.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:13:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,3.6,257,.,7.4,.,.,54.7,42.6,30,663.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:13:15:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,6.0,271,.,10.3,.,.,45.5,45.5,10,277.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:13:15:00,.,.,36.6,35.3,.,.,.,.,.,.,.,.,.,.,.,4.4,305,.,8.0,.,.,39.9,40.3,17,125.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:13:15:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,4.7,142,.,7.7,.,.,44.1,43.3,10,214.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:13:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,9.2,257,.,13.9,.,.,40.2,44.1,12,165.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:13:15:00,.,.,47.2,46.0,.,.,.,.,.,.,.,.,.,.,.,4.0,206,.,8.7,.,.,47.6,47.7,16,201.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:13:15:00,.,.,43.6,43.6,.,.,.,.,.,.,.,.,.,.,.,4.7,165,.,6.6,.,.,43.5,40.6,42,218.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:13:15:00,.,.,45.7,42.8,.,.,.,.,.,.,.,.,.,.,.,2.8,307,.,5.2,.,.,45.1,44.8,14,309.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:13:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,3.3,189,.,6.0,.,.,44.9,45.5,18,692.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:13:30:00,.,.,38.9,40.7,.,.,.,.,.,.,.,.,.,.,.,3.1,253,.,12.6,.,.,45.7,46.2,15,166.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:13:30:00,.,.,40.2,39.8,.,.,.,.,.,.,.,.,.,.,.,6.3,197,.,9.7,.,.,45.3,41.4,21,370.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:13:30:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,5.1,91,.,8.0,.,.,46.5,42.0,18,297.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:13:30:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,2.4,138,.,4.2,.,.,46.1,45.5,16,256.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:13:30:00,.,.,43.7,43.6,.,.,.,.,.,.,.,.,.,.,.,3.9,160,.,9.2,.,.,41.8,43.7,16,193.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:13:30:00,.,.,44.0,44.3,.,.,.,.,.,.,.,.,.,.,.,0.4,187,.,2.6,.,.,45.4,46.9,16,275.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:13:30:00,.,.,46.9,46.9,.,.,.,.,.,.,.,.,.,.,.,4.1,206,.,6.4,.,.,46.3,45.7,17,660.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:13:30:00,.,.,42.9,42.5,.,.,.,.,.,.,.,.,.,.,.,5.4,289,.,9.9,.,.,46.3,45.7,22,238.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:13:30:00,.,.,38.3,38.0,.,.,.,.,.,.,.,.,.,.,.,11.5,244,.,15.7,.,.,42.2,42.4,28,204.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:13:30:00,.,.,43.2,43.5,.,.,.,.,.,.,.,.,.,.,.,6.6,280,.,9.5,.,.,45.6,46.6,12,215.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:13:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,4.3,53,.,6.7,.,.,46.0,32.0,.,181.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:13:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,6.5,305,.,10.0,.,.,49.5,48.9,20,242.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:13:30:00,.,.,42.3,45.1,.,.,.,.,.,.,.,.,.,.,.,5.9,144,.,10.2,.,.,46.2,40.9,11,159.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:13:30:00,.,.,40.5,40.3,.,.,.,.,.,.,.,.,.,.,.,4.7,296,.,11.0,.,.,55.1,42.8,30,686.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:13:30:00,.,.,46.3,41.1,.,.,.,.,.,.,.,.,.,.,.,5.2,225,.,8.1,.,.,45.8,45.7,10,369.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:13:30:00,.,.,37.5,36.2,.,.,.,.,.,.,.,.,.,.,.,8.4,254,.,14.6,.,.,40.1,40.3,17,59.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:13:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,4.8,130,.,7.8,.,.,44.6,43.3,10,184.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:13:30:00,.,.,42.8,42.9,.,.,.,.,.,.,.,.,.,.,.,9.5,227,.,11.9,.,.,40.4,44.2,12,204.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:13:30:00,.,.,47.1,46.0,.,.,.,.,.,.,.,.,.,.,.,1.3,184,.,3.0,.,.,47.8,47.8,16,128.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:13:30:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,3.8,178,.,6.3,.,.,43.8,40.6,42,184.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:13:30:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,2.4,264,.,4.4,.,.,45.3,44.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:13:45:00,.,.,48.4,46.1,.,.,.,.,.,.,.,.,.,.,.,2.4,166,.,5.2,.,.,45.2,45.5,18,82.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:13:45:00,.,.,39.2,39.0,.,.,.,.,.,.,.,.,.,.,.,5.8,200,.,11.5,.,.,45.8,45.7,15,109.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:13:45:00,.,.,40.8,39.4,.,.,.,.,.,.,.,.,.,.,.,9.2,182,.,12.3,.,.,45.4,41.4,20,353.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:13:45:00,.,.,50.9,44.8,.,.,.,.,.,.,.,.,.,.,.,2.0,175,.,5.9,.,.,46.6,42.1,18,243.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:13:45:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,2.7,119,.,5.7,.,.,46.2,45.7,16,213.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:13:45:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,6.3,163,.,9.4,.,.,41.9,43.7,16,189.0,.,.,.,.,0.00
