#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,21JAN2013:11:45:00,.,.,23.9,19.5,.,.,.,.,.,.,.,.,.,.,.,1.2,177,.,4.1,.,.,31.7,32.0,23,466.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:11:45:00,.,.,11.5,11.1,.,.,.,.,.,.,.,.,.,.,.,2.7,215,.,4.9,.,.,29.2,30.2,17,523.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:11:45:00,.,.,27.3,25.0,.,.,.,.,.,.,.,.,.,.,.,1.4,166,.,2.8,.,.,22.1,27.5,9,569.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:11:45:00,.,.,15.0,14.6,.,.,.,.,.,.,.,.,.,.,.,1.0,136,.,2.2,.,.,27.1,32.0,0,565.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:11:45:00,.,.,2.8,2.6,.,.,.,.,.,.,.,.,.,.,.,1.1,99,.,2.0,.,.,30.1,32.5,24,520.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:11:45:00,.,.,17.9,5.1,.,.,.,.,.,.,.,.,.,.,.,1.1,306,.,2.6,.,.,19.8,20.8,11,495.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:11:45:00,.,.,2.9,3.0,.,.,.,.,.,.,.,.,.,.,.,3.2,150,.,4.1,.,.,22.0,25.0,9,436.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:11:45:00,.,.,16.0,13.0,.,.,.,.,.,.,.,.,.,.,.,1.3,93,.,2.0,.,.,32.5,32.7,38,412.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:11:45:00,.,.,8.7,8.1,.,.,.,.,.,.,.,.,.,.,.,0.0,152,.,0.0,.,.,29.0,32.0,.,466.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:11:45:00,.,.,17.1,15.0,.,.,.,.,.,.,.,.,.,.,.,1.8,38,.,2.7,.,.,21.8,25.0,13,544.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:12:00:00,.,.,18.1,17.5,.,.,.,.,.,.,.,.,.,.,.,1.6,119,.,2.8,.,.,16.7,20.3,9,568.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:12:00:00,.,.,10.8,9.0,.,.,.,.,.,.,.,.,.,.,.,4.7,206,.,6.6,.,.,32.5,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:12:00:00,.,.,21.5,21.0,.,.,.,.,.,.,.,.,.,.,.,4.2,184,.,5.6,.,.,24.7,28.6,10,574.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:12:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,4.6,36,.,6.1,.,.,22.9,33.4,9,569.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:12:00:00,.,.,18.1,12.7,.,.,.,.,.,.,.,.,.,.,.,2.0,283,.,2.5,.,.,33.2,32.9,34,600.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:12:00:00,.,.,15.9,6.1,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.6,.,.,30.8,32.2,56,488.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:12:00:00,.,.,8.6,4.5,.,.,.,.,.,.,.,.,.,.,.,1.9,248,.,4.0,.,.,32.0,32.5,30,467.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:12:00:00,.,.,21.4,14.2,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,0.7,.,.,29.1,30.2,26,547.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:12:00:00,.,.,12.4,10.4,.,.,.,.,.,.,.,.,.,.,.,1.8,286,.,2.9,.,.,33.1,32.5,49,513.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:12:00:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,0.1,158,.,1.0,.,.,31.9,32.5,31,473.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:12:00:00,.,.,9.9,9.9,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.8,.,.,30.3,32.0,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:12:00:00,.,.,23.4,19.0,.,.,.,.,.,.,.,.,.,.,.,2.3,165,.,3.9,.,.,31.6,32.0,23,471.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:12:00:00,.,.,13.2,11.2,.,.,.,.,.,.,.,.,.,.,.,2.5,245,.,3.8,.,.,29.2,33.1,17,537.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:12:00:00,.,.,28.3,27.5,.,.,.,.,.,.,.,.,.,.,.,1.8,154,.,3.3,.,.,22.6,27.3,9,583.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:12:00:00,.,.,17.6,17.2,.,.,.,.,.,.,.,.,.,.,.,2.5,126,.,3.3,.,.,27.1,32.0,0,576.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:12:00:00,.,.,2.9,2.8,.,.,.,.,.,.,.,.,.,.,.,2.0,93,.,3.4,.,.,30.1,33.1,24,507.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:12:00:00,.,.,17.2,6.6,.,.,.,.,.,.,.,.,.,.,.,0.6,189,.,1.8,.,.,19.9,21.0,11,504.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:12:00:00,.,.,6.8,4.7,.,.,.,.,.,.,.,.,.,.,.,2.1,163,.,3.5,.,.,22.0,24.8,9,524.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:12:00:00,.,.,18.0,17.7,.,.,.,.,.,.,.,.,.,.,.,0.6,86,.,1.8,.,.,32.5,32.5,38,456.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:12:00:00,.,.,8.6,8.1,.,.,.,.,.,.,.,.,.,.,.,0.0,148,.,0.0,.,.,29.0,32.0,.,482.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:12:00:00,.,.,17.4,17.0,.,.,.,.,.,.,.,.,.,.,.,2.0,234,.,2.7,.,.,22.0,25.7,13,557.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:12:15:00,.,.,17.2,17.0,.,.,.,.,.,.,.,.,.,.,.,2.0,169,.,2.8,.,.,16.7,20.7,8,577.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:12:15:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,4.7,210,.,6.7,.,.,32.5,32.0,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:12:15:00,.,.,22.5,21.8,.,.,.,.,.,.,.,.,.,.,.,3.7,151,.,4.9,.,.,24.7,28.8,10,584.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:12:15:00,.,.,37.3,29.3,.,.,.,.,.,.,.,.,.,.,.,3.5,73,.,5.5,.,.,22.9,33.4,9,580.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:12:15:00,.,.,20.2,15.8,.,.,.,.,.,.,.,.,.,.,.,1.7,267,.,2.0,.,.,33.2,33.1,33,577.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:12:15:00,.,.,13.4,16.2,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.3,.,.,30.8,32.7,56,497.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:12:15:00,.,.,9.3,5.2,.,.,.,.,.,.,.,.,.,.,.,3.1,275,.,4.2,.,.,32.0,32.5,29,480.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:12:15:00,.,.,21.8,21.5,.,.,.,.,.,.,.,.,.,.,.,0.3,91,.,1.7,.,.,29.1,30.2,26,552.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:12:15:00,.,.,18.3,18.1,.,.,.,.,.,.,.,.,.,.,.,0.7,284,.,2.1,.,.,33.1,32.7,49,526.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:12:15:00,.,.,2.8,2.1,.,.,.,.,.,.,.,.,.,.,.,0.4,189,.,1.5,.,.,31.9,32.4,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:12:15:00,.,.,10.1,10.0,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,2.6,.,.,30.3,32.0,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:12:15:00,.,.,22.5,22.0,.,.,.,.,.,.,.,.,.,.,.,1.7,94,.,3.8,.,.,31.6,32.0,23,480.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:12:15:00,.,.,11.5,8.3,.,.,.,.,.,.,.,.,.,.,.,3.9,101,.,7.8,.,.,29.2,29.8,17,541.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:12:15:00,.,.,33.8,31.1,.,.,.,.,.,.,.,.,.,.,.,0.8,166,.,2.8,.,.,22.9,27.3,9,592.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:12:15:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,1.3,120,.,2.9,.,.,27.1,32.0,0,586.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:12:15:00,.,.,6.1,5.7,.,.,.,.,.,.,.,.,.,.,.,1.2,89,.,2.6,.,.,30.1,33.1,23,525.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:12:15:00,.,.,21.3,7.4,.,.,.,.,.,.,.,.,.,.,.,0.6,259,.,1.8,.,.,19.9,21.0,11,520.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:12:15:00,.,.,12.2,7.8,.,.,.,.,.,.,.,.,.,.,.,1.0,177,.,1.7,.,.,22.0,24.4,9,534.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:12:15:00,.,.,14.4,14.3,.,.,.,.,.,.,.,.,.,.,.,1.1,201,.,2.4,.,.,32.5,32.7,38,494.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:12:15:00,.,.,9.3,8.9,.,.,.,.,.,.,.,.,.,.,.,0.0,151,.,0.6,.,.,29.0,32.0,.,477.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:12:15:00,.,.,17.9,17.9,.,.,.,.,.,.,.,.,.,.,.,2.4,301,.,3.4,.,.,22.1,25.5,13,568.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:12:30:00,.,.,19.7,17.8,.,.,.,.,.,.,.,.,.,.,.,1.7,123,.,2.4,.,.,16.8,21.4,9,586.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:12:30:00,.,.,9.8,8.8,.,.,.,.,.,.,.,.,.,.,.,5.5,239,.,7.6,.,.,32.4,32.4,33,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:12:30:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,1.7,145,.,2.6,.,.,24.6,28.6,10,539.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:12:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,3.9,318,.,5.5,.,.,22.9,33.4,9,585.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:12:30:00,.,.,19.4,17.7,.,.,.,.,.,.,.,.,.,.,.,1.9,329,.,2.7,.,.,33.2,32.7,33,553.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:12:30:00,.,.,17.6,15.3,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.6,.,.,30.8,32.2,56,506.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:12:30:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,2.5,273,.,3.8,.,.,32.0,32.4,29,483.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:12:30:00,.,.,18.1,10.7,.,.,.,.,.,.,.,.,.,.,.,0.3,207,.,1.7,.,.,29.1,33.6,26,555.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:12:30:00,.,.,12.9,11.3,.,.,.,.,.,.,.,.,.,.,.,2.6,165,.,3.6,.,.,33.1,32.7,50,525.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:12:30:00,.,.,3.0,1.8,.,.,.,.,.,.,.,.,.,.,.,0.7,177,.,1.6,.,.,31.9,32.5,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:12:30:00,.,.,11.5,11.2,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.9,.,.,30.3,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:12:30:00,.,.,25.8,22.4,.,.,.,.,.,.,.,.,.,.,.,1.6,43,.,3.2,.,.,31.6,32.0,23,481.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:12:30:00,.,.,12.0,8.8,.,.,.,.,.,.,.,.,.,.,.,3.1,91,.,4.4,.,.,29.2,30.2,17,542.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:12:30:00,.,.,31.8,29.6,.,.,.,.,.,.,.,.,.,.,.,1.6,64,.,3.9,.,.,23.5,27.5,9,598.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:12:30:00,.,.,29.3,23.1,.,.,.,.,.,.,.,.,.,.,.,0.4,162,.,1.8,.,.,27.0,32.0,0,594.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:12:30:00,.,.,10.2,9.9,.,.,.,.,.,.,.,.,.,.,.,0.3,93,.,1.2,.,.,30.1,33.1,24,538.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:12:30:00,.,.,20.3,8.4,.,.,.,.,.,.,.,.,.,.,.,1.4,282,.,2.8,.,.,20.0,20.7,11,520.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:12:30:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,1.1,127,.,2.2,.,.,21.9,24.8,9,535.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:12:30:00,.,.,16.2,15.8,.,.,.,.,.,.,.,.,.,.,.,1.0,243,.,1.7,.,.,32.5,32.5,38,521.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:12:30:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,0.0,186,.,1.2,.,.,29.0,32.0,.,493.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:12:30:00,.,.,21.9,21.7,.,.,.,.,.,.,.,.,.,.,.,0.8,265,.,2.4,.,.,22.3,25.0,13,573.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:12:45:00,.,.,17.6,17.1,.,.,.,.,.,.,.,.,.,.,.,3.5,106,.,5.5,.,.,17.0,21.2,8,585.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:12:45:00,.,.,11.0,10.2,.,.,.,.,.,.,.,.,.,.,.,4.5,183,.,7.5,.,.,32.5,32.2,33,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:12:45:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,0.3,164,.,1.3,.,.,24.7,28.8,10,595.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:12:45:00,.,.,33.4,29.3,.,.,.,.,.,.,.,.,.,.,.,4.0,95,.,6.2,.,.,22.9,33.4,9,587.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:12:45:00,.,.,18.5,16.3,.,.,.,.,.,.,.,.,.,.,.,2.3,268,.,2.7,.,.,33.2,32.7,33,547.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:12:45:00,.,.,18.3,8.7,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.1,.,.,30.8,32.4,56,506.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:12:45:00,.,.,12.8,6.9,.,.,.,.,.,.,.,.,.,.,.,2.1,274,.,3.3,.,.,32.0,32.4,29,483.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:12:45:00,.,.,14.0,8.1,.,.,.,.,.,.,.,.,.,.,.,0.9,215,.,1.7,.,.,29.1,33.4,26,556.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:12:45:00,.,.,21.8,15.5,.,.,.,.,.,.,.,.,.,.,.,0.9,145,.,3.0,.,.,33.1,32.5,49,518.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:12:45:00,.,.,9.0,3.6,.,.,.,.,.,.,.,.,.,.,.,0.0,201,.,1.3,.,.,31.9,32.4,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:12:45:00,.,.,13.2,12.6,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.9,.,.,30.3,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:12:45:00,.,.,21.1,20.5,.,.,.,.,.,.,.,.,.,.,.,3.0,80,.,6.3,.,.,31.6,32.0,23,481.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:12:45:00,.,.,13.1,10.5,.,.,.,.,.,.,.,.,.,.,.,2.9,101,.,3.7,.,.,29.2,30.0,17,545.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:12:45:00,.,.,32.6,30.1,.,.,.,.,.,.,.,.,.,.,.,2.7,107,.,4.6,.,.,23.7,27.3,9,598.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:12:45:00,.,.,30.2,23.1,.,.,.,.,.,.,.,.,.,.,.,1.3,311,.,2.1,.,.,27.0,32.0,0,595.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:12:45:00,.,.,9.9,10.1,.,.,.,.,.,.,.,.,.,.,.,0.2,240,.,1.3,.,.,30.1,33.3,24,525.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:12:45:00,.,.,13.3,6.2,.,.,.,.,.,.,.,.,.,.,.,1.5,293,.,2.5,.,.,20.0,20.7,11,524.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:12:45:00,.,.,17.9,9.9,.,.,.,.,.,.,.,.,.,.,.,0.4,112,.,1.4,.,.,21.9,24.6,9,475.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:12:45:00,.,.,13.9,13.8,.,.,.,.,.,.,.,.,.,.,.,2.3,234,.,3.2,.,.,32.5,32.9,38,527.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:12:45:00,.,.,12.1,11.4,.,.,.,.,.,.,.,.,.,.,.,0.0,186,.,2.0,.,.,29.0,32.0,.,499.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:12:45:00,.,.,23.5,23.1,.,.,.,.,.,.,.,.,.,.,.,0.6,288,.,1.5,.,.,22.4,25.2,13,575.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:13:00:00,.,.,19.3,18.6,.,.,.,.,.,.,.,.,.,.,.,3.5,114,.,4.8,.,.,17.1,20.1,8,585.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:13:00:00,.,.,15.2,12.0,.,.,.,.,.,.,.,.,.,.,.,2.6,174,.,7.1,.,.,32.5,32.2,33,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:13:00:00,.,.,24.8,24.7,.,.,.,.,.,.,.,.,.,.,.,2.3,158,.,4.9,.,.,24.6,28.6,10,590.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:13:00:00,.,.,32.6,29.0,.,.,.,.,.,.,.,.,.,.,.,5.2,213,.,7.2,.,.,22.9,33.4,9,585.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:13:00:00,.,.,21.0,15.6,.,.,.,.,.,.,.,.,.,.,.,2.0,248,.,2.6,.,.,33.2,32.9,33,543.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:13:00:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.3,.,.,30.8,32.5,56,495.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:13:00:00,.,.,15.0,9.3,.,.,.,.,.,.,.,.,.,.,.,1.7,272,.,3.3,.,.,32.0,32.5,30,473.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:13:00:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,1.3,233,.,2.1,.,.,29.1,30.2,26,554.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:13:00:00,.,.,22.1,18.6,.,.,.,.,.,.,.,.,.,.,.,0.0,143,.,1.0,.,.,33.1,32.7,49,514.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:13:00:00,.,.,5.2,1.8,.,.,.,.,.,.,.,.,.,.,.,1.7,258,.,3.0,.,.,31.9,32.5,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:13:00:00,.,.,12.7,12.0,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,2.3,.,.,30.3,32.0,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:13:00:00,.,.,21.6,19.8,.,.,.,.,.,.,.,.,.,.,.,4.1,120,.,6.2,.,.,31.6,32.0,23,479.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:13:00:00,.,.,16.3,12.7,.,.,.,.,.,.,.,.,.,.,.,2.2,97,.,3.2,.,.,29.2,33.4,17,540.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:13:00:00,.,.,33.7,31.0,.,.,.,.,.,.,.,.,.,.,.,3.4,257,.,5.2,.,.,24.3,27.5,9,595.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:13:00:00,.,.,29.0,25.9,.,.,.,.,.,.,.,.,.,.,.,0.5,77,.,1.4,.,.,27.0,32.0,0,593.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:13:00:00,.,.,8.4,8.0,.,.,.,.,.,.,.,.,.,.,.,2.0,101,.,2.8,.,.,30.1,33.4,23,534.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:13:00:00,.,.,14.8,5.6,.,.,.,.,.,.,.,.,.,.,.,1.8,300,.,3.6,.,.,20.1,20.8,11,520.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:13:00:00,.,.,22.7,10.3,.,.,.,.,.,.,.,.,.,.,.,0.4,78,.,1.5,.,.,21.9,24.8,9,526.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:13:00:00,.,.,14.4,14.2,.,.,.,.,.,.,.,.,.,.,.,3.0,228,.,3.9,.,.,32.5,32.9,38,533.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:13:00:00,.,.,11.0,10.8,.,.,.,.,.,.,.,.,.,.,.,0.0,152,.,0.3,.,.,29.0,32.0,.,497.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:13:00:00,.,.,22.6,22.2,.,.,.,.,.,.,.,.,.,.,.,1.6,210,.,2.6,.,.,22.6,25.2,13,572.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:13:15:00,.,.,24.0,21.0,.,.,.,.,.,.,.,.,.,.,.,1.6,86,.,2.8,.,.,17.2,21.2,8,580.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:13:15:00,.,.,17.3,14.1,.,.,.,.,.,.,.,.,.,.,.,2.7,168,.,4.4,.,.,32.5,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:13:15:00,.,.,25.0,24.6,.,.,.,.,.,.,.,.,.,.,.,4.3,155,.,5.5,.,.,24.7,28.4,10,584.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:13:15:00,.,.,33.3,30.1,.,.,.,.,.,.,.,.,.,.,.,5.1,68,.,7.3,.,.,22.9,33.4,9,579.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:13:15:00,.,.,20.3,15.7,.,.,.,.,.,.,.,.,.,.,.,2.0,257,.,2.7,.,.,33.2,32.9,33,527.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:13:15:00,.,.,17.4,17.0,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.8,.,.,30.8,32.2,56,491.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:13:15:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,1.4,259,.,3.7,.,.,32.0,32.4,29,471.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:13:15:00,.,.,14.9,9.2,.,.,.,.,.,.,.,.,.,.,.,1.3,226,.,2.1,.,.,29.1,30.2,26,546.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:13:15:00,.,.,17.8,17.3,.,.,.,.,.,.,.,.,.,.,.,0.9,141,.,2.0,.,.,33.0,32.7,49,509.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:13:15:00,.,.,6.3,4.9,.,.,.,.,.,.,.,.,.,.,.,0.7,218,.,2.2,.,.,31.9,32.4,31,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:13:15:00,.,.,13.8,11.9,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.7,.,.,30.3,32.0,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:13:15:00,.,.,21.6,20.1,.,.,.,.,.,.,.,.,.,.,.,3.6,60,.,5.5,.,.,31.6,32.0,23,470.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:13:15:00,.,.,22.4,18.0,.,.,.,.,.,.,.,.,.,.,.,0.4,205,.,1.6,.,.,29.2,33.1,17,536.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:13:15:00,.,.,33.4,31.2,.,.,.,.,.,.,.,.,.,.,.,4.2,245,.,6.6,.,.,24.5,27.5,9,586.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:13:15:00,.,.,32.3,29.9,.,.,.,.,.,.,.,.,.,.,.,0.9,175,.,2.0,.,.,27.0,32.0,0,588.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:13:15:00,.,.,10.2,10.1,.,.,.,.,.,.,.,.,.,.,.,0.7,113,.,1.8,.,.,30.1,33.1,23,523.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:13:15:00,.,.,11.8,5.5,.,.,.,.,.,.,.,.,.,.,.,3.0,324,.,3.9,.,.,20.1,20.8,11,517.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:13:15:00,.,.,24.8,11.2,.,.,.,.,.,.,.,.,.,.,.,0.7,60,.,2.0,.,.,21.9,24.6,9,534.0,.,.,.,.,0.00
