#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,25SEP2013:11:30:00,.,.,69.9,68.4,.,.,.,.,.,.,.,.,.,.,.,11.0,220,.,19.3,.,.,59.1,59.5,12,662.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:11:30:00,.,.,41.4,47.5,.,.,.,.,.,.,.,.,.,.,.,6.5,252,.,13.7,.,.,53.2,52.7,23,32.0,.,.,.,.,0.05
15min,AgWx,snowsouth,402,25SEP2013:11:30:00,.,.,51.6,49.5,.,.,.,.,.,.,.,.,.,.,.,7.0,199,.,10.9,.,.,57.6,61.3,9,262.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:11:30:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,4.4,85,.,6.3,.,.,56.1,60.1,12,245.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:11:30:00,.,.,61.2,65.2,.,.,.,.,.,.,.,.,.,.,.,13.9,230,.,24.7,.,.,59.7,60.6,16,85.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:11:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,3.3,111,.,6.3,.,.,56.0,55.8,29,62.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:11:30:00,.,.,73.0,71.7,.,.,.,.,.,.,.,.,.,.,.,16.4,213,.,22.1,.,.,57.5,56.5,14,648.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:11:45:00,.,.,69.1,67.9,.,.,.,.,.,.,.,.,.,.,.,26.7,200,.,35.5,.,.,58.9,59.8,20,716.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:11:45:00,.,.,48.2,47.7,.,.,.,.,.,.,.,.,.,.,.,1.0,115,.,3.5,.,.,60.0,61.3,15,275.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:11:45:00,.,.,68.8,67.5,.,.,.,.,.,.,.,.,.,.,.,24.7,237,.,31.3,.,.,55.6,53.9,25,759.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:11:45:00,.,.,70.2,68.1,.,.,.,.,.,.,.,.,.,.,.,28.2,206,.,36.5,.,.,57.2,54.3,18,693.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:11:45:00,.,.,49.3,46.8,.,.,.,.,.,.,.,.,.,.,.,9.6,41,.,15.0,.,.,61.8,61.3,15,165.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:11:45:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,9.0,210,.,13.0,.,.,56.4,58.1,16,39.0,.,.,.,.,0.03
15min,AgWx,evansfrm,411,25SEP2013:11:45:00,.,.,50.4,45.9,.,.,.,.,.,.,.,.,.,.,.,4.2,150,.,7.6,.,.,60.7,61.7,16,21.0,.,.,.,.,0.01
15min,AgWx,flowell,417,25SEP2013:11:45:00,.,.,66.9,68.1,.,.,.,.,.,.,.,.,.,.,.,22.7,217,.,29.8,.,.,60.9,59.2,15,292.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:11:45:00,.,.,44.5,44.1,.,.,.,.,.,.,.,.,.,.,.,2.5,170,.,6.9,.,.,57.0,59.7,19,44.0,.,.,.,.,0.11
15min,AgWx,laketown,406,25SEP2013:11:45:00,.,.,42.0,44.7,.,.,.,.,.,.,.,.,.,.,.,12.6,202,.,16.5,.,.,56.0,56.1,29,236.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,25SEP2013:11:45:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,4.3,164,.,9.1,.,.,57.5,58.3,12,34.0,.,.,.,.,0.04
15min,AgWx,logangolf,409,25SEP2013:11:45:00,.,.,46.4,43.5,.,.,.,.,.,.,.,.,.,.,.,5.0,158,.,10.5,.,.,59.7,32.0,.,45.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:11:45:00,.,.,53.9,53.8,.,.,.,.,.,.,.,.,.,.,.,16.6,302,.,23.2,.,.,62.7,61.3,18,178.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:11:45:00,.,.,63.7,69.9,.,.,.,.,.,.,.,.,.,.,.,20.3,220,.,29.4,.,.,60.5,59.1,11,907.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:11:45:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,22.6,207,.,31.3,.,.,68.7,55.1,36,743.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:11:45:00,.,.,70.4,68.0,.,.,.,.,.,.,.,.,.,.,.,12.0,221,.,19.1,.,.,59.3,59.5,12,685.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:11:45:00,.,.,40.2,46.3,.,.,.,.,.,.,.,.,.,.,.,6.2,293,.,11.4,.,.,53.2,53.8,23,140.0,.,.,.,.,0.05
15min,AgWx,snowsouth,402,25SEP2013:11:45:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,9.3,208,.,11.7,.,.,57.7,61.3,9,405.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:11:45:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,4.7,113,.,6.3,.,.,56.1,60.1,12,280.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:11:45:00,.,.,59.0,64.3,.,.,.,.,.,.,.,.,.,.,.,10.3,242,.,18.2,.,.,59.8,60.4,16,78.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:11:45:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,3.4,103,.,6.9,.,.,56.0,55.8,28,76.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:11:45:00,.,.,72.6,71.6,.,.,.,.,.,.,.,.,.,.,.,15.3,208,.,22.1,.,.,57.7,56.8,14,675.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:12:00:00,.,.,69.6,69.1,.,.,.,.,.,.,.,.,.,.,.,23.2,207,.,33.8,.,.,59.5,59.8,20,740.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:12:00:00,.,.,49.7,48.7,.,.,.,.,.,.,.,.,.,.,.,0.6,79,.,2.5,.,.,59.9,61.3,15,314.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:12:00:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,25.9,241,.,33.5,.,.,55.9,53.9,26,783.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:12:00:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,28.6,199,.,36.7,.,.,57.4,54.3,18,719.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:12:00:00,.,.,49.9,48.3,.,.,.,.,.,.,.,.,.,.,.,8.8,72,.,11.7,.,.,61.8,61.3,15,433.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:12:00:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,8.2,266,.,11.4,.,.,56.3,58.6,16,74.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:12:00:00,.,.,49.7,44.9,.,.,.,.,.,.,.,.,.,.,.,5.1,99,.,10.6,.,.,60.6,61.7,15,27.0,.,.,.,.,0.04
15min,AgWx,flowell,417,25SEP2013:12:00:00,.,.,66.9,66.2,.,.,.,.,.,.,.,.,.,.,.,19.9,219,.,27.1,.,.,61.4,59.4,16,195.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:12:00:00,.,.,45.4,44.2,.,.,.,.,.,.,.,.,.,.,.,4.1,88,.,8.9,.,.,56.8,59.7,19,48.0,.,.,.,.,0.03
15min,AgWx,laketown,406,25SEP2013:12:00:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,10.7,247,.,20.4,.,.,56.0,56.3,28,76.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:12:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,9.8,85,.,16.7,.,.,57.4,58.3,12,73.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,25SEP2013:12:00:00,.,.,46.7,43.7,.,.,.,.,.,.,.,.,.,.,.,3.8,180,.,8.5,.,.,59.6,32.0,.,27.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:12:00:00,.,.,53.1,52.7,.,.,.,.,.,.,.,.,.,.,.,12.9,135,.,22.2,.,.,62.7,62.6,18,150.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:12:00:00,.,.,62.1,64.2,.,.,.,.,.,.,.,.,.,.,.,22.7,226,.,36.3,.,.,60.8,59.2,11,314.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:12:00:00,.,.,66.5,64.2,.,.,.,.,.,.,.,.,.,.,.,21.4,205,.,30.2,.,.,68.7,55.1,36,770.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:12:00:00,.,.,70.3,68.2,.,.,.,.,.,.,.,.,.,.,.,12.3,233,.,21.0,.,.,59.7,59.9,12,706.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:12:00:00,.,.,40.4,44.9,.,.,.,.,.,.,.,.,.,.,.,13.0,271,.,19.2,.,.,53.2,53.4,23,34.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:12:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,8.1,240,.,11.9,.,.,57.8,61.3,9,256.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:12:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,4.0,125,.,5.9,.,.,55.9,60.1,12,754.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:12:00:00,.,.,58.6,60.4,.,.,.,.,.,.,.,.,.,.,.,6.5,257,.,14.5,.,.,59.8,60.4,16,61.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:12:00:00,.,.,47.9,47.1,.,.,.,.,.,.,.,.,.,.,.,3.5,85,.,6.7,.,.,56.0,55.7,29,131.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:12:00:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,16.4,224,.,23.4,.,.,58.0,56.8,14,699.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:12:15:00,.,.,68.9,68.7,.,.,.,.,.,.,.,.,.,.,.,23.6,200,.,35.5,.,.,59.8,59.8,20,758.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:12:15:00,.,.,51.3,47.7,.,.,.,.,.,.,.,.,.,.,.,1.7,147,.,4.6,.,.,59.9,61.0,15,253.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:12:15:00,.,.,71.4,68.4,.,.,.,.,.,.,.,.,.,.,.,25.1,236,.,33.9,.,.,56.1,53.9,26,802.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:12:15:00,.,.,71.0,69.1,.,.,.,.,.,.,.,.,.,.,.,29.7,210,.,40.2,.,.,57.5,54.4,18,740.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:12:15:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,11.5,105,.,15.1,.,.,61.7,61.5,15,196.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:12:15:00,.,.,47.7,45.3,.,.,.,.,.,.,.,.,.,.,.,8.3,316,.,11.4,.,.,56.3,58.1,16,152.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,25SEP2013:12:15:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,5.3,55,.,8.3,.,.,60.6,61.9,16,51.0,.,.,.,.,0.03
15min,AgWx,flowell,417,25SEP2013:12:15:00,.,.,66.8,67.3,.,.,.,.,.,.,.,.,.,.,.,17.6,234,.,27.7,.,.,61.6,59.2,16,246.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:12:15:00,.,.,46.9,44.9,.,.,.,.,.,.,.,.,.,.,.,6.4,105,.,9.9,.,.,56.8,59.9,19,56.0,.,.,.,.,0.05
15min,AgWx,laketown,406,25SEP2013:12:15:00,.,.,42.2,43.4,.,.,.,.,.,.,.,.,.,.,.,8.4,300,.,16.3,.,.,56.0,56.1,29,165.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:12:15:00,.,.,48.7,44.1,.,.,.,.,.,.,.,.,.,.,.,10.5,83,.,15.1,.,.,57.3,58.3,12,223.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:12:15:00,.,.,48.0,44.3,.,.,.,.,.,.,.,.,.,.,.,5.9,210,.,12.3,.,.,59.6,32.0,.,32.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:12:15:00,.,.,52.7,52.2,.,.,.,.,.,.,.,.,.,.,.,9.5,59,.,15.8,.,.,62.7,63.1,18,115.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:12:15:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,13.3,261,.,24.8,.,.,60.9,59.1,11,688.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:12:15:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,25.1,204,.,34.9,.,.,68.7,55.1,36,790.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:12:15:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,12.2,228,.,20.4,.,.,59.9,59.9,12,723.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:12:15:00,.,.,40.5,43.6,.,.,.,.,.,.,.,.,.,.,.,15.0,271,.,21.6,.,.,53.3,53.2,23,13.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:12:15:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,9.4,222,.,13.5,.,.,58.0,61.3,9,300.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:12:15:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,4.4,150,.,7.2,.,.,55.9,59.9,12,298.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:12:15:00,.,.,57.2,60.3,.,.,.,.,.,.,.,.,.,.,.,4.4,228,.,7.8,.,.,59.8,60.8,15,92.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:12:15:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,4.6,62,.,7.2,.,.,56.0,55.7,29,256.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:12:15:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,19.5,242,.,29.4,.,.,58.2,56.8,14,712.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:12:30:00,.,.,69.3,68.5,.,.,.,.,.,.,.,.,.,.,.,24.8,211,.,32.9,.,.,60.4,59.9,19,775.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:12:30:00,.,.,50.5,47.9,.,.,.,.,.,.,.,.,.,.,.,3.4,164,.,6.4,.,.,59.9,61.3,15,265.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:12:30:00,.,.,69.7,68.2,.,.,.,.,.,.,.,.,.,.,.,24.7,238,.,30.8,.,.,56.4,53.9,26,814.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:12:30:00,.,.,71.2,69.7,.,.,.,.,.,.,.,.,.,.,.,30.9,209,.,38.3,.,.,57.8,54.5,18,757.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:12:30:00,.,.,51.5,48.1,.,.,.,.,.,.,.,.,.,.,.,11.0,99,.,17.3,.,.,61.7,61.3,15,104.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:12:30:00,.,.,48.4,45.6,.,.,.,.,.,.,.,.,.,.,.,11.1,300,.,14.8,.,.,56.2,57.7,16,54.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:12:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,7.7,120,.,11.4,.,.,60.5,61.3,15,42.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:12:30:00,.,.,67.6,67.4,.,.,.,.,.,.,.,.,.,.,.,18.5,227,.,26.6,.,.,62.0,59.2,16,265.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:12:30:00,.,.,47.0,43.5,.,.,.,.,.,.,.,.,.,.,.,6.3,122,.,11.0,.,.,56.6,59.7,19,39.0,.,.,.,.,0.01
15min,AgWx,laketown,406,25SEP2013:12:30:00,.,.,43.9,42.2,.,.,.,.,.,.,.,.,.,.,.,5.5,292,.,11.6,.,.,55.9,55.9,28,64.0,.,.,.,.,0.02
15min,AgWx,lewiston,404,25SEP2013:12:30:00,.,.,49.5,49.3,.,.,.,.,.,.,.,.,.,.,.,7.8,122,.,12.3,.,.,57.2,58.1,12,425.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:12:30:00,.,.,50.2,45.1,.,.,.,.,.,.,.,.,.,.,.,11.7,240,.,20.3,.,.,59.5,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:12:30:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,7.1,40,.,11.8,.,.,62.7,62.8,18,151.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:12:30:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,15.3,257,.,24.9,.,.,61.2,59.2,11,206.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:12:30:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,22.6,206,.,33.0,.,.,68.8,55.1,36,803.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:12:30:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,10.9,216,.,18.0,.,.,60.4,59.7,12,734.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:12:30:00,.,.,40.7,41.3,.,.,.,.,.,.,.,.,.,.,.,18.4,276,.,25.9,.,.,53.3,53.2,23,23.0,.,.,.,.,0.02
15min,AgWx,snowsouth,402,25SEP2013:12:30:00,.,.,55.1,51.5,.,.,.,.,.,.,.,.,.,.,.,10.3,203,.,15.2,.,.,58.5,61.3,9,389.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:12:30:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,4.7,162,.,7.0,.,.,55.9,59.9,12,434.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:12:30:00,.,.,56.1,61.2,.,.,.,.,.,.,.,.,.,.,.,5.3,233,.,12.3,.,.,59.8,60.8,16,233.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:12:30:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,5.6,157,.,8.4,.,.,55.9,55.6,29,124.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:12:30:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,21.3,240,.,28.9,.,.,58.6,57.2,14,743.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:12:45:00,.,.,69.4,69.1,.,.,.,.,.,.,.,.,.,.,.,21.3,209,.,29.0,.,.,60.8,59.9,19,788.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:12:45:00,.,.,51.2,48.2,.,.,.,.,.,.,.,.,.,.,.,3.5,182,.,7.0,.,.,59.9,61.2,15,301.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:12:45:00,.,.,70.0,68.7,.,.,.,.,.,.,.,.,.,.,.,23.9,235,.,31.9,.,.,56.6,54.0,26,829.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:12:45:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,28.6,205,.,37.8,.,.,58.0,54.5,18,762.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:12:45:00,.,.,52.4,49.1,.,.,.,.,.,.,.,.,.,.,.,8.0,81,.,11.9,.,.,61.6,61.3,15,140.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:12:45:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,6.5,296,.,11.9,.,.,56.2,57.2,16,246.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:12:45:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,5.2,138,.,8.3,.,.,60.4,61.7,16,237.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:12:45:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,16.8,231,.,24.0,.,.,62.2,59.2,16,296.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:12:45:00,.,.,49.4,46.3,.,.,.,.,.,.,.,.,.,.,.,3.3,123,.,7.7,.,.,56.5,59.7,19,213.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:12:45:00,.,.,45.6,42.1,.,.,.,.,.,.,.,.,.,.,.,3.8,201,.,7.1,.,.,55.9,55.9,28,174.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:12:45:00,.,.,49.3,48.7,.,.,.,.,.,.,.,.,.,.,.,9.4,159,.,13.8,.,.,57.1,58.3,12,107.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:12:45:00,.,.,50.8,46.2,.,.,.,.,.,.,.,.,.,.,.,12.7,227,.,21.8,.,.,59.4,32.0,.,209.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:12:45:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,5.9,40,.,10.2,.,.,62.7,62.8,18,251.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:12:45:00,.,.,61.3,63.7,.,.,.,.,.,.,.,.,.,.,.,20.1,259,.,33.0,.,.,61.4,59.2,11,153.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:12:45:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,21.6,209,.,29.0,.,.,68.9,55.1,36,814.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:12:45:00,.,.,69.9,70.3,.,.,.,.,.,.,.,.,.,.,.,10.9,226,.,18.2,.,.,60.6,59.9,12,747.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:12:45:00,.,.,40.9,40.1,.,.,.,.,.,.,.,.,.,.,.,17.3,296,.,26.8,.,.,53.3,52.7,23,117.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,25SEP2013:12:45:00,.,.,55.0,52.6,.,.,.,.,.,.,.,.,.,.,.,7.8,188,.,12.0,.,.,58.7,61.3,9,820.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:12:45:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,5.8,171,.,9.1,.,.,56.0,60.1,12,400.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:12:45:00,.,.,55.3,59.3,.,.,.,.,.,.,.,.,.,.,.,2.6,185,.,8.6,.,.,59.8,60.8,16,170.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:12:45:00,.,.,51.2,47.4,.,.,.,.,.,.,.,.,.,.,.,5.0,214,.,7.2,.,.,55.9,55.6,29,85.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:12:45:00,.,.,.,72.7,.,.,.,.,.,.,.,.,.,.,.,23.3,246,.,29.9,.,.,58.8,57.0,14,787.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:13:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,22.1,206,.,30.2,.,.,61.5,59.9,20,799.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:13:00:00,.,.,51.2,49.6,.,.,.,.,.,.,.,.,.,.,.,3.4,151,.,6.7,.,.,60.0,61.3,15,522.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:13:00:00,.,.,70.7,70.0,.,.,.,.,.,.,.,.,.,.,.,24.4,233,.,31.2,.,.,57.0,54.1,25,832.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:13:00:00,.,.,71.9,70.5,.,.,.,.,.,.,.,.,.,.,.,27.6,207,.,36.0,.,.,58.2,54.6,18,773.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:13:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,7.7,66,.,11.2,.,.,61.6,61.3,15,72.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:13:00:00,.,.,50.1,47.9,.,.,.,.,.,.,.,.,.,.,.,3.0,178,.,6.4,.,.,56.1,58.1,15,76.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:13:00:00,.,.,51.6,49.5,.,.,.,.,.,.,.,.,.,.,.,2.9,182,.,7.8,.,.,60.3,61.7,16,77.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:13:00:00,.,.,64.4,67.1,.,.,.,.,.,.,.,.,.,.,.,17.5,231,.,28.6,.,.,62.4,59.2,16,252.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:13:00:00,.,.,50.2,48.3,.,.,.,.,.,.,.,.,.,.,.,4.0,154,.,7.8,.,.,56.4,59.5,19,94.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:13:00:00,.,.,45.9,42.5,.,.,.,.,.,.,.,.,.,.,.,3.2,172,.,8.5,.,.,55.8,55.9,28,122.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:13:00:00,.,.,49.1,48.9,.,.,.,.,.,.,.,.,.,.,.,9.0,178,.,13.4,.,.,57.0,58.3,12,131.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:13:00:00,.,.,51.3,46.4,.,.,.,.,.,.,.,.,.,.,.,9.5,199,.,16.4,.,.,59.3,32.0,.,96.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:13:00:00,.,.,52.8,52.9,.,.,.,.,.,.,.,.,.,.,.,5.6,33,.,8.5,.,.,62.6,62.2,18,101.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:13:00:00,.,.,58.8,62.0,.,.,.,.,.,.,.,.,.,.,.,20.1,251,.,27.1,.,.,61.8,59.2,11,275.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:13:00:00,.,.,67.9,65.9,.,.,.,.,.,.,.,.,.,.,.,22.9,209,.,31.2,.,.,69.0,55.1,36,823.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:13:00:00,.,.,70.7,70.2,.,.,.,.,.,.,.,.,.,.,.,14.2,235,.,22.4,.,.,61.1,59.9,12,755.0,.,.,.,.,0.00
