#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,12SEP2013:11:00:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,5.7,193,.,9.5,.,.,61.7,59.7,18,219.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:11:00:00,.,.,75.6,75.6,.,.,.,.,.,.,.,.,.,.,.,9.8,91,.,15.0,.,.,68.6,68.2,14,706.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:11:00:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,4.2,197,.,7.8,.,.,64.6,65.3,15,692.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:11:00:00,.,.,68.9,65.5,.,.,.,.,.,.,.,.,.,.,.,5.6,262,.,13.3,.,.,67.3,68.2,15,849.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:11:00:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,1.5,231,.,4.1,.,.,61.8,63.5,15,286.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:11:00:00,.,.,71.5,66.4,.,.,.,.,.,.,.,.,.,.,.,7.2,114,.,14.4,.,.,.,66.4,17,315.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:11:00:00,.,.,61.6,57.6,.,.,.,.,.,.,.,.,.,.,.,4.6,68,.,7.9,.,.,61.1,60.6,29,585.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:11:00:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,9.3,174,.,22.1,.,.,63.9,63.5,12,230.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,12SEP2013:11:00:00,.,.,67.9,61.2,.,.,.,.,.,.,.,.,.,.,.,16.3,219,.,24.4,.,.,64.4,32.0,.,888.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:11:00:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,3.6,184,.,6.1,.,.,69.6,68.9,21,240.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:11:00:00,.,.,66.2,63.5,.,.,.,.,.,.,.,.,.,.,.,3.9,194,.,9.8,.,.,62.6,63.8,11,462.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:11:00:00,.,.,61.6,58.8,.,.,.,.,.,.,.,.,.,.,.,2.1,235,.,5.4,.,.,79.9,61.9,42,257.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:11:00:00,.,.,64.3,61.4,.,.,.,.,.,.,.,.,.,.,.,0.2,144,.,3.6,.,.,61.7,61.9,16,426.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:11:00:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,4.6,103,.,6.8,.,.,58.8,58.6,14,849.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:11:00:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,15.5,86,.,20.9,.,.,68.8,70.0,9,524.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:11:00:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,5.0,53,.,9.5,.,.,63.5,66.7,12,309.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:11:00:00,.,.,62.4,62.3,.,.,.,.,.,.,.,.,.,.,.,7.5,163,.,15.1,.,.,65.7,66.9,15,17.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,12SEP2013:11:00:00,.,.,77.1,65.3,.,.,.,.,.,.,.,.,.,.,.,12.0,142,.,18.3,.,.,65.3,65.6,36,261.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:11:00:00,.,.,67.4,64.3,.,.,.,.,.,.,.,.,.,.,.,1.7,134,.,4.0,.,.,60.7,60.6,14,685.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:11:15:00,.,.,62.6,61.7,.,.,.,.,.,.,.,.,.,.,.,7.3,192,.,11.0,.,.,62.0,64.0,21,178.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:11:15:00,.,.,73.7,67.5,.,.,.,.,.,.,.,.,.,.,.,3.4,216,.,7.0,.,.,66.2,66.4,14,312.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:11:15:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,3.7,183,.,5.9,.,.,60.4,59.5,39,794.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:11:15:00,.,.,62.3,60.4,.,.,.,.,.,.,.,.,.,.,.,6.4,188,.,10.0,.,.,61.8,59.6,18,289.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:11:15:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,5.1,163,.,9.9,.,.,68.6,68.2,14,683.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:11:15:00,.,.,70.3,66.9,.,.,.,.,.,.,.,.,.,.,.,6.1,138,.,11.7,.,.,64.6,65.3,15,875.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,12SEP2013:11:15:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,7.7,284,.,13.9,.,.,67.3,68.0,15,731.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:11:15:00,.,.,47.5,64.6,.,.,.,.,.,.,.,.,.,.,.,1.4,183,.,3.4,.,.,62.0,63.7,15,372.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:11:15:00,.,.,71.9,70.4,.,.,.,.,.,.,.,.,.,.,.,6.5,120,.,12.5,.,.,.,66.4,17,823.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:11:15:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,3.4,100,.,5.8,.,.,61.2,60.6,28,747.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:11:15:00,.,.,70.5,62.9,.,.,.,.,.,.,.,.,.,.,.,8.3,37,.,10.4,.,.,63.8,63.5,12,394.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:11:15:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,16.6,225,.,22.3,.,.,64.4,32.0,.,757.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:11:15:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,4.1,179,.,8.2,.,.,69.6,68.7,21,200.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:11:15:00,.,.,66.9,65.9,.,.,.,.,.,.,.,.,.,.,.,5.1,99,.,15.0,.,.,62.7,63.8,11,574.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:11:15:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,2.9,234,.,7.8,.,.,79.9,61.9,42,338.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:11:15:00,.,.,63.9,62.1,.,.,.,.,.,.,.,.,.,.,.,0.4,234,.,3.7,.,.,61.7,61.7,16,706.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:11:15:00,.,.,60.6,57.3,.,.,.,.,.,.,.,.,.,.,.,5.9,84,.,8.7,.,.,58.8,58.6,15,522.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:11:15:00,.,.,73.0,69.5,.,.,.,.,.,.,.,.,.,.,.,17.2,87,.,20.8,.,.,68.8,70.2,9,294.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:11:15:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,7.5,58,.,11.2,.,.,63.5,66.7,12,371.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:11:15:00,.,.,65.4,62.8,.,.,.,.,.,.,.,.,.,.,.,7.1,138,.,14.2,.,.,65.6,66.7,16,30.0,.,.,.,.,0.04
15min,AgWx,tremonton,407,12SEP2013:11:15:00,.,.,76.4,69.1,.,.,.,.,.,.,.,.,.,.,.,7.4,231,.,16.4,.,.,65.3,65.5,36,631.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:11:15:00,.,.,66.7,65.0,.,.,.,.,.,.,.,.,.,.,.,2.9,78,.,4.8,.,.,60.8,60.8,14,480.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:11:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,7.5,171,.,12.2,.,.,62.3,64.0,21,264.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:11:30:00,.,.,76.3,67.6,.,.,.,.,.,.,.,.,.,.,.,3.4,176,.,7.2,.,.,66.3,66.7,14,357.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:11:30:00,.,.,65.1,63.3,.,.,.,.,.,.,.,.,.,.,.,3.0,202,.,5.6,.,.,60.4,59.5,40,1130.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:11:30:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,8.4,188,.,12.2,.,.,61.8,59.7,18,300.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:11:30:00,.,.,76.7,77.0,.,.,.,.,.,.,.,.,.,.,.,3.7,153,.,10.3,.,.,68.7,68.2,15,514.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:11:30:00,.,.,69.7,69.5,.,.,.,.,.,.,.,.,.,.,.,6.6,194,.,12.8,.,.,64.6,65.3,15,775.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:11:30:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,3.9,220,.,9.6,.,.,67.3,68.0,15,700.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:11:30:00,.,.,48.5,66.0,.,.,.,.,.,.,.,.,.,.,.,1.4,122,.,2.4,.,.,62.3,63.5,15,400.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:11:30:00,.,.,72.9,69.0,.,.,.,.,.,.,.,.,.,.,.,9.4,162,.,12.8,.,.,.,66.6,17,692.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:11:30:00,.,.,63.1,60.6,.,.,.,.,.,.,.,.,.,.,.,1.8,221,.,4.7,.,.,61.6,60.4,28,753.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:11:30:00,.,.,71.6,65.4,.,.,.,.,.,.,.,.,.,.,.,8.6,29,.,11.9,.,.,63.8,63.7,12,326.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:11:30:00,.,.,71.4,64.3,.,.,.,.,.,.,.,.,.,.,.,18.1,231,.,24.6,.,.,64.4,32.0,.,593.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:11:30:00,.,.,62.4,68.6,.,.,.,.,.,.,.,.,.,.,.,10.4,196,.,19.4,.,.,69.8,68.7,21,162.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:11:30:00,.,.,67.7,66.1,.,.,.,.,.,.,.,.,.,.,.,11.4,73,.,19.7,.,.,62.9,63.7,11,584.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:11:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,2.1,213,.,5.9,.,.,80.0,61.9,42,477.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:11:30:00,.,.,63.8,64.3,.,.,.,.,.,.,.,.,.,.,.,0.6,264,.,4.4,.,.,61.9,62.4,16,948.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:11:30:00,.,.,60.7,59.5,.,.,.,.,.,.,.,.,.,.,.,6.4,73,.,8.8,.,.,58.9,58.3,15,470.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:11:30:00,.,.,73.3,70.4,.,.,.,.,.,.,.,.,.,.,.,12.9,94,.,18.6,.,.,68.9,70.0,9,299.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:11:30:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,7.4,67,.,11.5,.,.,63.5,66.6,12,462.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:11:30:00,.,.,64.5,59.8,.,.,.,.,.,.,.,.,.,.,.,2.5,163,.,11.7,.,.,65.6,66.9,15,65.0,.,.,.,.,0.03
15min,AgWx,tremonton,407,12SEP2013:11:30:00,.,.,76.5,71.4,.,.,.,.,.,.,.,.,.,.,.,7.3,283,.,13.3,.,.,65.4,65.5,36,773.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:11:30:00,.,.,65.6,66.2,.,.,.,.,.,.,.,.,.,.,.,2.2,113,.,4.3,.,.,61.1,60.8,14,385.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:11:45:00,.,.,63.6,62.8,.,.,.,.,.,.,.,.,.,.,.,9.0,180,.,12.1,.,.,62.5,63.9,21,415.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:11:45:00,.,.,74.3,68.2,.,.,.,.,.,.,.,.,.,.,.,5.1,62,.,11.2,.,.,66.3,66.6,14,648.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:11:45:00,.,.,64.6,63.4,.,.,.,.,.,.,.,.,.,.,.,2.8,237,.,5.5,.,.,60.5,59.5,40,782.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:11:45:00,.,.,64.8,60.4,.,.,.,.,.,.,.,.,.,.,.,7.6,195,.,11.7,.,.,61.9,59.7,18,223.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:11:45:00,.,.,75.6,75.7,.,.,.,.,.,.,.,.,.,.,.,4.6,224,.,6.7,.,.,68.8,68.0,15,431.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:11:45:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,6.5,93,.,11.2,.,.,64.6,65.3,15,238.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:11:45:00,.,.,72.2,69.2,.,.,.,.,.,.,.,.,.,.,.,3.2,202,.,5.5,.,.,67.4,68.0,15,255.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:11:45:00,.,.,50.1,67.1,.,.,.,.,.,.,.,.,.,.,.,1.1,166,.,3.6,.,.,62.5,63.3,15,299.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:11:45:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,10.9,171,.,14.2,.,.,.,66.4,17,259.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:11:45:00,.,.,65.7,60.9,.,.,.,.,.,.,.,.,.,.,.,3.0,141,.,6.2,.,.,61.9,60.8,28,746.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:11:45:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,8.8,58,.,12.3,.,.,63.9,63.7,12,371.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:11:45:00,.,.,71.2,64.6,.,.,.,.,.,.,.,.,.,.,.,17.1,235,.,23.7,.,.,64.4,32.0,.,298.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:11:45:00,.,.,62.6,64.5,.,.,.,.,.,.,.,.,.,.,.,13.0,182,.,21.1,.,.,69.9,68.9,22,70.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:11:45:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,11.1,72,.,19.2,.,.,63.2,63.7,11,348.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:11:45:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,4.8,194,.,9.1,.,.,80.1,61.9,42,307.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:11:45:00,.,.,64.1,62.8,.,.,.,.,.,.,.,.,.,.,.,1.8,231,.,5.1,.,.,62.0,61.9,16,347.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:11:45:00,.,.,62.0,58.7,.,.,.,.,.,.,.,.,.,.,.,7.4,76,.,11.4,.,.,58.9,58.6,14,281.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:11:45:00,.,.,73.3,71.7,.,.,.,.,.,.,.,.,.,.,.,12.2,86,.,17.6,.,.,69.0,70.2,9,479.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:11:45:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,7.4,73,.,10.6,.,.,63.5,66.6,12,358.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:11:45:00,.,.,65.2,59.5,.,.,.,.,.,.,.,.,.,.,.,3.7,142,.,8.8,.,.,65.5,66.7,16,110.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:11:45:00,.,.,75.8,73.8,.,.,.,.,.,.,.,.,.,.,.,5.4,258,.,8.4,.,.,65.5,65.5,36,770.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:11:45:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,1.9,76,.,3.5,.,.,61.2,60.4,14,385.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:12:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,8.3,192,.,11.9,.,.,62.8,63.9,21,284.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:12:00:00,.,.,75.2,70.0,.,.,.,.,.,.,.,.,.,.,.,5.5,67,.,10.4,.,.,66.4,66.4,14,482.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:12:00:00,.,.,63.3,65.5,.,.,.,.,.,.,.,.,.,.,.,2.2,236,.,5.6,.,.,60.6,59.4,40,933.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:12:00:00,.,.,65.3,60.7,.,.,.,.,.,.,.,.,.,.,.,8.2,209,.,13.5,.,.,61.9,59.7,18,272.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:12:00:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,4.6,223,.,6.0,.,.,68.9,68.0,14,393.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:12:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,4.2,83,.,10.5,.,.,64.8,65.3,15,256.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:12:00:00,.,.,72.4,68.8,.,.,.,.,.,.,.,.,.,.,.,3.1,52,.,5.5,.,.,67.5,68.2,16,302.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:12:00:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,1.0,184,.,2.2,.,.,62.9,63.3,15,310.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:12:00:00,.,.,72.9,72.0,.,.,.,.,.,.,.,.,.,.,.,4.9,174,.,13.2,.,.,.,66.2,17,945.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:12:00:00,.,.,65.9,61.6,.,.,.,.,.,.,.,.,.,.,.,3.6,241,.,5.8,.,.,62.5,60.6,29,759.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:12:00:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,8.0,114,.,11.5,.,.,64.1,63.7,12,857.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:12:00:00,.,.,71.9,67.7,.,.,.,.,.,.,.,.,.,.,.,12.4,230,.,20.5,.,.,64.5,32.0,.,317.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:12:00:00,.,.,62.5,64.4,.,.,.,.,.,.,.,.,.,.,.,10.6,193,.,17.1,.,.,70.1,68.9,21,104.0,.,.,.,.,0.01
15min,AgWx,nephi,416,12SEP2013:12:00:00,.,.,68.5,66.2,.,.,.,.,.,.,.,.,.,.,.,10.8,61,.,16.6,.,.,63.5,63.7,11,255.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:12:00:00,.,.,61.0,60.9,.,.,.,.,.,.,.,.,.,.,.,7.6,187,.,11.5,.,.,80.2,61.9,42,305.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:12:00:00,.,.,65.0,62.7,.,.,.,.,.,.,.,.,.,.,.,1.4,239,.,5.1,.,.,62.4,62.1,16,388.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:12:00:00,.,.,61.2,59.9,.,.,.,.,.,.,.,.,.,.,.,7.5,96,.,11.9,.,.,59.0,58.5,14,273.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:12:00:00,.,.,73.3,71.4,.,.,.,.,.,.,.,.,.,.,.,15.1,84,.,20.0,.,.,69.3,70.0,9,345.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:12:00:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,7.1,86,.,11.5,.,.,63.6,66.6,12,419.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:12:00:00,.,.,65.9,61.9,.,.,.,.,.,.,.,.,.,.,.,4.5,114,.,12.5,.,.,65.4,66.9,16,405.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:12:00:00,.,.,74.8,76.7,.,.,.,.,.,.,.,.,.,.,.,2.6,102,.,6.6,.,.,65.7,65.4,36,779.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:12:00:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,4.3,.,.,61.5,60.4,14,403.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:12:15:00,.,.,65.4,62.6,.,.,.,.,.,.,.,.,.,.,.,9.6,185,.,13.9,.,.,62.9,63.8,21,245.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:12:15:00,.,.,74.4,73.5,.,.,.,.,.,.,.,.,.,.,.,5.3,106,.,11.1,.,.,66.5,66.4,14,933.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:12:15:00,.,.,62.3,65.3,.,.,.,.,.,.,.,.,.,.,.,3.7,224,.,7.2,.,.,60.7,59.4,40,712.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:12:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,10.3,211,.,15.2,.,.,62.0,59.7,18,361.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:12:15:00,.,.,73.9,78.0,.,.,.,.,.,.,.,.,.,.,.,4.7,196,.,7.4,.,.,69.1,68.2,14,577.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:12:15:00,.,.,74.9,69.9,.,.,.,.,.,.,.,.,.,.,.,5.8,220,.,8.7,.,.,64.9,65.3,15,248.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:12:15:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,2.0,102,.,5.1,.,.,67.6,68.0,15,323.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:12:15:00,.,.,51.4,67.3,.,.,.,.,.,.,.,.,.,.,.,1.3,137,.,3.8,.,.,63.1,63.5,15,793.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:12:15:00,.,.,73.1,72.4,.,.,.,.,.,.,.,.,.,.,.,3.3,192,.,6.4,.,.,.,66.2,17,887.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:12:15:00,.,.,67.1,62.6,.,.,.,.,.,.,.,.,.,.,.,3.4,223,.,6.6,.,.,62.9,60.4,29,796.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:12:15:00,.,.,71.9,70.1,.,.,.,.,.,.,.,.,.,.,.,6.4,235,.,9.6,.,.,64.3,63.7,12,829.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:12:15:00,.,.,73.3,68.7,.,.,.,.,.,.,.,.,.,.,.,10.5,206,.,23.6,.,.,64.5,32.0,.,915.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:12:15:00,.,.,62.9,64.6,.,.,.,.,.,.,.,.,.,.,.,12.0,189,.,19.3,.,.,70.1,68.9,21,60.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:12:15:00,.,.,71.1,66.8,.,.,.,.,.,.,.,.,.,.,.,11.1,56,.,15.9,.,.,63.7,63.6,11,427.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:12:15:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,7.7,207,.,10.0,.,.,80.3,61.9,42,245.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:12:15:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,3.1,291,.,6.0,.,.,62.5,62.2,16,405.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:12:15:00,.,.,61.5,60.3,.,.,.,.,.,.,.,.,.,.,.,10.5,86,.,14.3,.,.,59.1,58.6,15,871.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:12:15:00,.,.,73.9,72.9,.,.,.,.,.,.,.,.,.,.,.,8.5,95,.,18.3,.,.,69.4,70.0,9,390.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:12:15:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,6.0,82,.,8.6,.,.,63.7,66.4,12,822.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:12:15:00,.,.,67.4,64.9,.,.,.,.,.,.,.,.,.,.,.,4.8,142,.,10.4,.,.,65.3,66.7,16,335.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:12:15:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,4.4,92,.,7.8,.,.,65.8,65.4,36,804.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:12:15:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,2.9,97,.,5.2,.,.,61.7,60.8,14,283.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:12:30:00,.,.,66.4,63.0,.,.,.,.,.,.,.,.,.,.,.,9.6,191,.,13.8,.,.,63.3,63.8,21,309.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:12:30:00,.,.,75.0,75.8,.,.,.,.,.,.,.,.,.,.,.,6.0,91,.,12.8,.,.,66.7,66.6,14,986.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:12:30:00,.,.,61.4,65.0,.,.,.,.,.,.,.,.,.,.,.,4.0,204,.,6.5,.,.,60.8,59.5,39,477.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:12:30:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,11.3,212,.,15.5,.,.,62.1,59.7,18,508.0,.,.,.,.,0.00
