#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,04JUL2013:12:00:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,2.0,110,.,5.7,.,.,74.0,69.1,12,825.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:12:00:00,.,.,81.8,79.9,.,.,.,.,.,.,.,.,.,.,.,3.3,132,.,5.5,.,.,71.4,32.0,.,995.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:12:00:00,.,.,84.9,82.5,.,.,.,.,.,.,.,.,.,.,.,1.7,206,.,3.6,.,.,73.3,70.7,20,848.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:12:00:00,.,.,86.8,82.6,.,.,.,.,.,.,.,.,.,.,.,6.0,168,.,8.6,.,.,81.2,32.0,0,807.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:12:00:00,.,.,81.8,80.7,.,.,.,.,.,.,.,.,.,.,.,2.9,294,.,5.4,.,.,90.7,67.8,0,944.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:12:00:00,.,.,90.8,88.3,.,.,.,.,.,.,.,.,.,.,.,0.0,100,.,0.0,.,.,74.4,32.0,.,835.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:12:00:00,.,.,81.1,77.8,.,.,.,.,.,.,.,.,.,.,.,9.6,202,.,14.4,.,.,68.8,66.4,15,1033.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:12:00:00,.,.,85.6,82.8,.,.,.,.,.,.,.,.,.,.,.,4.0,219,.,9.0,.,.,85.8,84.2,10,878.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:12:00:00,.,.,.,84.7,.,.,.,.,.,.,.,.,.,.,.,4.6,135,.,6.8,.,.,72.4,73.6,11,851.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:12:00:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,1.3,205,.,2.6,.,.,72.6,72.0,19,858.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:12:00:00,.,.,85.2,82.7,.,.,.,.,.,.,.,.,.,.,.,0.0,100,.,0.0,.,.,73.2,32.0,.,858.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:12:00:00,.,.,84.8,80.9,.,.,.,.,.,.,.,.,.,.,.,1.6,150,.,4.3,.,.,65.7,63.3,14,753.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:12:15:00,.,.,90.2,88.4,.,.,.,.,.,.,.,.,.,.,.,4.6,150,.,10.1,.,.,78.2,76.0,15,910.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:12:15:00,.,.,86.2,82.8,.,.,.,.,.,.,.,.,.,.,.,4.4,104,.,8.9,.,.,82.4,79.9,19,924.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:12:15:00,.,.,.,86.6,.,.,.,.,.,.,.,.,.,.,.,3.0,155,.,7.2,.,.,69.2,67.6,31,955.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:12:15:00,.,.,92.2,88.6,.,.,.,.,.,.,.,.,.,.,.,5.1,111,.,7.9,.,.,73.5,70.6,21,881.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:12:15:00,.,.,86.2,82.4,.,.,.,.,.,.,.,.,.,.,.,4.3,227,.,6.2,.,.,77.5,75.0,14,803.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:12:15:00,.,.,83.5,82.2,.,.,.,.,.,.,.,.,.,.,.,5.4,127,.,10.8,.,.,69.9,68.0,18,899.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:12:15:00,.,.,87.5,82.0,.,.,.,.,.,.,.,.,.,.,.,4.9,285,.,8.0,.,.,82.6,77.5,15,900.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:12:15:00,.,.,90.3,86.5,.,.,.,.,.,.,.,.,.,.,.,2.2,63,.,3.9,.,.,79.0,74.5,16,821.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:12:15:00,.,.,83.0,80.5,.,.,.,.,.,.,.,.,.,.,.,4.0,236,.,8.3,.,.,.,32.0,.,901.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:12:15:00,.,.,77.7,75.7,.,.,.,.,.,.,.,.,.,.,.,4.1,49,.,6.9,.,.,71.7,67.3,45,953.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:12:15:00,.,.,.,80.0,.,.,.,.,.,.,.,.,.,.,.,1.6,180,.,2.8,.,.,74.3,69.1,12,740.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:12:15:00,.,.,81.5,79.5,.,.,.,.,.,.,.,.,.,.,.,4.3,122,.,6.2,.,.,71.6,32.0,.,933.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:12:15:00,.,.,86.3,83.2,.,.,.,.,.,.,.,.,.,.,.,1.2,197,.,3.6,.,.,73.5,70.7,20,867.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:12:15:00,.,.,87.8,84.2,.,.,.,.,.,.,.,.,.,.,.,5.6,157,.,8.7,.,.,81.7,32.0,0,928.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:12:15:00,.,.,81.6,82.0,.,.,.,.,.,.,.,.,.,.,.,2.4,228,.,5.4,.,.,90.8,67.8,0,1022.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:12:15:00,.,.,92.0,87.9,.,.,.,.,.,.,.,.,.,.,.,1.0,141,.,3.0,.,.,74.7,32.0,.,874.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:12:15:00,.,.,81.5,79.3,.,.,.,.,.,.,.,.,.,.,.,5.4,169,.,10.3,.,.,68.9,66.4,16,943.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:12:15:00,.,.,86.5,83.6,.,.,.,.,.,.,.,.,.,.,.,4.5,222,.,8.2,.,.,86.2,84.4,10,894.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:12:15:00,.,.,.,84.5,.,.,.,.,.,.,.,.,.,.,.,4.9,138,.,7.2,.,.,72.5,73.6,11,868.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:12:15:00,.,.,87.8,83.1,.,.,.,.,.,.,.,.,.,.,.,1.3,189,.,3.3,.,.,72.8,72.0,19,857.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:12:15:00,.,.,86.0,82.3,.,.,.,.,.,.,.,.,.,.,.,0.8,173,.,6.5,.,.,73.5,32.0,.,877.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:12:15:00,.,.,85.0,81.5,.,.,.,.,.,.,.,.,.,.,.,1.7,235,.,4.3,.,.,65.8,63.3,14,814.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:12:30:00,.,.,.,91.3,.,.,.,.,.,.,.,.,.,.,.,4.2,57,.,7.6,.,.,78.7,76.0,15,928.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:12:30:00,.,.,85.0,84.2,.,.,.,.,.,.,.,.,.,.,.,3.2,144,.,9.7,.,.,82.9,79.9,19,944.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:12:30:00,.,.,87.4,86.5,.,.,.,.,.,.,.,.,.,.,.,2.4,172,.,6.4,.,.,69.8,67.8,31,1003.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:12:30:00,.,.,91.9,90.2,.,.,.,.,.,.,.,.,.,.,.,3.5,153,.,7.5,.,.,74.3,70.8,21,903.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:12:30:00,.,.,85.7,83.1,.,.,.,.,.,.,.,.,.,.,.,3.2,216,.,6.4,.,.,77.8,74.8,14,807.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:12:30:00,.,.,84.2,82.2,.,.,.,.,.,.,.,.,.,.,.,5.0,169,.,8.2,.,.,70.1,68.0,18,923.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:12:30:00,.,.,86.5,81.4,.,.,.,.,.,.,.,.,.,.,.,2.9,244,.,6.7,.,.,83.3,77.9,16,407.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:12:30:00,.,.,92.0,89.1,.,.,.,.,.,.,.,.,.,.,.,1.7,105,.,2.8,.,.,79.6,74.7,16,894.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:12:30:00,.,.,82.9,80.9,.,.,.,.,.,.,.,.,.,.,.,3.3,256,.,7.4,.,.,.,32.0,.,917.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:12:30:00,.,.,78.4,76.8,.,.,.,.,.,.,.,.,.,.,.,4.1,56,.,5.7,.,.,72.4,67.3,44,945.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:12:30:00,.,.,84.2,81.4,.,.,.,.,.,.,.,.,.,.,.,1.7,231,.,3.7,.,.,74.6,69.1,12,935.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:12:30:00,.,.,83.4,80.6,.,.,.,.,.,.,.,.,.,.,.,3.3,87,.,5.8,.,.,72.0,32.0,.,1014.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:12:30:00,.,.,85.8,83.0,.,.,.,.,.,.,.,.,.,.,.,1.7,259,.,3.8,.,.,74.0,70.9,20,886.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:12:30:00,.,.,88.8,85.0,.,.,.,.,.,.,.,.,.,.,.,6.0,134,.,10.6,.,.,82.7,32.0,0,934.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:12:30:00,.,.,81.1,83.6,.,.,.,.,.,.,.,.,.,.,.,2.6,276,.,4.3,.,.,91.2,67.8,0,1102.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:12:30:00,.,.,.,89.9,.,.,.,.,.,.,.,.,.,.,.,0.7,243,.,2.7,.,.,75.1,32.0,.,899.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:12:30:00,.,.,78.1,77.9,.,.,.,.,.,.,.,.,.,.,.,5.9,183,.,16.4,.,.,69.1,66.4,16,956.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:12:30:00,.,.,87.5,83.8,.,.,.,.,.,.,.,.,.,.,.,3.0,172,.,6.5,.,.,87.0,84.4,10,910.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:12:30:00,.,.,88.9,85.6,.,.,.,.,.,.,.,.,.,.,.,5.4,127,.,8.3,.,.,72.8,73.6,11,887.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:12:30:00,.,.,87.6,84.6,.,.,.,.,.,.,.,.,.,.,.,1.1,184,.,2.9,.,.,73.2,72.1,19,867.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:12:30:00,.,.,85.7,83.2,.,.,.,.,.,.,.,.,.,.,.,0.1,142,.,4.9,.,.,73.8,32.0,.,893.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:12:30:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,1.7,94,.,4.2,.,.,66.2,63.5,14,951.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:12:45:00,.,.,91.6,89.7,.,.,.,.,.,.,.,.,.,.,.,3.6,114,.,7.4,.,.,79.1,75.9,15,942.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:12:45:00,.,.,84.4,84.4,.,.,.,.,.,.,.,.,.,.,.,3.7,151,.,10.7,.,.,82.9,79.7,19,960.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:12:45:00,.,.,87.4,86.7,.,.,.,.,.,.,.,.,.,.,.,4.8,136,.,8.3,.,.,70.1,67.8,31,211.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:12:45:00,.,.,95.5,92.1,.,.,.,.,.,.,.,.,.,.,.,2.7,140,.,8.1,.,.,74.6,70.9,21,971.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:12:45:00,.,.,85.6,83.5,.,.,.,.,.,.,.,.,.,.,.,2.4,159,.,4.8,.,.,77.9,75.2,14,799.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:12:45:00,.,.,83.6,83.0,.,.,.,.,.,.,.,.,.,.,.,3.5,145,.,8.0,.,.,70.1,68.2,18,979.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:12:45:00,.,.,88.1,83.9,.,.,.,.,.,.,.,.,.,.,.,3.6,227,.,8.7,.,.,83.7,77.9,16,1005.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:12:45:00,.,.,91.4,88.4,.,.,.,.,.,.,.,.,.,.,.,1.7,70,.,3.4,.,.,80.0,74.5,16,832.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:12:45:00,.,.,82.9,81.1,.,.,.,.,.,.,.,.,.,.,.,4.0,280,.,7.2,.,.,.,32.0,.,742.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:12:45:00,.,.,78.1,76.5,.,.,.,.,.,.,.,.,.,.,.,4.5,63,.,6.3,.,.,72.7,67.8,45,883.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:12:45:00,.,.,84.2,81.5,.,.,.,.,.,.,.,.,.,.,.,2.1,223,.,4.2,.,.,74.8,69.3,12,944.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:12:45:00,.,.,82.7,80.6,.,.,.,.,.,.,.,.,.,.,.,3.7,71,.,8.3,.,.,72.1,32.0,.,972.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:12:45:00,.,.,86.0,84.1,.,.,.,.,.,.,.,.,.,.,.,1.3,284,.,3.6,.,.,74.2,70.9,20,894.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:12:45:00,.,.,87.9,86.3,.,.,.,.,.,.,.,.,.,.,.,4.7,149,.,8.9,.,.,83.2,32.0,0,944.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:12:45:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,4.4,79,.,7.8,.,.,91.4,67.8,0,280.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:12:45:00,.,.,87.3,90.0,.,.,.,.,.,.,.,.,.,.,.,2.2,180,.,7.1,.,.,75.4,32.0,.,941.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:12:45:00,.,.,78.4,77.4,.,.,.,.,.,.,.,.,.,.,.,6.2,128,.,9.4,.,.,69.2,66.4,16,983.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:12:45:00,.,.,87.8,84.9,.,.,.,.,.,.,.,.,.,.,.,4.9,180,.,10.1,.,.,87.5,84.4,10,918.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:12:45:00,.,.,.,86.8,.,.,.,.,.,.,.,.,.,.,.,4.7,115,.,7.3,.,.,73.0,73.6,11,908.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:12:45:00,.,.,87.5,85.8,.,.,.,.,.,.,.,.,.,.,.,1.1,179,.,3.4,.,.,73.3,72.3,18,874.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:12:45:00,.,.,87.0,84.4,.,.,.,.,.,.,.,.,.,.,.,0.1,130,.,2.9,.,.,74.0,32.0,.,906.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:12:45:00,.,.,87.8,84.3,.,.,.,.,.,.,.,.,.,.,.,1.5,188,.,4.1,.,.,66.3,63.3,14,944.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:13:00:00,.,.,94.0,91.3,.,.,.,.,.,.,.,.,.,.,.,3.2,141,.,6.1,.,.,79.8,75.9,15,956.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:13:00:00,.,.,88.3,85.6,.,.,.,.,.,.,.,.,.,.,.,6.7,94,.,12.3,.,.,83.4,80.2,19,996.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:13:00:00,.,.,87.7,86.3,.,.,.,.,.,.,.,.,.,.,.,4.2,112,.,7.1,.,.,70.8,68.0,31,1217.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:13:00:00,.,.,94.2,90.6,.,.,.,.,.,.,.,.,.,.,.,4.2,214,.,6.8,.,.,75.4,71.1,21,938.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:13:00:00,.,.,84.8,86.6,.,.,.,.,.,.,.,.,.,.,.,2.1,222,.,3.9,.,.,78.3,75.2,14,798.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:13:00:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,6.2,173,.,8.7,.,.,70.3,68.0,18,585.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:13:00:00,.,.,87.5,84.2,.,.,.,.,.,.,.,.,.,.,.,3.3,138,.,5.8,.,.,84.5,78.3,16,1042.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:13:00:00,.,.,90.3,90.0,.,.,.,.,.,.,.,.,.,.,.,1.7,90,.,3.0,.,.,80.6,75.2,16,908.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:13:00:00,.,.,83.8,82.1,.,.,.,.,.,.,.,.,.,.,.,3.6,185,.,7.6,.,.,.,32.0,.,961.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:13:00:00,.,.,76.6,75.8,.,.,.,.,.,.,.,.,.,.,.,4.2,111,.,5.5,.,.,73.4,67.6,45,817.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:13:00:00,.,.,84.2,83.2,.,.,.,.,.,.,.,.,.,.,.,1.3,233,.,3.5,.,.,75.3,69.4,12,975.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:13:00:00,.,.,82.8,81.8,.,.,.,.,.,.,.,.,.,.,.,2.9,110,.,7.4,.,.,72.6,32.0,.,977.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:13:00:00,.,.,87.5,84.5,.,.,.,.,.,.,.,.,.,.,.,2.3,98,.,7.0,.,.,74.7,70.7,20,906.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:13:00:00,.,.,88.7,86.8,.,.,.,.,.,.,.,.,.,.,.,4.9,150,.,9.1,.,.,84.3,32.0,0,961.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:13:00:00,.,.,75.9,81.4,.,.,.,.,.,.,.,.,.,.,.,4.1,28,.,6.9,.,.,91.8,67.8,0,179.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:13:00:00,.,.,88.5,88.3,.,.,.,.,.,.,.,.,.,.,.,3.0,186,.,5.0,.,.,75.9,32.0,.,978.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:13:00:00,.,.,81.7,80.8,.,.,.,.,.,.,.,.,.,.,.,6.6,163,.,10.5,.,.,69.4,66.4,16,1061.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:13:00:00,.,.,86.0,85.5,.,.,.,.,.,.,.,.,.,.,.,7.9,164,.,11.9,.,.,88.4,84.6,10,936.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:13:00:00,.,.,77.3,87.5,.,.,.,.,.,.,.,.,.,.,.,5.1,118,.,7.9,.,.,73.3,73.6,11,933.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:13:00:00,.,.,88.5,86.8,.,.,.,.,.,.,.,.,.,.,.,1.1,151,.,3.7,.,.,73.8,72.3,18,898.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:13:00:00,.,.,86.6,84.7,.,.,.,.,.,.,.,.,.,.,.,0.3,187,.,3.2,.,.,74.4,32.0,.,921.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:13:00:00,.,.,87.5,85.1,.,.,.,.,.,.,.,.,.,.,.,1.8,131,.,5.1,.,.,66.7,63.5,14,966.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:13:15:00,.,.,96.7,90.3,.,.,.,.,.,.,.,.,.,.,.,3.6,144,.,5.7,.,.,80.2,76.0,15,977.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:13:15:00,.,.,84.0,85.8,.,.,.,.,.,.,.,.,.,.,.,5.9,93,.,12.2,.,.,83.7,79.9,19,259.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:13:15:00,.,.,86.4,87.3,.,.,.,.,.,.,.,.,.,.,.,3.6,105,.,6.4,.,.,71.2,68.1,30,234.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:13:15:00,.,.,93.8,92.1,.,.,.,.,.,.,.,.,.,.,.,3.7,84,.,7.7,.,.,75.8,71.4,21,961.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:13:15:00,.,.,85.7,85.7,.,.,.,.,.,.,.,.,.,.,.,2.2,193,.,5.3,.,.,78.4,75.4,14,799.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:13:15:00,.,.,86.5,83.3,.,.,.,.,.,.,.,.,.,.,.,5.1,202,.,8.2,.,.,70.5,68.0,18,948.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:13:15:00,.,.,88.0,87.2,.,.,.,.,.,.,.,.,.,.,.,2.2,207,.,5.8,.,.,84.9,78.1,16,912.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:13:15:00,.,.,91.8,90.1,.,.,.,.,.,.,.,.,.,.,.,1.5,91,.,2.8,.,.,80.9,75.4,16,906.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:13:15:00,.,.,84.1,83.3,.,.,.,.,.,.,.,.,.,.,.,3.2,258,.,7.6,.,.,.,32.0,.,942.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:13:15:00,.,.,74.4,77.5,.,.,.,.,.,.,.,.,.,.,.,4.3,47,.,5.8,.,.,73.8,67.6,44,944.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:13:15:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,1.6,81,.,4.4,.,.,75.7,69.6,12,345.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:13:15:00,.,.,83.4,81.5,.,.,.,.,.,.,.,.,.,.,.,3.7,90,.,7.3,.,.,72.8,32.0,.,973.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:13:15:00,.,.,87.4,85.7,.,.,.,.,.,.,.,.,.,.,.,2.8,87,.,6.4,.,.,75.0,70.9,20,911.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:13:15:00,.,.,89.8,87.5,.,.,.,.,.,.,.,.,.,.,.,4.0,121,.,10.7,.,.,84.9,32.0,0,954.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:13:15:00,.,.,78.1,81.1,.,.,.,.,.,.,.,.,.,.,.,3.8,65,.,5.4,.,.,92.0,67.8,0,221.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:13:15:00,.,.,88.9,91.7,.,.,.,.,.,.,.,.,.,.,.,3.5,250,.,8.6,.,.,76.2,32.0,.,1045.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:13:15:00,.,.,81.5,81.0,.,.,.,.,.,.,.,.,.,.,.,5.2,140,.,9.5,.,.,69.5,66.4,15,537.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:13:15:00,.,.,85.1,86.5,.,.,.,.,.,.,.,.,.,.,.,7.0,200,.,13.2,.,.,88.9,84.7,10,956.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:13:15:00,.,.,.,88.6,.,.,.,.,.,.,.,.,.,.,.,4.5,115,.,8.2,.,.,73.5,73.6,11,979.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:13:15:00,.,.,87.7,87.4,.,.,.,.,.,.,.,.,.,.,.,1.3,106,.,3.6,.,.,74.1,72.3,18,901.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:13:15:00,.,.,87.5,85.3,.,.,.,.,.,.,.,.,.,.,.,0.9,192,.,7.0,.,.,74.8,32.0,.,910.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:13:15:00,.,.,.,85.3,.,.,.,.,.,.,.,.,.,.,.,2.9,126,.,5.3,.,.,67.0,63.7,14,920.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:13:30:00,.,.,94.6,89.8,.,.,.,.,.,.,.,.,.,.,.,4.7,132,.,7.4,.,.,80.8,76.0,15,991.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:13:30:00,.,.,84.0,85.1,.,.,.,.,.,.,.,.,.,.,.,4.5,180,.,10.3,.,.,84.1,80.1,19,836.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:13:30:00,.,.,86.7,87.5,.,.,.,.,.,.,.,.,.,.,.,4.4,68,.,10.9,.,.,71.8,68.3,30,1202.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:13:30:00,.,.,96.1,91.2,.,.,.,.,.,.,.,.,.,.,.,3.3,163,.,6.8,.,.,76.7,71.7,21,947.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:13:30:00,.,.,86.1,85.6,.,.,.,.,.,.,.,.,.,.,.,3.0,235,.,6.0,.,.,78.8,75.6,14,805.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:13:30:00,.,.,86.1,84.1,.,.,.,.,.,.,.,.,.,.,.,4.0,199,.,6.9,.,.,70.8,68.0,18,947.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:13:30:00,.,.,88.5,86.1,.,.,.,.,.,.,.,.,.,.,.,3.3,161,.,6.0,.,.,85.7,78.3,16,936.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:13:30:00,.,.,93.3,91.6,.,.,.,.,.,.,.,.,.,.,.,1.6,158,.,4.8,.,.,81.5,75.4,16,905.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:13:30:00,.,.,83.8,83.1,.,.,.,.,.,.,.,.,.,.,.,3.6,206,.,6.3,.,.,.,32.0,.,941.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:13:30:00,.,.,74.1,78.3,.,.,.,.,.,.,.,.,.,.,.,5.0,41,.,7.5,.,.,74.3,68.0,44,944.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:13:30:00,.,.,86.5,84.1,.,.,.,.,.,.,.,.,.,.,.,1.2,155,.,3.2,.,.,76.2,69.8,12,586.0,.,.,.,.,0.00
