#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,22JUN2013:11:15:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,2.4,192,.,5.9,.,.,63.6,32.0,.,820.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:11:15:00,.,.,62.2,60.0,.,.,.,.,.,.,.,.,.,.,.,10.1,305,.,16.9,.,.,58.4,56.7,16,874.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:11:15:00,.,.,65.2,63.0,.,.,.,.,.,.,.,.,.,.,.,7.3,175,.,12.6,.,.,72.5,72.9,11,854.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:11:15:00,.,.,66.1,65.8,.,.,.,.,.,.,.,.,.,.,.,3.1,211,.,7.7,.,.,58.7,61.5,10,855.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:11:15:00,.,.,72.0,68.7,.,.,.,.,.,.,.,.,.,.,.,1.4,221,.,5.0,.,.,61.5,62.1,40,835.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:11:15:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,2.3,142,.,9.6,.,.,63.4,32.0,.,819.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:11:15:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,2.4,248,.,4.6,.,.,57.8,57.0,15,834.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:11:30:00,.,.,75.6,72.0,.,.,.,.,.,.,.,.,.,.,.,8.7,47,.,14.3,.,.,66.1,66.7,14,873.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:11:30:00,.,.,65.8,64.7,.,.,.,.,.,.,.,.,.,.,.,2.8,168,.,6.9,.,.,69.9,68.4,21,911.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:11:30:00,.,.,75.1,72.0,.,.,.,.,.,.,.,.,.,.,.,3.4,171,.,7.2,.,.,64.5,62.0,25,926.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:11:30:00,.,.,76.5,71.8,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,7.7,.,.,64.8,62.7,27,873.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:11:30:00,.,.,69.0,66.7,.,.,.,.,.,.,.,.,.,.,.,5.3,116,.,11.0,.,.,68.2,66.7,15,786.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:11:30:00,.,.,66.1,63.4,.,.,.,.,.,.,.,.,.,.,.,4.8,211,.,9.4,.,.,58.8,60.3,25,885.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:11:30:00,.,.,66.5,64.3,.,.,.,.,.,.,.,.,.,.,.,1.8,205,.,5.3,.,.,70.4,67.3,16,881.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:11:30:00,.,.,73.1,68.8,.,.,.,.,.,.,.,.,.,.,.,2.0,91,.,8.4,.,.,67.5,65.1,18,822.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:11:30:00,.,.,65.0,62.4,.,.,.,.,.,.,.,.,.,.,.,3.7,206,.,7.2,.,.,.,32.0,.,900.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:11:30:00,.,.,63.4,58.7,.,.,.,.,.,.,.,.,.,.,.,6.6,47,.,10.4,.,.,60.6,58.1,45,885.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:11:30:00,.,.,65.4,64.1,.,.,.,.,.,.,.,.,.,.,.,2.8,135,.,7.3,.,.,63.5,59.7,12,877.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:11:30:00,.,.,65.8,61.9,.,.,.,.,.,.,.,.,.,.,.,3.8,106,.,6.2,.,.,60.9,32.0,.,906.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:11:30:00,.,.,69.4,67.9,.,.,.,.,.,.,.,.,.,.,.,4.0,149,.,8.9,.,.,63.9,63.1,10,842.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:11:30:00,.,.,72.2,69.5,.,.,.,.,.,.,.,.,.,.,.,3.3,64,.,7.9,.,.,70.8,67.6,20,890.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:11:30:00,.,.,73.2,70.6,.,.,.,.,.,.,.,.,.,.,.,2.4,191,.,5.2,.,.,84.3,67.8,0,916.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:11:30:00,.,.,75.1,72.6,.,.,.,.,.,.,.,.,.,.,.,1.5,134,.,3.9,.,.,64.5,32.0,.,849.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:11:30:00,.,.,62.4,61.3,.,.,.,.,.,.,.,.,.,.,.,12.0,298,.,19.6,.,.,58.7,57.0,16,904.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:11:30:00,.,.,66.2,63.6,.,.,.,.,.,.,.,.,.,.,.,6.3,155,.,12.6,.,.,73.4,72.7,10,882.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:11:30:00,.,.,67.6,64.7,.,.,.,.,.,.,.,.,.,.,.,3.8,201,.,8.9,.,.,59.0,61.2,10,133.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:11:30:00,.,.,72.1,69.3,.,.,.,.,.,.,.,.,.,.,.,1.4,222,.,4.5,.,.,62.0,62.1,40,863.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:11:30:00,.,.,68.5,65.4,.,.,.,.,.,.,.,.,.,.,.,0.9,87,.,8.0,.,.,63.9,32.0,.,850.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:11:30:00,.,.,72.4,71.3,.,.,.,.,.,.,.,.,.,.,.,2.6,122,.,4.9,.,.,58.3,57.0,15,861.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:11:45:00,.,.,76.3,73.3,.,.,.,.,.,.,.,.,.,.,.,7.8,53,.,12.5,.,.,66.3,66.7,15,900.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:11:45:00,.,.,65.5,65.4,.,.,.,.,.,.,.,.,.,.,.,5.2,276,.,11.3,.,.,70.1,68.2,21,962.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:11:45:00,.,.,76.1,72.9,.,.,.,.,.,.,.,.,.,.,.,3.5,109,.,6.6,.,.,64.8,62.0,25,952.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:11:45:00,.,.,77.5,72.5,.,.,.,.,.,.,.,.,.,.,.,4.3,78,.,8.9,.,.,65.1,62.7,27,898.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:11:45:00,.,.,68.9,67.7,.,.,.,.,.,.,.,.,.,.,.,3.5,172,.,6.5,.,.,68.4,67.1,15,800.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:11:45:00,.,.,66.5,64.4,.,.,.,.,.,.,.,.,.,.,.,4.0,222,.,9.2,.,.,58.9,59.9,25,910.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:11:45:00,.,.,68.3,64.0,.,.,.,.,.,.,.,.,.,.,.,1.6,113,.,4.0,.,.,70.8,67.3,16,904.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:11:45:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,2.6,178,.,8.2,.,.,67.9,64.9,18,849.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:11:45:00,.,.,64.6,62.9,.,.,.,.,.,.,.,.,.,.,.,2.5,200,.,6.9,.,.,.,32.0,.,922.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:11:45:00,.,.,63.2,60.3,.,.,.,.,.,.,.,.,.,.,.,6.0,68,.,9.5,.,.,61.0,57.9,44,898.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:11:45:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,2.9,100,.,5.9,.,.,63.9,59.9,12,902.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:11:45:00,.,.,65.6,62.4,.,.,.,.,.,.,.,.,.,.,.,3.9,126,.,7.1,.,.,61.0,32.0,.,936.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:11:45:00,.,.,69.6,68.7,.,.,.,.,.,.,.,.,.,.,.,4.1,181,.,9.3,.,.,64.0,62.8,10,871.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:11:45:00,.,.,73.0,70.0,.,.,.,.,.,.,.,.,.,.,.,4.1,89,.,7.3,.,.,71.4,67.8,20,915.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:11:45:00,.,.,74.4,71.1,.,.,.,.,.,.,.,.,.,.,.,2.2,187,.,5.9,.,.,84.5,67.8,0,940.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:11:45:00,.,.,75.8,73.8,.,.,.,.,.,.,.,.,.,.,.,2.7,212,.,6.7,.,.,65.0,32.0,.,875.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:11:45:00,.,.,63.6,62.0,.,.,.,.,.,.,.,.,.,.,.,13.5,299,.,21.3,.,.,59.0,56.8,16,927.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:11:45:00,.,.,65.6,64.7,.,.,.,.,.,.,.,.,.,.,.,4.4,217,.,10.9,.,.,73.8,72.7,10,927.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:11:45:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,4.5,72,.,10.0,.,.,59.1,61.3,10,927.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:11:45:00,.,.,71.2,68.9,.,.,.,.,.,.,.,.,.,.,.,3.5,203,.,9.3,.,.,62.3,62.1,40,891.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:11:45:00,.,.,68.7,65.3,.,.,.,.,.,.,.,.,.,.,.,0.3,116,.,4.5,.,.,64.3,32.0,.,879.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:11:45:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,3.7,124,.,6.9,.,.,58.6,57.2,15,890.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:12:00:00,.,.,.,73.5,.,.,.,.,.,.,.,.,.,.,.,6.9,76,.,10.8,.,.,66.9,66.7,15,928.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:12:00:00,.,.,64.6,64.8,.,.,.,.,.,.,.,.,.,.,.,6.6,230,.,13.3,.,.,70.7,68.0,21,988.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:12:00:00,.,.,75.3,73.4,.,.,.,.,.,.,.,.,.,.,.,4.1,129,.,8.7,.,.,65.5,62.1,26,973.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:12:00:00,.,.,76.6,74.6,.,.,.,.,.,.,.,.,.,.,.,2.4,97,.,5.4,.,.,65.7,62.8,27,923.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:12:00:00,.,.,68.8,67.6,.,.,.,.,.,.,.,.,.,.,.,5.2,228,.,8.5,.,.,68.7,67.1,15,824.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:12:00:00,.,.,66.4,65.2,.,.,.,.,.,.,.,.,.,.,.,3.7,239,.,8.0,.,.,58.9,60.4,25,935.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:12:00:00,.,.,68.3,65.7,.,.,.,.,.,.,.,.,.,.,.,2.7,103,.,6.5,.,.,71.5,67.6,16,926.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:12:00:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,2.3,135,.,4.1,.,.,68.7,65.3,18,873.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:12:00:00,.,.,66.1,63.5,.,.,.,.,.,.,.,.,.,.,.,3.1,185,.,6.3,.,.,.,32.0,.,947.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:12:00:00,.,.,63.7,58.6,.,.,.,.,.,.,.,.,.,.,.,5.3,208,.,13.5,.,.,61.7,58.3,44,918.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:12:00:00,.,.,67.0,64.3,.,.,.,.,.,.,.,.,.,.,.,5.1,147,.,9.9,.,.,64.6,59.9,12,926.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:12:00:00,.,.,65.2,63.9,.,.,.,.,.,.,.,.,.,.,.,3.3,160,.,5.8,.,.,61.3,32.0,.,957.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:12:00:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,5.7,276,.,11.7,.,.,64.4,63.1,10,899.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:12:00:00,.,.,72.9,70.9,.,.,.,.,.,.,.,.,.,.,.,2.9,74,.,6.5,.,.,72.5,68.0,20,937.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:12:00:00,.,.,74.6,71.6,.,.,.,.,.,.,.,.,.,.,.,3.0,101,.,6.9,.,.,84.8,67.8,0,966.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:12:00:00,.,.,76.4,73.4,.,.,.,.,.,.,.,.,.,.,.,4.3,269,.,7.8,.,.,65.8,32.0,.,895.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:12:00:00,.,.,62.3,61.9,.,.,.,.,.,.,.,.,.,.,.,15.6,300,.,22.0,.,.,59.3,56.8,16,951.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:12:00:00,.,.,66.6,66.2,.,.,.,.,.,.,.,.,.,.,.,2.2,165,.,6.8,.,.,74.8,72.5,11,1071.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:12:00:00,.,.,67.9,66.8,.,.,.,.,.,.,.,.,.,.,.,4.8,128,.,8.8,.,.,59.4,61.2,10,1007.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:12:00:00,.,.,73.5,70.2,.,.,.,.,.,.,.,.,.,.,.,2.6,253,.,7.0,.,.,62.8,62.1,40,911.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:12:00:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,2.6,152,.,9.2,.,.,64.9,32.0,.,914.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:12:00:00,.,.,72.9,71.7,.,.,.,.,.,.,.,.,.,.,.,3.3,110,.,6.4,.,.,59.2,57.2,15,911.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:12:15:00,.,.,76.0,74.6,.,.,.,.,.,.,.,.,.,.,.,5.5,79,.,13.2,.,.,67.2,66.7,14,951.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:12:15:00,.,.,66.1,63.7,.,.,.,.,.,.,.,.,.,.,.,6.1,253,.,13.5,.,.,70.9,68.2,21,996.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:12:15:00,.,.,76.7,74.2,.,.,.,.,.,.,.,.,.,.,.,4.6,164,.,10.6,.,.,65.9,62.2,26,994.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:12:15:00,.,.,79.4,76.0,.,.,.,.,.,.,.,.,.,.,.,3.7,226,.,6.2,.,.,66.1,62.9,27,943.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:12:15:00,.,.,69.5,68.9,.,.,.,.,.,.,.,.,.,.,.,6.7,246,.,9.8,.,.,68.9,67.3,15,848.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:12:15:00,.,.,68.3,65.9,.,.,.,.,.,.,.,.,.,.,.,3.3,309,.,5.8,.,.,59.0,60.1,25,951.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:12:15:00,.,.,68.6,66.0,.,.,.,.,.,.,.,.,.,.,.,3.2,134,.,6.2,.,.,71.9,67.5,16,947.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:12:15:00,.,.,73.6,70.3,.,.,.,.,.,.,.,.,.,.,.,3.6,96,.,6.7,.,.,69.1,64.9,18,893.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:12:15:00,.,.,66.7,64.8,.,.,.,.,.,.,.,.,.,.,.,4.2,158,.,10.5,.,.,.,32.0,.,964.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:12:15:00,.,.,64.3,63.5,.,.,.,.,.,.,.,.,.,.,.,9.5,179,.,18.0,.,.,62.1,58.1,43,933.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:12:15:00,.,.,66.0,65.4,.,.,.,.,.,.,.,.,.,.,.,3.2,226,.,5.7,.,.,65.0,60.1,12,945.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:12:15:00,.,.,65.8,65.0,.,.,.,.,.,.,.,.,.,.,.,2.8,185,.,5.1,.,.,61.5,32.0,.,977.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:12:15:00,.,.,70.5,68.4,.,.,.,.,.,.,.,.,.,.,.,6.1,207,.,10.4,.,.,64.6,63.3,10,917.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:12:15:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,6.2,67,.,9.4,.,.,73.1,68.0,20,955.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:12:15:00,.,.,75.0,71.9,.,.,.,.,.,.,.,.,.,.,.,1.9,203,.,5.1,.,.,85.0,67.8,0,985.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:12:15:00,.,.,76.0,74.2,.,.,.,.,.,.,.,.,.,.,.,5.5,275,.,11.1,.,.,66.3,32.0,.,872.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:12:15:00,.,.,63.0,62.0,.,.,.,.,.,.,.,.,.,.,.,15.3,302,.,22.6,.,.,59.5,56.7,16,980.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:12:15:00,.,.,67.4,65.3,.,.,.,.,.,.,.,.,.,.,.,5.5,178,.,11.7,.,.,75.4,72.9,10,1098.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:12:15:00,.,.,70.3,66.7,.,.,.,.,.,.,.,.,.,.,.,4.7,272,.,9.0,.,.,59.6,61.2,10,1047.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:12:15:00,.,.,71.2,71.5,.,.,.,.,.,.,.,.,.,.,.,1.5,205,.,4.3,.,.,63.2,62.6,40,922.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:12:15:00,.,.,69.4,67.0,.,.,.,.,.,.,.,.,.,.,.,4.8,171,.,10.3,.,.,65.3,32.0,.,963.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:12:15:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,5.7,66,.,9.1,.,.,59.5,57.4,15,933.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:12:30:00,.,.,76.6,75.2,.,.,.,.,.,.,.,.,.,.,.,4.9,91,.,10.1,.,.,67.8,66.6,15,972.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:12:30:00,.,.,66.4,65.6,.,.,.,.,.,.,.,.,.,.,.,7.0,219,.,12.5,.,.,71.5,68.2,20,1059.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:12:30:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,4.1,141,.,12.3,.,.,66.7,62.4,26,1012.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:12:30:00,.,.,80.8,76.0,.,.,.,.,.,.,.,.,.,.,.,2.5,169,.,5.9,.,.,66.8,63.1,27,961.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:12:30:00,.,.,70.4,68.9,.,.,.,.,.,.,.,.,.,.,.,4.1,203,.,7.4,.,.,69.3,67.3,15,854.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:12:30:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,3.4,259,.,6.5,.,.,59.2,59.9,25,969.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:12:30:00,.,.,69.3,66.1,.,.,.,.,.,.,.,.,.,.,.,3.1,113,.,8.0,.,.,72.7,67.6,16,965.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:12:30:00,.,.,76.4,72.7,.,.,.,.,.,.,.,.,.,.,.,3.1,115,.,6.9,.,.,69.8,65.3,18,910.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:12:30:00,.,.,66.4,65.0,.,.,.,.,.,.,.,.,.,.,.,2.8,211,.,6.9,.,.,.,32.0,.,981.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:12:30:00,.,.,63.7,63.4,.,.,.,.,.,.,.,.,.,.,.,15.5,278,.,21.8,.,.,62.9,58.5,43,946.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:12:30:00,.,.,68.3,65.5,.,.,.,.,.,.,.,.,.,.,.,3.9,119,.,7.1,.,.,65.7,60.1,12,963.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:12:30:00,.,.,66.7,65.4,.,.,.,.,.,.,.,.,.,.,.,3.5,89,.,7.1,.,.,61.9,32.0,.,992.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:12:30:00,.,.,70.9,69.0,.,.,.,.,.,.,.,.,.,.,.,4.1,104,.,10.2,.,.,65.0,62.8,9,930.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:12:30:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,4.8,43,.,9.8,.,.,74.2,68.5,20,972.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:12:30:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,5.7,84,.,12.1,.,.,85.3,67.8,0,1003.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:12:30:00,.,.,76.0,75.1,.,.,.,.,.,.,.,.,.,.,.,6.0,236,.,11.2,.,.,67.2,32.0,.,931.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:12:30:00,.,.,62.5,62.2,.,.,.,.,.,.,.,.,.,.,.,15.1,299,.,25.0,.,.,59.8,56.8,16,993.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:12:30:00,.,.,70.4,66.1,.,.,.,.,.,.,.,.,.,.,.,5.1,229,.,10.5,.,.,76.5,73.0,11,1179.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:12:30:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,4.0,160,.,9.4,.,.,60.0,61.2,10,1225.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:12:30:00,.,.,74.3,71.9,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,4.9,.,.,63.8,62.2,40,938.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:12:30:00,.,.,72.2,67.9,.,.,.,.,.,.,.,.,.,.,.,5.9,177,.,12.1,.,.,66.1,32.0,.,965.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:12:30:00,.,.,74.8,72.8,.,.,.,.,.,.,.,.,.,.,.,4.5,78,.,8.9,.,.,60.1,57.4,15,948.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:12:45:00,.,.,79.7,76.2,.,.,.,.,.,.,.,.,.,.,.,3.6,129,.,8.1,.,.,68.2,66.6,15,987.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:12:45:00,.,.,66.0,65.7,.,.,.,.,.,.,.,.,.,.,.,7.3,242,.,14.0,.,.,71.9,68.5,21,1035.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:12:45:00,.,.,79.1,75.9,.,.,.,.,.,.,.,.,.,.,.,8.0,208,.,13.3,.,.,67.1,62.5,25,1026.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:12:45:00,.,.,78.3,76.8,.,.,.,.,.,.,.,.,.,.,.,2.5,118,.,5.9,.,.,67.2,63.2,27,975.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:12:45:00,.,.,70.4,68.7,.,.,.,.,.,.,.,.,.,.,.,4.9,197,.,9.2,.,.,69.5,67.5,15,864.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:12:45:00,.,.,68.1,66.3,.,.,.,.,.,.,.,.,.,.,.,3.4,176,.,6.7,.,.,59.3,60.1,25,983.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:12:45:00,.,.,69.3,67.9,.,.,.,.,.,.,.,.,.,.,.,2.8,181,.,7.4,.,.,73.1,67.6,16,971.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:12:45:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,2.7,75,.,6.5,.,.,70.2,64.9,18,923.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:12:45:00,.,.,66.7,65.0,.,.,.,.,.,.,.,.,.,.,.,4.2,205,.,8.8,.,.,.,32.0,.,994.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:12:45:00,.,.,64.9,63.2,.,.,.,.,.,.,.,.,.,.,.,16.2,275,.,21.4,.,.,63.3,58.5,44,953.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:12:45:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,5.2,139,.,9.5,.,.,66.0,60.1,12,989.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:12:45:00,.,.,66.9,65.4,.,.,.,.,.,.,.,.,.,.,.,4.0,90,.,7.3,.,.,62.2,32.0,.,1012.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:12:45:00,.,.,70.6,69.0,.,.,.,.,.,.,.,.,.,.,.,6.6,211,.,11.9,.,.,65.2,63.1,10,942.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:12:45:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,3.4,102,.,9.5,.,.,74.8,68.5,20,986.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:12:45:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,3.8,175,.,8.2,.,.,85.6,67.8,0,1020.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:12:45:00,.,.,76.8,75.8,.,.,.,.,.,.,.,.,.,.,.,8.0,260,.,12.0,.,.,67.7,32.0,.,945.0,.,.,.,.,0.00
