#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,18JAN2013:12:15:00,.,.,9.5,6.3,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,0.9,.,.,31.2,32.4,56,360.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:12:15:00,.,.,9.7,9.3,.,.,.,.,.,.,.,.,.,.,.,3.5,221,.,5.1,.,.,32.4,32.0,30,466.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:12:15:00,.,.,8.3,4.4,.,.,.,.,.,.,.,.,.,.,.,2.7,19,.,3.6,.,.,30.0,33.1,26,476.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:12:15:00,.,.,13.3,13.2,.,.,.,.,.,.,.,.,.,.,.,4.1,295,.,5.6,.,.,33.1,32.5,49,513.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:12:15:00,.,.,7.6,7.0,.,.,.,.,.,.,.,.,.,.,.,1.2,147,.,1.7,.,.,32.3,32.5,31,399.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:12:15:00,.,.,10.2,10.2,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.9,.,.,31.4,32.0,.,17.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:12:15:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.0,47,.,2.2,.,.,33.5,33.1,24,475.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:12:15:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,0.0,95,.,0.0,.,.,30.0,33.3,19,545.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:12:15:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,1.7,166,.,3.2,.,.,21.2,26.1,9,585.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:12:15:00,.,.,21.0,17.1,.,.,.,.,.,.,.,.,.,.,.,2.0,167,.,2.5,.,.,27.7,32.0,0,580.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:12:15:00,.,.,-0.6,-0.8,.,.,.,.,.,.,.,.,.,.,.,2.3,80,.,4.1,.,.,30.5,32.7,24,518.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:12:15:00,.,.,10.9,10.5,.,.,.,.,.,.,.,.,.,.,.,2.4,166,.,4.0,.,.,20.7,20.8,11,463.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:12:15:00,.,.,13.5,11.8,.,.,.,.,.,.,.,.,.,.,.,3.1,242,.,4.7,.,.,21.7,24.4,9,522.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:12:15:00,.,.,17.7,14.0,.,.,.,.,.,.,.,.,.,.,.,1.2,252,.,2.0,.,.,33.2,33.1,39,459.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:12:15:00,.,.,10.7,10.6,.,.,.,.,.,.,.,.,.,.,.,0.0,345,.,0.0,.,.,29.4,32.0,.,479.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:12:15:00,.,.,20.5,16.4,.,.,.,.,.,.,.,.,.,.,.,2.2,114,.,4.0,.,.,22.8,26.6,14,557.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:12:30:00,.,.,13.3,13.3,.,.,.,.,.,.,.,.,.,.,.,2.4,139,.,4.1,.,.,19.4,21.9,9,585.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:12:30:00,.,.,14.8,13.1,.,.,.,.,.,.,.,.,.,.,.,2.8,118,.,5.2,.,.,32.8,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:12:30:00,.,.,20.5,16.5,.,.,.,.,.,.,.,.,.,.,.,0.5,67,.,1.3,.,.,26.1,29.8,11,584.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:12:30:00,.,.,21.5,18.5,.,.,.,.,.,.,.,.,.,.,.,7.0,22,.,8.7,.,.,23.4,32.5,9,576.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:12:30:00,.,.,21.7,12.2,.,.,.,.,.,.,.,.,.,.,.,1.4,12,.,1.6,.,.,33.5,33.3,34,497.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:12:30:00,.,.,16.0,7.3,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.0,.,.,31.2,32.4,56,378.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:12:30:00,.,.,17.9,10.3,.,.,.,.,.,.,.,.,.,.,.,1.6,254,.,4.0,.,.,32.4,32.0,30,469.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:12:30:00,.,.,11.2,6.1,.,.,.,.,.,.,.,.,.,.,.,1.9,58,.,2.6,.,.,29.9,33.4,26,547.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:12:30:00,.,.,14.1,13.7,.,.,.,.,.,.,.,.,.,.,.,2.4,329,.,3.3,.,.,33.1,32.7,49,512.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:12:30:00,.,.,12.3,9.8,.,.,.,.,.,.,.,.,.,.,.,0.7,171,.,1.8,.,.,32.3,32.9,31,397.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:12:30:00,.,.,10.3,8.8,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.7,.,.,31.4,32.0,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:12:30:00,.,.,31.3,26.9,.,.,.,.,.,.,.,.,.,.,.,0.3,52,.,1.6,.,.,33.5,33.3,24,482.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:12:30:00,.,.,17.2,16.7,.,.,.,.,.,.,.,.,.,.,.,0.3,218,.,1.1,.,.,30.0,33.4,19,542.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:12:30:00,.,.,26.6,23.4,.,.,.,.,.,.,.,.,.,.,.,2.0,106,.,3.4,.,.,21.8,26.1,9,590.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:12:30:00,.,.,20.1,20.2,.,.,.,.,.,.,.,.,.,.,.,3.9,208,.,6.1,.,.,27.6,32.0,0,585.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:12:30:00,.,.,2.4,2.1,.,.,.,.,.,.,.,.,.,.,.,1.4,109,.,3.5,.,.,30.5,33.1,24,520.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:12:30:00,.,.,9.4,9.3,.,.,.,.,.,.,.,.,.,.,.,3.6,311,.,5.6,.,.,20.7,20.8,11,416.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:12:30:00,.,.,12.6,11.9,.,.,.,.,.,.,.,.,.,.,.,4.7,216,.,5.8,.,.,21.7,24.4,9,531.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:12:30:00,.,.,17.4,14.3,.,.,.,.,.,.,.,.,.,.,.,1.0,108,.,1.6,.,.,33.2,33.3,39,511.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:12:30:00,.,.,10.3,10.1,.,.,.,.,.,.,.,.,.,.,.,0.4,350,.,3.9,.,.,29.4,32.0,.,484.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:12:30:00,.,.,21.4,18.8,.,.,.,.,.,.,.,.,.,.,.,0.8,229,.,2.2,.,.,23.0,26.4,14,563.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:12:45:00,.,.,16.0,13.5,.,.,.,.,.,.,.,.,.,.,.,2.9,120,.,3.7,.,.,19.5,21.9,9,583.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:12:45:00,.,.,19.0,16.4,.,.,.,.,.,.,.,.,.,.,.,2.2,138,.,5.2,.,.,32.8,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:12:45:00,.,.,24.8,19.7,.,.,.,.,.,.,.,.,.,.,.,0.6,267,.,1.4,.,.,26.1,29.8,11,554.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:12:45:00,.,.,22.4,19.7,.,.,.,.,.,.,.,.,.,.,.,7.1,24,.,8.6,.,.,23.4,32.5,9,578.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:12:45:00,.,.,24.1,12.6,.,.,.,.,.,.,.,.,.,.,.,1.2,21,.,1.6,.,.,33.5,32.9,34,479.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:12:45:00,.,.,16.1,5.6,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.1,.,.,31.2,32.5,56,476.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:12:45:00,.,.,21.7,12.4,.,.,.,.,.,.,.,.,.,.,.,0.9,273,.,3.5,.,.,32.4,32.2,30,473.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:12:45:00,.,.,19.7,15.4,.,.,.,.,.,.,.,.,.,.,.,1.1,98,.,2.1,.,.,30.0,32.9,26,550.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:12:45:00,.,.,14.5,14.2,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,4.2,.,.,33.1,32.5,49,513.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:12:45:00,.,.,16.0,13.2,.,.,.,.,.,.,.,.,.,.,.,0.0,171,.,0.0,.,.,32.3,32.4,31,394.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:12:45:00,.,.,10.9,10.3,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,2.1,.,.,31.4,32.0,.,17.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:12:45:00,.,.,35.2,28.2,.,.,.,.,.,.,.,.,.,.,.,0.2,343,.,1.6,.,.,33.4,33.4,24,465.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:12:45:00,.,.,17.7,15.7,.,.,.,.,.,.,.,.,.,.,.,0.4,218,.,1.4,.,.,30.0,33.1,19,542.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:12:45:00,.,.,28.8,26.0,.,.,.,.,.,.,.,.,.,.,.,1.4,130,.,2.4,.,.,22.1,26.2,9,592.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:12:45:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,5.7,234,.,7.0,.,.,27.6,32.0,0,586.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:12:45:00,.,.,7.0,6.7,.,.,.,.,.,.,.,.,.,.,.,1.0,240,.,2.4,.,.,30.5,33.1,24,519.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:12:45:00,.,.,11.4,10.7,.,.,.,.,.,.,.,.,.,.,.,2.9,337,.,4.0,.,.,20.8,20.8,11,436.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:12:45:00,.,.,12.5,11.0,.,.,.,.,.,.,.,.,.,.,.,5.0,221,.,6.1,.,.,21.7,24.8,9,504.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:12:45:00,.,.,17.1,16.8,.,.,.,.,.,.,.,.,.,.,.,1.3,203,.,2.0,.,.,33.2,33.4,39,522.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:12:45:00,.,.,11.9,11.7,.,.,.,.,.,.,.,.,.,.,.,0.1,343,.,3.6,.,.,29.4,32.0,.,485.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:12:45:00,.,.,22.2,19.3,.,.,.,.,.,.,.,.,.,.,.,0.7,183,.,2.7,.,.,23.1,26.4,14,564.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:13:00:00,.,.,16.5,14.1,.,.,.,.,.,.,.,.,.,.,.,2.6,108,.,4.0,.,.,19.6,22.3,9,582.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:13:00:00,.,.,16.5,14.0,.,.,.,.,.,.,.,.,.,.,.,2.3,125,.,4.5,.,.,32.8,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:13:00:00,.,.,21.5,21.1,.,.,.,.,.,.,.,.,.,.,.,0.8,191,.,1.7,.,.,26.1,29.8,11,585.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:13:00:00,.,.,25.4,21.4,.,.,.,.,.,.,.,.,.,.,.,5.5,22,.,7.3,.,.,23.4,32.7,9,576.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:13:00:00,.,.,24.6,13.5,.,.,.,.,.,.,.,.,.,.,.,1.1,12,.,1.3,.,.,33.5,32.9,34,420.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:13:00:00,.,.,18.8,6.0,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.1,.,.,31.2,32.9,56,487.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:13:00:00,.,.,18.8,13.1,.,.,.,.,.,.,.,.,.,.,.,1.8,254,.,3.1,.,.,32.4,32.2,30,462.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:13:00:00,.,.,21.8,22.1,.,.,.,.,.,.,.,.,.,.,.,0.9,104,.,1.9,.,.,29.9,33.3,26,544.0,.,.,.,.,0.01
15min,AgWx,laketown,406,18JAN2013:13:00:00,.,.,18.2,18.1,.,.,.,.,.,.,.,.,.,.,.,2.1,224,.,4.5,.,.,33.1,32.5,49,443.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:13:00:00,.,.,19.2,19.8,.,.,.,.,.,.,.,.,.,.,.,0.0,171,.,0.0,.,.,32.3,33.1,31,402.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:13:00:00,.,.,12.8,10.7,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,2.1,.,.,31.4,32.0,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:13:00:00,.,.,33.3,26.4,.,.,.,.,.,.,.,.,.,.,.,0.4,320,.,2.1,.,.,33.5,33.1,24,471.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:13:00:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,0.7,151,.,1.7,.,.,30.0,30.2,19,534.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:13:00:00,.,.,31.2,27.7,.,.,.,.,.,.,.,.,.,.,.,1.1,187,.,2.7,.,.,22.7,26.4,9,589.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:13:00:00,.,.,21.6,21.9,.,.,.,.,.,.,.,.,.,.,.,5.9,233,.,7.0,.,.,27.6,32.0,0,585.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:13:00:00,.,.,1.8,1.8,.,.,.,.,.,.,.,.,.,.,.,3.2,87,.,5.6,.,.,30.5,33.1,24,514.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:13:00:00,.,.,13.3,11.0,.,.,.,.,.,.,.,.,.,.,.,1.8,326,.,2.7,.,.,20.8,20.8,11,523.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:13:00:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,3.9,234,.,5.2,.,.,21.7,24.4,9,256.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:13:00:00,.,.,27.3,27.6,.,.,.,.,.,.,.,.,.,.,.,0.1,215,.,0.8,.,.,33.2,33.4,39,516.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:13:00:00,.,.,13.2,13.1,.,.,.,.,.,.,.,.,.,.,.,0.0,310,.,0.0,.,.,29.5,32.0,.,479.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:13:00:00,.,.,17.7,17.5,.,.,.,.,.,.,.,.,.,.,.,4.6,37,.,7.2,.,.,23.2,26.4,14,559.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:13:15:00,.,.,16.2,14.0,.,.,.,.,.,.,.,.,.,.,.,4.2,69,.,5.6,.,.,19.7,21.9,9,575.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:13:15:00,.,.,13.6,13.0,.,.,.,.,.,.,.,.,.,.,.,3.3,159,.,5.9,.,.,32.8,32.0,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:13:15:00,.,.,23.4,22.8,.,.,.,.,.,.,.,.,.,.,.,0.6,195,.,1.1,.,.,26.1,29.7,11,578.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:13:15:00,.,.,26.2,22.4,.,.,.,.,.,.,.,.,.,.,.,4.2,43,.,5.8,.,.,23.4,32.5,9,570.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:13:15:00,.,.,22.7,13.9,.,.,.,.,.,.,.,.,.,.,.,1.1,67,.,1.4,.,.,33.5,33.1,34,414.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:13:15:00,.,.,23.9,10.5,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.4,.,.,31.2,32.7,56,481.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:13:15:00,.,.,15.6,11.0,.,.,.,.,.,.,.,.,.,.,.,2.8,277,.,4.9,.,.,32.4,32.0,30,460.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:13:15:00,.,.,19.1,26.0,.,.,.,.,.,.,.,.,.,.,.,1.0,116,.,2.0,.,.,29.9,33.1,26,538.0,.,.,.,.,0.02
15min,AgWx,laketown,406,18JAN2013:13:15:00,.,.,15.6,17.5,.,.,.,.,.,.,.,.,.,.,.,2.6,174,.,3.9,.,.,33.1,32.9,49,547.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:13:15:00,.,.,13.7,13.3,.,.,.,.,.,.,.,.,.,.,.,0.1,171,.,1.3,.,.,32.3,32.9,31,390.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:13:15:00,.,.,16.1,12.8,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.5,.,.,31.4,32.0,.,17.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:13:15:00,.,.,25.8,24.0,.,.,.,.,.,.,.,.,.,.,.,1.6,114,.,3.9,.,.,33.4,33.1,24,459.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:13:15:00,.,.,16.7,9.8,.,.,.,.,.,.,.,.,.,.,.,0.7,49,.,1.6,.,.,30.0,33.4,19,528.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:13:15:00,.,.,30.3,27.6,.,.,.,.,.,.,.,.,.,.,.,1.7,174,.,3.1,.,.,23.0,26.4,9,581.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:13:15:00,.,.,20.4,20.4,.,.,.,.,.,.,.,.,.,.,.,3.9,171,.,6.4,.,.,27.6,32.0,0,578.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:13:15:00,.,.,2.7,2.8,.,.,.,.,.,.,.,.,.,.,.,2.0,150,.,2.8,.,.,30.4,33.1,24,506.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:13:15:00,.,.,11.0,11.1,.,.,.,.,.,.,.,.,.,.,.,2.4,117,.,3.3,.,.,20.9,21.2,11,395.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:13:15:00,.,.,11.6,11.1,.,.,.,.,.,.,.,.,.,.,.,3.1,235,.,5.2,.,.,21.8,24.4,9,366.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:13:15:00,.,.,22.0,20.0,.,.,.,.,.,.,.,.,.,.,.,0.7,271,.,1.3,.,.,33.2,33.1,39,517.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:13:15:00,.,.,14.5,14.3,.,.,.,.,.,.,.,.,.,.,.,0.0,159,.,0.0,.,.,29.5,32.0,.,479.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:13:15:00,.,.,17.3,17.0,.,.,.,.,.,.,.,.,.,.,.,7.8,46,.,10.0,.,.,23.4,26.4,14,551.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:13:30:00,.,.,17.9,14.5,.,.,.,.,.,.,.,.,.,.,.,4.6,62,.,6.0,.,.,19.9,22.3,9,562.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:13:30:00,.,.,18.9,18.2,.,.,.,.,.,.,.,.,.,.,.,2.3,255,.,4.9,.,.,32.8,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:13:30:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,0.4,259,.,1.0,.,.,26.1,29.7,11,569.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:13:30:00,.,.,28.4,24.1,.,.,.,.,.,.,.,.,.,.,.,3.9,16,.,4.9,.,.,23.5,32.5,9,562.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:13:30:00,.,.,23.6,14.4,.,.,.,.,.,.,.,.,.,.,.,1.2,19,.,1.5,.,.,33.5,33.3,34,412.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:13:30:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.6,.,.,31.2,32.5,56,465.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:13:30:00,.,.,12.0,9.8,.,.,.,.,.,.,.,.,.,.,.,4.8,272,.,7.1,.,.,32.4,32.0,30,447.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:13:30:00,.,.,15.9,21.5,.,.,.,.,.,.,.,.,.,.,.,1.3,144,.,2.0,.,.,29.9,33.1,26,526.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:13:30:00,.,.,15.8,17.6,.,.,.,.,.,.,.,.,.,.,.,2.8,167,.,4.3,.,.,33.1,32.4,49,492.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:13:30:00,.,.,9.5,9.3,.,.,.,.,.,.,.,.,.,.,.,1.4,182,.,2.4,.,.,32.3,32.7,31,389.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:13:30:00,.,.,13.9,13.4,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.9,.,.,31.4,32.0,.,17.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:13:30:00,.,.,25.6,23.9,.,.,.,.,.,.,.,.,.,.,.,1.8,69,.,4.5,.,.,33.4,33.1,24,451.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:13:30:00,.,.,19.5,12.7,.,.,.,.,.,.,.,.,.,.,.,0.2,21,.,1.0,.,.,30.0,33.3,19,517.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:13:30:00,.,.,33.1,30.4,.,.,.,.,.,.,.,.,.,.,.,1.3,151,.,3.2,.,.,23.5,26.4,9,569.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:13:30:00,.,.,19.4,19.5,.,.,.,.,.,.,.,.,.,.,.,4.3,54,.,5.2,.,.,27.6,32.0,0,568.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:13:30:00,.,.,3.3,3.1,.,.,.,.,.,.,.,.,.,.,.,2.5,144,.,3.7,.,.,30.5,33.1,24,491.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:13:30:00,.,.,10.0,10.0,.,.,.,.,.,.,.,.,.,.,.,2.6,33,.,3.4,.,.,21.0,21.0,11,341.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:13:30:00,.,.,12.7,12.2,.,.,.,.,.,.,.,.,.,.,.,3.1,227,.,5.6,.,.,21.8,24.4,9,364.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:13:30:00,.,.,18.0,17.9,.,.,.,.,.,.,.,.,.,.,.,1.2,222,.,1.8,.,.,33.2,33.4,39,500.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:13:30:00,.,.,15.1,14.6,.,.,.,.,.,.,.,.,.,.,.,0.0,83,.,0.0,.,.,29.5,32.0,.,469.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:13:30:00,.,.,18.5,18.3,.,.,.,.,.,.,.,.,.,.,.,7.2,32,.,8.9,.,.,23.6,26.4,14,541.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:13:45:00,.,.,19.1,15.6,.,.,.,.,.,.,.,.,.,.,.,4.7,59,.,6.3,.,.,20.0,22.1,9,552.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:13:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,6.8,309,.,10.0,.,.,32.8,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:13:45:00,.,.,25.0,24.6,.,.,.,.,.,.,.,.,.,.,.,0.8,215,.,1.7,.,.,26.1,29.7,11,554.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:13:45:00,.,.,28.9,24.5,.,.,.,.,.,.,.,.,.,.,.,5.4,195,.,7.5,.,.,23.5,32.5,9,549.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:13:45:00,.,.,27.4,15.8,.,.,.,.,.,.,.,.,.,.,.,0.8,14,.,1.1,.,.,33.5,33.3,34,404.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:13:45:00,.,.,17.5,15.6,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.9,.,.,31.2,32.5,56,459.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:13:45:00,.,.,11.6,10.9,.,.,.,.,.,.,.,.,.,.,.,3.7,262,.,4.9,.,.,32.4,32.2,30,426.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:13:45:00,.,.,24.2,22.0,.,.,.,.,.,.,.,.,.,.,.,0.7,149,.,1.8,.,.,29.9,33.1,26,513.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:13:45:00,.,.,19.2,16.4,.,.,.,.,.,.,.,.,.,.,.,0.7,173,.,1.9,.,.,33.1,32.7,49,467.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:13:45:00,.,.,16.7,10.7,.,.,.,.,.,.,.,.,.,.,.,1.0,280,.,1.8,.,.,32.3,32.7,31,382.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:13:45:00,.,.,15.1,13.3,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,2.3,.,.,31.4,32.0,.,17.0,.,.,.,.,0.00
