#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,05FEB2013:11:15:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,12.3,174,.,14.6,.,.,31.1,32.5,26,511.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:11:15:00,.,.,39.0,33.5,.,.,.,.,.,.,.,.,.,.,.,1.8,206,.,4.9,.,.,31.3,34.0,13,588.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:11:15:00,.,.,41.2,36.5,.,.,.,.,.,.,.,.,.,.,.,0.9,298,.,3.1,.,.,32.4,32.0,0,577.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:11:15:00,.,.,21.0,20.7,.,.,.,.,.,.,.,.,.,.,.,3.9,76,.,7.1,.,.,30.8,33.1,22,388.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:11:15:00,.,.,23.5,23.5,.,.,.,.,.,.,.,.,.,.,.,1.5,129,.,4.4,.,.,29.4,28.9,13,381.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:11:15:00,.,.,24.5,24.4,.,.,.,.,.,.,.,.,.,.,.,1.9,211,.,3.2,.,.,26.5,28.8,11,448.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:11:15:00,.,.,35.5,33.1,.,.,.,.,.,.,.,.,.,.,.,0.9,144,.,2.5,.,.,32.4,32.2,40,542.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:11:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.5,93,.,4.2,.,.,31.3,32.0,.,388.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:11:15:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,7.4,34,.,9.1,.,.,28.9,30.2,17,554.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:11:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.7,95,.,3.7,.,.,31.7,33.3,13,582.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:11:30:00,.,.,34.6,34.8,.,.,.,.,.,.,.,.,.,.,.,3.2,249,.,7.7,.,.,33.6,32.5,33,555.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:11:30:00,.,.,45.3,44.8,.,.,.,.,.,.,.,.,.,.,.,2.6,196,.,4.5,.,.,31.5,33.6,15,604.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:11:30:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,2.8,232,.,4.3,.,.,32.7,37.9,38,584.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:11:30:00,.,.,30.6,27.9,.,.,.,.,.,.,.,.,.,.,.,0.6,175,.,1.4,.,.,34.5,33.8,37,387.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:11:30:00,.,.,28.3,25.2,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,2.3,.,.,31.5,32.4,56,378.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:11:30:00,.,.,30.6,27.4,.,.,.,.,.,.,.,.,.,.,.,3.8,296,.,6.3,.,.,32.7,32.0,30,444.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:11:30:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,4.6,182,.,6.3,.,.,32.0,32.2,31,589.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:11:30:00,.,.,26.3,26.4,.,.,.,.,.,.,.,.,.,.,.,2.7,123,.,4.5,.,.,33.3,32.9,49,466.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:11:30:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,0.8,152,.,2.8,.,.,33.1,33.3,32,592.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:11:30:00,.,.,34.5,32.5,.,.,.,.,.,.,.,.,.,.,.,0.7,191,.,1.6,.,.,31.5,32.0,.,598.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:11:30:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,1.6,317,.,3.4,.,.,33.3,32.7,26,531.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:11:30:00,.,.,33.4,32.9,.,.,.,.,.,.,.,.,.,.,.,10.5,183,.,13.4,.,.,31.1,32.5,26,552.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:11:30:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,3.1,308,.,4.9,.,.,31.3,34.0,13,607.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:11:30:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,1.4,158,.,2.2,.,.,32.4,32.0,0,597.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:11:30:00,.,.,23.1,22.7,.,.,.,.,.,.,.,.,.,.,.,2.7,125,.,5.3,.,.,30.8,32.9,23,283.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:11:30:00,.,.,26.1,25.9,.,.,.,.,.,.,.,.,.,.,.,1.3,106,.,2.7,.,.,29.4,28.8,13,471.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:11:30:00,.,.,30.6,27.9,.,.,.,.,.,.,.,.,.,.,.,0.4,173,.,2.1,.,.,26.5,28.8,11,445.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:11:30:00,.,.,31.0,30.6,.,.,.,.,.,.,.,.,.,.,.,2.1,210,.,2.9,.,.,32.4,32.2,40,568.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:11:30:00,.,.,26.3,26.5,.,.,.,.,.,.,.,.,.,.,.,2.0,221,.,3.0,.,.,31.3,32.0,.,352.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:11:30:00,.,.,33.0,32.9,.,.,.,.,.,.,.,.,.,.,.,6.8,28,.,8.6,.,.,29.0,33.4,16,577.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:11:45:00,.,.,44.5,44.4,.,.,.,.,.,.,.,.,.,.,.,1.8,154,.,4.1,.,.,31.7,33.4,13,602.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:11:45:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,1.2,120,.,4.0,.,.,33.6,32.9,33,469.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:11:45:00,.,.,47.6,47.2,.,.,.,.,.,.,.,.,.,.,.,1.1,160,.,2.7,.,.,31.5,33.8,15,621.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:11:45:00,.,.,51.2,48.0,.,.,.,.,.,.,.,.,.,.,.,3.7,243,.,5.6,.,.,32.6,37.9,38,603.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:11:45:00,.,.,30.9,28.0,.,.,.,.,.,.,.,.,.,.,.,0.0,130,.,0.3,.,.,34.4,34.2,37,483.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:11:45:00,.,.,24.3,24.4,.,.,.,.,.,.,.,.,.,.,.,1.9,.,.,2.7,.,.,31.5,32.9,56,344.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:11:45:00,.,.,30.8,28.8,.,.,.,.,.,.,.,.,.,.,.,1.6,251,.,3.8,.,.,32.7,32.0,30,472.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:11:45:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,7.4,182,.,8.9,.,.,32.0,32.0,31,606.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:11:45:00,.,.,32.3,30.4,.,.,.,.,.,.,.,.,.,.,.,1.6,128,.,3.5,.,.,33.3,32.5,49,702.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:11:45:00,.,.,25.5,25.6,.,.,.,.,.,.,.,.,.,.,.,1.6,120,.,3.6,.,.,33.1,33.1,32,523.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:11:45:00,.,.,36.4,34.2,.,.,.,.,.,.,.,.,.,.,.,0.3,257,.,1.1,.,.,31.5,32.0,.,417.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:11:45:00,.,.,42.3,34.5,.,.,.,.,.,.,.,.,.,.,.,1.1,227,.,3.1,.,.,33.3,32.5,26,373.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:11:45:00,.,.,32.3,32.1,.,.,.,.,.,.,.,.,.,.,.,9.4,190,.,11.3,.,.,31.1,32.5,26,561.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:11:45:00,.,.,41.5,35.5,.,.,.,.,.,.,.,.,.,.,.,2.9,315,.,5.3,.,.,31.3,34.0,13,623.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:11:45:00,.,.,40.6,39.0,.,.,.,.,.,.,.,.,.,.,.,1.4,183,.,2.3,.,.,32.4,32.0,0,613.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:11:45:00,.,.,22.6,22.4,.,.,.,.,.,.,.,.,.,.,.,2.4,130,.,3.7,.,.,30.8,32.9,23,579.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:11:45:00,.,.,23.8,23.3,.,.,.,.,.,.,.,.,.,.,.,1.9,237,.,3.6,.,.,29.4,29.1,13,345.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:11:45:00,.,.,24.5,25.0,.,.,.,.,.,.,.,.,.,.,.,2.0,106,.,3.9,.,.,26.5,28.6,11,453.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:11:45:00,.,.,32.7,32.0,.,.,.,.,.,.,.,.,.,.,.,1.9,223,.,3.3,.,.,32.4,32.0,40,574.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:11:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,1.9,342,.,3.2,.,.,31.3,32.0,.,324.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:11:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,5.7,25,.,7.7,.,.,29.1,33.3,16,583.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:12:00:00,.,.,45.5,45.4,.,.,.,.,.,.,.,.,.,.,.,1.9,143,.,3.9,.,.,31.7,33.1,13,616.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:12:00:00,.,.,44.3,37.9,.,.,.,.,.,.,.,.,.,.,.,1.3,82,.,4.3,.,.,33.6,32.9,33,479.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:12:00:00,.,.,48.3,47.8,.,.,.,.,.,.,.,.,.,.,.,1.2,161,.,2.5,.,.,31.5,33.6,15,633.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:12:00:00,.,.,56.0,48.9,.,.,.,.,.,.,.,.,.,.,.,3.6,269,.,5.9,.,.,32.6,37.8,38,619.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:12:00:00,.,.,27.1,24.7,.,.,.,.,.,.,.,.,.,.,.,0.2,193,.,1.3,.,.,34.5,33.8,37,516.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:12:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,2.3,.,.,31.5,32.5,56,314.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:12:00:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,2.2,178,.,3.7,.,.,32.7,32.0,30,360.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:12:00:00,.,.,25.6,16.3,.,.,.,.,.,.,.,.,.,.,.,6.7,181,.,9.3,.,.,32.0,32.0,31,634.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:12:00:00,.,.,32.6,30.3,.,.,.,.,.,.,.,.,.,.,.,0.7,151,.,2.7,.,.,33.3,32.5,49,364.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:12:00:00,.,.,30.5,28.4,.,.,.,.,.,.,.,.,.,.,.,0.5,163,.,1.7,.,.,33.1,33.1,32,573.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:12:00:00,.,.,33.3,33.2,.,.,.,.,.,.,.,.,.,.,.,0.8,293,.,1.4,.,.,31.5,32.0,.,346.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:12:00:00,.,.,39.6,33.3,.,.,.,.,.,.,.,.,.,.,.,1.2,322,.,2.6,.,.,33.3,32.9,26,403.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:12:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,10.9,180,.,14.7,.,.,31.1,32.5,26,585.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:12:00:00,.,.,40.8,38.1,.,.,.,.,.,.,.,.,.,.,.,2.1,89,.,4.2,.,.,31.4,33.8,13,640.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:12:00:00,.,.,41.1,40.7,.,.,.,.,.,.,.,.,.,.,.,2.8,184,.,3.9,.,.,32.4,32.0,0,629.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:12:00:00,.,.,22.8,22.5,.,.,.,.,.,.,.,.,.,.,.,2.5,71,.,3.7,.,.,30.8,32.7,22,577.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:12:00:00,.,.,25.5,23.3,.,.,.,.,.,.,.,.,.,.,.,1.3,213,.,3.2,.,.,29.4,28.9,13,352.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:12:00:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,2.2,152,.,3.6,.,.,26.5,28.8,11,400.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:12:00:00,.,.,32.1,31.7,.,.,.,.,.,.,.,.,.,.,.,1.8,215,.,2.4,.,.,32.4,32.2,40,615.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:12:00:00,.,.,28.1,27.6,.,.,.,.,.,.,.,.,.,.,.,0.6,273,.,2.5,.,.,31.3,32.0,.,319.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:12:00:00,.,.,37.0,36.3,.,.,.,.,.,.,.,.,.,.,.,4.1,40,.,5.9,.,.,29.3,30.2,16,606.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:12:15:00,.,.,45.8,45.9,.,.,.,.,.,.,.,.,.,.,.,2.5,124,.,4.1,.,.,31.7,33.1,13,629.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:12:15:00,.,.,33.4,33.5,.,.,.,.,.,.,.,.,.,.,.,3.3,231,.,6.1,.,.,33.6,33.1,33,590.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:12:15:00,.,.,48.8,48.5,.,.,.,.,.,.,.,.,.,.,.,2.3,198,.,4.5,.,.,31.5,33.8,15,644.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:12:15:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,2.9,302,.,5.0,.,.,32.6,37.8,38,629.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:12:15:00,.,.,24.8,24.2,.,.,.,.,.,.,.,.,.,.,.,1.3,211,.,2.6,.,.,34.4,33.8,37,389.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:12:15:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.7,.,.,31.5,32.2,56,329.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:12:15:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,0.0,142,.,0.0,.,.,32.7,32.0,30,274.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:12:15:00,.,.,32.6,20.4,.,.,.,.,.,.,.,.,.,.,.,1.5,216,.,3.5,.,.,32.0,32.2,31,602.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:12:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,2.1,282,.,3.9,.,.,33.3,32.5,49,329.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:12:15:00,.,.,27.4,25.6,.,.,.,.,.,.,.,.,.,.,.,1.4,239,.,3.0,.,.,33.1,33.1,32,557.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:12:15:00,.,.,32.3,32.4,.,.,.,.,.,.,.,.,.,.,.,1.3,317,.,2.1,.,.,31.5,32.0,.,467.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:12:15:00,.,.,39.1,33.7,.,.,.,.,.,.,.,.,.,.,.,1.1,279,.,2.8,.,.,33.3,32.5,26,262.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:12:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,13.9,170,.,17.0,.,.,31.2,32.5,26,570.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:12:15:00,.,.,39.8,38.1,.,.,.,.,.,.,.,.,.,.,.,2.5,44,.,4.4,.,.,31.4,34.0,13,647.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:12:15:00,.,.,40.9,40.7,.,.,.,.,.,.,.,.,.,.,.,3.8,151,.,4.8,.,.,32.4,32.0,0,627.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:12:15:00,.,.,25.0,24.5,.,.,.,.,.,.,.,.,.,.,.,2.0,109,.,3.6,.,.,30.9,32.9,23,762.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:12:15:00,.,.,24.1,23.8,.,.,.,.,.,.,.,.,.,.,.,2.2,204,.,5.4,.,.,29.4,29.1,13,398.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:12:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,0.9,212,.,2.4,.,.,26.5,28.8,11,472.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:12:15:00,.,.,34.9,34.5,.,.,.,.,.,.,.,.,.,.,.,1.4,238,.,2.5,.,.,32.3,32.2,40,765.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:12:15:00,.,.,27.5,26.7,.,.,.,.,.,.,.,.,.,.,.,2.5,139,.,4.2,.,.,31.3,32.0,.,266.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:12:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,2.3,52,.,3.7,.,.,29.3,33.6,17,616.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:12:30:00,.,.,46.7,46.7,.,.,.,.,.,.,.,.,.,.,.,2.3,114,.,4.9,.,.,31.7,32.9,13,635.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:12:30:00,.,.,33.3,33.8,.,.,.,.,.,.,.,.,.,.,.,3.8,182,.,5.6,.,.,33.6,32.5,33,579.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:12:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,3.9,213,.,5.6,.,.,31.5,33.6,15,649.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:12:30:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,1.8,267,.,4.5,.,.,32.6,37.9,38,633.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:12:30:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,2.9,188,.,3.4,.,.,34.5,33.8,37,406.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:12:30:00,.,.,28.9,26.5,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.6,.,.,31.5,32.2,56,720.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:12:30:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,1.4,237,.,3.3,.,.,32.7,32.0,30,299.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:12:30:00,.,.,28.5,18.8,.,.,.,.,.,.,.,.,.,.,.,2.3,236,.,4.7,.,.,32.0,32.0,31,628.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:12:30:00,.,.,28.5,28.4,.,.,.,.,.,.,.,.,.,.,.,2.8,237,.,4.6,.,.,33.3,32.9,49,295.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:12:30:00,.,.,29.9,26.8,.,.,.,.,.,.,.,.,.,.,.,2.1,298,.,3.5,.,.,33.1,32.7,32,681.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:12:30:00,.,.,36.4,35.8,.,.,.,.,.,.,.,.,.,.,.,0.9,295,.,1.7,.,.,31.5,32.0,.,346.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:12:30:00,.,.,35.2,33.5,.,.,.,.,.,.,.,.,.,.,.,1.5,213,.,2.9,.,.,33.3,32.9,26,285.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:12:30:00,.,.,34.8,34.3,.,.,.,.,.,.,.,.,.,.,.,11.8,173,.,13.6,.,.,31.1,32.5,26,674.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:12:30:00,.,.,43.6,40.1,.,.,.,.,.,.,.,.,.,.,.,2.5,116,.,5.3,.,.,31.3,34.0,13,654.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:12:30:00,.,.,41.4,40.9,.,.,.,.,.,.,.,.,.,.,.,3.1,158,.,3.5,.,.,32.4,32.0,0,646.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:12:30:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,4.2,134,.,5.4,.,.,30.8,32.9,23,466.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:12:30:00,.,.,26.0,24.1,.,.,.,.,.,.,.,.,.,.,.,1.7,206,.,2.8,.,.,29.4,28.9,13,475.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:12:30:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,2.1,163,.,3.9,.,.,26.5,28.8,11,399.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:12:30:00,.,.,33.4,32.9,.,.,.,.,.,.,.,.,.,.,.,2.9,270,.,4.1,.,.,32.3,32.2,40,512.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:12:30:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,4.3,167,.,6.2,.,.,31.3,32.0,.,400.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:12:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.2,73,.,3.0,.,.,29.5,33.1,16,618.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:12:45:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,3.0,108,.,6.4,.,.,31.7,33.4,13,636.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:12:45:00,.,.,40.7,37.5,.,.,.,.,.,.,.,.,.,.,.,1.5,98,.,3.8,.,.,33.6,32.7,33,597.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:12:45:00,.,.,50.6,50.6,.,.,.,.,.,.,.,.,.,.,.,7.4,202,.,10.3,.,.,31.5,33.8,15,653.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:12:45:00,.,.,55.5,53.8,.,.,.,.,.,.,.,.,.,.,.,3.1,152,.,11.6,.,.,32.6,37.9,38,638.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:12:45:00,.,.,25.7,25.0,.,.,.,.,.,.,.,.,.,.,.,2.0,192,.,3.2,.,.,34.5,33.6,37,417.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:12:45:00,.,.,26.5,26.2,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,2.2,.,.,31.5,32.2,56,342.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:12:45:00,.,.,29.5,28.0,.,.,.,.,.,.,.,.,.,.,.,3.8,266,.,6.0,.,.,32.7,32.0,30,286.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:12:45:00,.,.,28.8,19.4,.,.,.,.,.,.,.,.,.,.,.,3.4,52,.,4.4,.,.,32.0,32.2,31,611.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:12:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,1.3,107,.,2.8,.,.,33.3,32.7,49,669.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:12:45:00,.,.,31.0,30.5,.,.,.,.,.,.,.,.,.,.,.,0.8,222,.,1.7,.,.,33.1,33.3,32,831.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:12:45:00,.,.,35.3,35.3,.,.,.,.,.,.,.,.,.,.,.,1.1,313,.,2.3,.,.,31.5,32.0,.,614.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:12:45:00,.,.,36.9,35.2,.,.,.,.,.,.,.,.,.,.,.,2.2,23,.,3.4,.,.,33.3,32.5,26,347.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:12:45:00,.,.,35.9,35.5,.,.,.,.,.,.,.,.,.,.,.,12.4,168,.,14.4,.,.,31.1,32.5,26,672.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:12:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,2.4,211,.,4.4,.,.,31.3,33.8,13,654.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:12:45:00,.,.,43.7,43.4,.,.,.,.,.,.,.,.,.,.,.,3.5,150,.,3.8,.,.,32.4,32.0,0,648.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:12:45:00,.,.,25.8,25.3,.,.,.,.,.,.,.,.,.,.,.,2.3,120,.,4.0,.,.,30.8,33.3,23,373.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:12:45:00,.,.,27.8,25.9,.,.,.,.,.,.,.,.,.,.,.,1.4,180,.,4.0,.,.,29.4,29.1,13,457.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:12:45:00,.,.,26.1,25.4,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,4.0,.,.,26.5,28.8,11,481.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:12:45:00,.,.,36.1,33.8,.,.,.,.,.,.,.,.,.,.,.,1.1,251,.,2.9,.,.,32.4,32.4,40,547.0,.,.,.,.,0.00
