#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,02OCT2013:11:30:00,.,.,70.1,68.3,.,.,.,.,.,.,.,.,.,.,.,12.8,197,.,18.9,.,.,52.9,56.2,19,655.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:11:30:00,.,.,57.8,59.0,.,.,.,.,.,.,.,.,.,.,.,2.9,70,.,7.3,.,.,56.7,56.8,15,690.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:11:30:00,.,.,68.9,66.1,.,.,.,.,.,.,.,.,.,.,.,3.5,173,.,7.0,.,.,53.4,51.3,22,643.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:11:30:00,.,.,69.7,66.8,.,.,.,.,.,.,.,.,.,.,.,15.1,213,.,20.7,.,.,51.0,48.7,17,643.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:11:30:00,.,.,61.3,60.4,.,.,.,.,.,.,.,.,.,.,.,4.8,238,.,8.5,.,.,58.1,57.9,15,505.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:11:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,2.0,204,.,3.9,.,.,51.5,53.8,16,503.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:11:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,1.0,266,.,4.2,.,.,55.0,56.1,15,719.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:11:30:00,.,.,67.6,65.7,.,.,.,.,.,.,.,.,.,.,.,2.7,258,.,5.2,.,.,55.1,55.4,16,650.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:11:30:00,.,.,49.4,53.7,.,.,.,.,.,.,.,.,.,.,.,3.1,241,.,5.2,.,.,54.9,55.0,20,792.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:11:30:00,.,.,51.7,51.9,.,.,.,.,.,.,.,.,.,.,.,1.7,127,.,4.2,.,.,52.6,52.5,29,268.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:11:30:00,.,.,55.4,53.3,.,.,.,.,.,.,.,.,.,.,.,0.8,226,.,3.5,.,.,54.3,53.6,12,280.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:11:30:00,.,.,54.1,54.4,.,.,.,.,.,.,.,.,.,.,.,3.2,112,.,4.8,.,.,55.3,32.0,.,769.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:11:30:00,.,.,63.1,60.0,.,.,.,.,.,.,.,.,.,.,.,0.8,190,.,2.7,.,.,58.6,58.5,17,509.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:11:30:00,.,.,69.4,62.2,.,.,.,.,.,.,.,.,.,.,.,2.6,78,.,4.7,.,.,54.4,52.4,11,737.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:11:30:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,2.5,208,.,4.5,.,.,62.0,50.2,34,694.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:11:30:00,.,.,69.9,64.3,.,.,.,.,.,.,.,.,.,.,.,0.7,299,.,4.5,.,.,54.2,55.2,11,626.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:11:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,1.4,102,.,3.0,.,.,48.8,50.5,18,423.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:11:30:00,.,.,54.0,52.3,.,.,.,.,.,.,.,.,.,.,.,16.7,314,.,22.6,.,.,55.1,55.6,9,521.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:11:30:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,10.6,333,.,13.4,.,.,50.6,54.3,12,299.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:11:30:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,1.9,111,.,4.4,.,.,55.7,55.9,16,392.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:11:30:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,13.2,48,.,18.4,.,.,52.4,51.4,43,679.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:11:30:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,6.2,211,.,10.6,.,.,54.9,55.0,14,647.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:11:45:00,.,.,70.0,68.7,.,.,.,.,.,.,.,.,.,.,.,14.6,188,.,23.6,.,.,53.3,56.2,19,684.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:11:45:00,.,.,58.2,59.7,.,.,.,.,.,.,.,.,.,.,.,3.8,68,.,7.7,.,.,56.8,56.8,15,416.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:11:45:00,.,.,68.9,66.8,.,.,.,.,.,.,.,.,.,.,.,4.7,194,.,8.5,.,.,53.5,51.3,22,724.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:11:45:00,.,.,68.9,67.3,.,.,.,.,.,.,.,.,.,.,.,16.4,210,.,20.5,.,.,51.2,48.7,17,668.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:11:45:00,.,.,61.6,59.8,.,.,.,.,.,.,.,.,.,.,.,4.2,139,.,8.9,.,.,58.2,57.4,15,234.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:11:45:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,2.8,239,.,5.5,.,.,51.5,53.6,16,383.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:11:45:00,.,.,58.0,55.6,.,.,.,.,.,.,.,.,.,.,.,1.7,205,.,5.1,.,.,55.1,56.1,15,370.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:11:45:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,3.0,273,.,5.7,.,.,55.4,55.4,16,579.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:11:45:00,.,.,49.8,53.5,.,.,.,.,.,.,.,.,.,.,.,2.7,244,.,5.1,.,.,55.2,54.5,20,517.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:11:45:00,.,.,51.7,52.1,.,.,.,.,.,.,.,.,.,.,.,2.9,73,.,5.0,.,.,52.8,52.7,28,409.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:11:45:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,1.3,211,.,4.0,.,.,54.4,53.8,12,378.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:11:45:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,3.5,121,.,5.3,.,.,55.4,32.0,.,312.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:11:45:00,.,.,65.2,59.6,.,.,.,.,.,.,.,.,.,.,.,1.7,272,.,3.9,.,.,58.6,58.5,17,358.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:11:45:00,.,.,70.6,65.2,.,.,.,.,.,.,.,.,.,.,.,1.9,87,.,4.6,.,.,54.8,52.4,11,440.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:11:45:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,2.1,282,.,4.0,.,.,62.0,50.2,33,711.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:11:45:00,.,.,70.2,65.4,.,.,.,.,.,.,.,.,.,.,.,2.9,270,.,8.5,.,.,54.4,55.4,10,650.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:11:45:00,.,.,53.5,50.9,.,.,.,.,.,.,.,.,.,.,.,1.6,117,.,3.9,.,.,48.8,49.1,18,577.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:11:45:00,.,.,54.3,52.9,.,.,.,.,.,.,.,.,.,.,.,16.9,316,.,21.1,.,.,55.4,55.6,9,395.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:11:45:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,9.8,327,.,13.1,.,.,50.6,54.3,12,340.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:11:45:00,.,.,64.1,59.0,.,.,.,.,.,.,.,.,.,.,.,1.8,102,.,3.4,.,.,55.8,56.1,16,342.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:11:45:00,.,.,57.0,56.5,.,.,.,.,.,.,.,.,.,.,.,12.6,65,.,17.7,.,.,52.5,51.4,43,456.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:11:45:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,8.4,209,.,12.3,.,.,55.1,54.7,14,586.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:12:00:00,.,.,71.1,69.0,.,.,.,.,.,.,.,.,.,.,.,16.8,192,.,22.2,.,.,54.0,56.1,19,708.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:12:00:00,.,.,58.7,59.7,.,.,.,.,.,.,.,.,.,.,.,3.5,183,.,11.4,.,.,57.1,56.8,15,303.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:12:00:00,.,.,68.6,67.1,.,.,.,.,.,.,.,.,.,.,.,6.8,209,.,12.9,.,.,54.0,51.3,22,746.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:12:00:00,.,.,69.5,68.5,.,.,.,.,.,.,.,.,.,.,.,16.1,196,.,21.5,.,.,51.4,48.7,18,689.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:12:00:00,.,.,61.1,60.5,.,.,.,.,.,.,.,.,.,.,.,2.9,271,.,5.8,.,.,58.3,57.7,15,432.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:12:00:00,.,.,56.4,54.4,.,.,.,.,.,.,.,.,.,.,.,3.4,203,.,6.4,.,.,51.7,53.8,16,374.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:12:00:00,.,.,57.0,56.3,.,.,.,.,.,.,.,.,.,.,.,1.7,200,.,4.7,.,.,55.4,56.1,16,620.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:12:00:00,.,.,70.6,64.9,.,.,.,.,.,.,.,.,.,.,.,2.8,165,.,6.8,.,.,56.0,55.0,16,734.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:12:00:00,.,.,51.9,54.1,.,.,.,.,.,.,.,.,.,.,.,2.7,265,.,5.3,.,.,55.7,54.9,20,569.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:12:00:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,3.3,120,.,5.1,.,.,53.1,52.3,29,590.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:12:00:00,.,.,55.7,54.0,.,.,.,.,.,.,.,.,.,.,.,2.4,236,.,4.2,.,.,54.7,53.8,12,398.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:12:00:00,.,.,55.0,54.9,.,.,.,.,.,.,.,.,.,.,.,2.9,160,.,5.5,.,.,55.6,32.0,.,490.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:12:00:00,.,.,64.5,59.8,.,.,.,.,.,.,.,.,.,.,.,1.6,265,.,3.0,.,.,58.7,58.3,17,526.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:12:00:00,.,.,73.5,64.9,.,.,.,.,.,.,.,.,.,.,.,1.6,85,.,3.3,.,.,55.6,52.4,11,611.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:12:00:00,.,.,68.2,64.8,.,.,.,.,.,.,.,.,.,.,.,2.0,198,.,5.5,.,.,62.1,50.2,33,723.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:12:00:00,.,.,71.4,66.4,.,.,.,.,.,.,.,.,.,.,.,6.3,249,.,10.5,.,.,55.1,55.0,11,669.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:12:00:00,.,.,55.9,51.1,.,.,.,.,.,.,.,.,.,.,.,2.5,77,.,4.6,.,.,48.9,49.5,19,361.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:12:00:00,.,.,54.2,54.1,.,.,.,.,.,.,.,.,.,.,.,17.7,333,.,21.7,.,.,56.0,55.6,9,400.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:12:00:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,10.4,332,.,14.2,.,.,50.6,54.1,12,319.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:12:00:00,.,.,65.4,61.2,.,.,.,.,.,.,.,.,.,.,.,0.9,132,.,3.9,.,.,56.1,56.3,16,483.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:12:00:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,10.3,102,.,16.4,.,.,52.7,51.3,43,414.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:12:00:00,.,.,74.5,70.9,.,.,.,.,.,.,.,.,.,.,.,6.5,189,.,11.5,.,.,55.5,54.7,14,624.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:12:15:00,.,.,70.5,69.6,.,.,.,.,.,.,.,.,.,.,.,16.0,201,.,21.9,.,.,54.4,56.1,19,729.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:12:15:00,.,.,58.3,57.5,.,.,.,.,.,.,.,.,.,.,.,5.5,217,.,12.9,.,.,57.2,56.8,15,278.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:12:15:00,.,.,69.9,67.9,.,.,.,.,.,.,.,.,.,.,.,9.3,204,.,14.6,.,.,54.3,51.3,22,763.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:12:15:00,.,.,69.1,68.5,.,.,.,.,.,.,.,.,.,.,.,16.4,196,.,21.4,.,.,51.5,48.7,17,709.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:12:15:00,.,.,61.8,60.4,.,.,.,.,.,.,.,.,.,.,.,3.5,221,.,6.2,.,.,58.4,57.2,15,377.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:12:15:00,.,.,57.3,55.3,.,.,.,.,.,.,.,.,.,.,.,4.0,187,.,7.3,.,.,51.8,53.6,16,424.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:12:15:00,.,.,58.1,57.2,.,.,.,.,.,.,.,.,.,.,.,0.3,124,.,3.8,.,.,55.5,56.3,15,296.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:12:15:00,.,.,71.8,68.9,.,.,.,.,.,.,.,.,.,.,.,1.9,148,.,5.9,.,.,56.4,55.2,15,721.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:12:15:00,.,.,53.0,54.6,.,.,.,.,.,.,.,.,.,.,.,3.4,219,.,6.7,.,.,56.0,54.9,20,399.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:12:15:00,.,.,54.2,51.4,.,.,.,.,.,.,.,.,.,.,.,3.4,144,.,5.5,.,.,53.3,52.5,28,408.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:12:15:00,.,.,56.1,55.5,.,.,.,.,.,.,.,.,.,.,.,1.9,167,.,5.2,.,.,54.8,53.8,12,512.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:12:15:00,.,.,55.0,53.6,.,.,.,.,.,.,.,.,.,.,.,3.9,153,.,6.4,.,.,55.7,32.0,.,348.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:12:15:00,.,.,67.6,61.5,.,.,.,.,.,.,.,.,.,.,.,0.7,180,.,2.9,.,.,58.8,58.3,17,322.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:12:15:00,.,.,72.0,65.9,.,.,.,.,.,.,.,.,.,.,.,3.0,73,.,4.8,.,.,56.0,52.5,11,710.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:12:15:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,11.6,185,.,19.5,.,.,62.2,50.2,34,749.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:12:15:00,.,.,70.9,68.2,.,.,.,.,.,.,.,.,.,.,.,5.4,234,.,14.6,.,.,55.4,55.2,11,686.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:12:15:00,.,.,55.5,52.2,.,.,.,.,.,.,.,.,.,.,.,3.4,83,.,5.9,.,.,49.0,49.5,18,697.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:12:15:00,.,.,56.0,53.6,.,.,.,.,.,.,.,.,.,.,.,16.8,324,.,21.7,.,.,56.3,55.6,9,333.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:12:15:00,.,.,54.8,56.3,.,.,.,.,.,.,.,.,.,.,.,8.9,323,.,12.1,.,.,50.6,54.1,12,356.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:12:15:00,.,.,64.5,61.2,.,.,.,.,.,.,.,.,.,.,.,1.5,121,.,4.5,.,.,56.2,56.1,16,596.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:12:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,9.7,72,.,14.1,.,.,52.8,51.3,43,307.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:12:15:00,.,.,74.8,71.6,.,.,.,.,.,.,.,.,.,.,.,8.0,183,.,11.0,.,.,55.8,54.7,14,370.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:12:30:00,.,.,71.0,70.0,.,.,.,.,.,.,.,.,.,.,.,16.3,191,.,24.6,.,.,55.2,56.1,19,743.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:12:30:00,.,.,58.6,57.9,.,.,.,.,.,.,.,.,.,.,.,5.6,295,.,10.8,.,.,57.5,56.7,15,368.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:12:30:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,11.1,224,.,15.9,.,.,54.8,51.3,22,778.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:12:30:00,.,.,70.3,69.3,.,.,.,.,.,.,.,.,.,.,.,18.3,196,.,24.4,.,.,51.8,48.8,18,726.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:12:30:00,.,.,61.7,61.0,.,.,.,.,.,.,.,.,.,.,.,2.9,196,.,5.1,.,.,58.6,57.6,15,334.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:12:30:00,.,.,57.6,55.7,.,.,.,.,.,.,.,.,.,.,.,3.1,191,.,6.4,.,.,52.0,53.6,16,255.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:12:30:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,0.0,112,.,0.0,.,.,55.9,56.3,16,463.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:12:30:00,.,.,72.6,68.3,.,.,.,.,.,.,.,.,.,.,.,3.1,225,.,6.5,.,.,56.9,55.0,16,722.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:12:30:00,.,.,53.5,51.2,.,.,.,.,.,.,.,.,.,.,.,3.8,304,.,7.4,.,.,56.5,55.0,20,267.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:12:30:00,.,.,54.5,51.4,.,.,.,.,.,.,.,.,.,.,.,3.1,104,.,5.0,.,.,53.6,52.3,29,309.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:12:30:00,.,.,57.0,55.0,.,.,.,.,.,.,.,.,.,.,.,2.2,306,.,4.7,.,.,55.1,54.1,12,344.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:12:30:00,.,.,54.4,53.8,.,.,.,.,.,.,.,.,.,.,.,3.2,107,.,5.1,.,.,55.8,32.0,.,318.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:12:30:00,.,.,64.3,60.8,.,.,.,.,.,.,.,.,.,.,.,1.5,129,.,3.0,.,.,59.1,58.1,17,341.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:12:30:00,.,.,72.0,67.5,.,.,.,.,.,.,.,.,.,.,.,2.0,170,.,3.7,.,.,57.0,52.6,11,609.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:12:30:00,.,.,69.0,67.6,.,.,.,.,.,.,.,.,.,.,.,12.9,176,.,17.9,.,.,62.3,50.2,34,766.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:12:30:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,10.0,237,.,17.1,.,.,56.0,55.4,11,703.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:12:30:00,.,.,56.2,52.9,.,.,.,.,.,.,.,.,.,.,.,3.4,85,.,6.3,.,.,49.2,48.7,18,845.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:12:30:00,.,.,55.7,53.7,.,.,.,.,.,.,.,.,.,.,.,15.1,334,.,19.1,.,.,56.9,55.8,9,349.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:12:30:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,9.0,332,.,12.5,.,.,50.7,54.1,12,346.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:12:30:00,.,.,65.4,61.5,.,.,.,.,.,.,.,.,.,.,.,1.7,72,.,3.2,.,.,56.4,56.3,16,522.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:12:30:00,.,.,58.3,56.6,.,.,.,.,.,.,.,.,.,.,.,8.6,43,.,11.7,.,.,53.0,51.3,43,307.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:12:30:00,.,.,74.4,71.9,.,.,.,.,.,.,.,.,.,.,.,10.0,206,.,14.4,.,.,56.2,54.9,14,508.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:12:45:00,.,.,71.4,70.0,.,.,.,.,.,.,.,.,.,.,.,17.8,184,.,24.7,.,.,55.6,56.0,19,744.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:12:45:00,.,.,58.8,58.5,.,.,.,.,.,.,.,.,.,.,.,5.8,302,.,9.6,.,.,57.8,56.5,15,338.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:12:45:00,.,.,70.5,68.7,.,.,.,.,.,.,.,.,.,.,.,11.5,232,.,18.4,.,.,55.0,51.4,22,792.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:12:45:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,19.4,200,.,25.2,.,.,52.0,48.8,18,741.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:12:45:00,.,.,61.0,61.2,.,.,.,.,.,.,.,.,.,.,.,3.5,181,.,5.8,.,.,58.7,57.9,15,451.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:12:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,3.3,184,.,5.3,.,.,52.1,53.6,16,251.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:12:45:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,0.8,169,.,5.6,.,.,56.1,55.9,15,316.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:12:45:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,2.2,227,.,6.4,.,.,57.3,55.2,16,742.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:12:45:00,.,.,54.3,51.7,.,.,.,.,.,.,.,.,.,.,.,2.3,133,.,4.7,.,.,56.7,55.4,20,268.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:12:45:00,.,.,55.2,51.4,.,.,.,.,.,.,.,.,.,.,.,3.6,83,.,4.9,.,.,53.8,52.3,29,242.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:12:45:00,.,.,56.7,54.9,.,.,.,.,.,.,.,.,.,.,.,1.3,209,.,3.5,.,.,55.3,54.0,12,267.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:12:45:00,.,.,55.0,54.0,.,.,.,.,.,.,.,.,.,.,.,3.8,77,.,5.3,.,.,56.0,32.0,.,408.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:12:45:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,1.7,192,.,3.8,.,.,59.2,58.3,17,423.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:12:45:00,.,.,73.0,70.6,.,.,.,.,.,.,.,.,.,.,.,4.7,189,.,10.6,.,.,57.5,52.6,11,705.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:12:45:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,12.7,173,.,18.1,.,.,62.4,50.2,33,778.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:12:45:00,.,.,71.0,70.0,.,.,.,.,.,.,.,.,.,.,.,13.1,241,.,19.4,.,.,56.4,55.2,10,716.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:12:45:00,.,.,56.0,53.1,.,.,.,.,.,.,.,.,.,.,.,2.8,101,.,6.6,.,.,49.3,49.6,18,745.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:12:45:00,.,.,54.8,54.1,.,.,.,.,.,.,.,.,.,.,.,14.3,329,.,17.6,.,.,57.2,56.1,9,337.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:12:45:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,8.8,310,.,11.6,.,.,50.8,54.3,12,244.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:12:45:00,.,.,67.1,63.6,.,.,.,.,.,.,.,.,.,.,.,1.1,227,.,3.7,.,.,56.5,56.1,15,509.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:12:45:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,9.0,73,.,13.0,.,.,53.1,51.3,43,318.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:12:45:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,9.8,228,.,14.2,.,.,56.5,55.0,14,740.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:13:00:00,.,.,70.9,71.0,.,.,.,.,.,.,.,.,.,.,.,17.5,187,.,22.8,.,.,56.4,56.1,19,766.0,.,.,.,.,0.00
