#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,20MAY2013:12:15:00,.,.,60.6,56.4,.,.,.,.,.,.,.,.,.,.,.,4.3,173,.,7.4,.,.,57.6,55.6,19,366.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:12:15:00,.,.,56.9,49.9,.,.,.,.,.,.,.,.,.,.,.,1.7,65,.,4.2,.,.,54.4,53.2,31,312.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:12:15:00,.,.,60.1,58.3,.,.,.,.,.,.,.,.,.,.,.,2.9,254,.,6.9,.,.,.,32.0,.,372.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:12:15:00,.,.,56.4,53.1,.,.,.,.,.,.,.,.,.,.,.,3.6,60,.,6.9,.,.,51.9,48.6,45,912.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:12:15:00,.,.,60.8,59.9,.,.,.,.,.,.,.,.,.,.,.,8.8,240,.,13.7,.,.,56.9,53.8,22,1051.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:12:15:00,.,.,59.0,59.1,.,.,.,.,.,.,.,.,.,.,.,3.7,272,.,6.2,.,.,57.2,32.0,.,1288.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:12:15:00,.,.,57.7,56.2,.,.,.,.,.,.,.,.,.,.,.,5.3,253,.,8.1,.,.,58.7,57.2,16,300.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:12:15:00,.,.,52.4,50.2,.,.,.,.,.,.,.,.,.,.,.,2.0,166,.,3.8,.,.,52.6,51.6,21,454.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:12:15:00,.,.,54.1,51.2,.,.,.,.,.,.,.,.,.,.,.,10.2,318,.,14.4,.,.,47.9,50.7,38,551.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:12:15:00,.,.,55.8,54.8,.,.,.,.,.,.,.,.,.,.,.,6.3,164,.,10.7,.,.,56.2,32.0,.,471.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:12:15:00,.,.,55.2,53.8,.,.,.,.,.,.,.,.,.,.,.,8.2,310,.,12.5,.,.,50.8,49.1,28,1003.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:12:15:00,.,.,60.4,58.0,.,.,.,.,.,.,.,.,.,.,.,15.2,163,.,23.4,.,.,60.9,57.4,22,431.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:12:15:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,15.4,334,.,22.3,.,.,51.5,54.0,22,993.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:12:15:00,.,.,53.9,50.6,.,.,.,.,.,.,.,.,.,.,.,5.6,206,.,8.3,.,.,56.2,56.5,20,211.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:12:15:00,.,.,62.4,58.7,.,.,.,.,.,.,.,.,.,.,.,7.5,255,.,12.0,.,.,60.3,32.0,.,386.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:12:15:00,.,.,49.8,50.7,.,.,.,.,.,.,.,.,.,.,.,2.2,286,.,4.1,.,.,52.5,52.0,17,323.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:12:30:00,.,.,62.3,60.7,.,.,.,.,.,.,.,.,.,.,.,11.8,57,.,23.6,.,.,55.2,32.0,0,980.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:12:30:00,.,.,61.8,58.8,.,.,.,.,.,.,.,.,.,.,.,7.2,143,.,11.8,.,.,58.7,56.7,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:12:30:00,.,.,56.9,56.5,.,.,.,.,.,.,.,.,.,.,.,16.4,135,.,23.4,.,.,50.5,52.2,0,991.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:12:30:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,13.3,81,.,19.5,.,.,55.9,59.0,14,349.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:12:30:00,.,.,60.0,59.4,.,.,.,.,.,.,.,.,.,.,.,4.6,62,.,8.7,.,.,57.5,55.8,20,307.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:12:30:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,9.2,190,.,12.8,.,.,55.3,54.1,53,473.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:12:30:00,.,.,59.8,57.3,.,.,.,.,.,.,.,.,.,.,.,3.4,170,.,7.1,.,.,58.0,55.6,19,397.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:12:30:00,.,.,57.1,51.9,.,.,.,.,.,.,.,.,.,.,.,2.2,96,.,3.8,.,.,54.8,53.1,31,1122.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:12:30:00,.,.,61.8,58.4,.,.,.,.,.,.,.,.,.,.,.,3.7,245,.,6.5,.,.,.,32.0,.,407.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:12:30:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,6.1,65,.,9.4,.,.,52.5,48.6,45,934.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:12:30:00,.,.,62.5,59.1,.,.,.,.,.,.,.,.,.,.,.,7.3,204,.,10.8,.,.,57.6,54.0,22,471.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:12:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,3.2,248,.,6.5,.,.,57.4,32.0,.,294.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:12:30:00,.,.,56.8,56.8,.,.,.,.,.,.,.,.,.,.,.,5.4,253,.,9.8,.,.,58.9,56.8,16,384.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:12:30:00,.,.,52.4,50.3,.,.,.,.,.,.,.,.,.,.,.,2.8,315,.,6.1,.,.,53.3,51.6,22,410.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:12:30:00,.,.,53.7,50.7,.,.,.,.,.,.,.,.,.,.,.,11.0,327,.,15.0,.,.,48.1,50.9,38,1218.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:12:30:00,.,.,57.9,54.4,.,.,.,.,.,.,.,.,.,.,.,7.2,82,.,14.9,.,.,56.5,32.0,.,410.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:12:30:00,.,.,55.8,53.0,.,.,.,.,.,.,.,.,.,.,.,7.5,285,.,12.2,.,.,51.0,49.1,28,378.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:12:30:00,.,.,61.4,57.7,.,.,.,.,.,.,.,.,.,.,.,15.9,250,.,20.9,.,.,62.0,57.7,22,732.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:12:30:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,14.3,328,.,19.9,.,.,51.6,54.0,21,427.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:12:30:00,.,.,54.2,51.2,.,.,.,.,.,.,.,.,.,.,.,6.2,219,.,9.6,.,.,56.3,56.3,20,429.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:12:30:00,.,.,61.3,58.2,.,.,.,.,.,.,.,.,.,.,.,6.8,117,.,11.1,.,.,61.0,32.0,.,303.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:12:30:00,.,.,50.7,51.3,.,.,.,.,.,.,.,.,.,.,.,1.9,177,.,4.4,.,.,52.8,52.2,17,302.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:12:45:00,.,.,62.0,59.8,.,.,.,.,.,.,.,.,.,.,.,13.2,46,.,19.1,.,.,55.5,32.0,0,984.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:12:45:00,.,.,59.5,59.1,.,.,.,.,.,.,.,.,.,.,.,5.1,103,.,10.9,.,.,59.0,56.5,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:12:45:00,.,.,57.1,58.1,.,.,.,.,.,.,.,.,.,.,.,15.0,220,.,22.8,.,.,50.7,52.2,0,998.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:12:45:00,.,.,60.9,58.6,.,.,.,.,.,.,.,.,.,.,.,13.2,28,.,20.9,.,.,56.1,59.0,14,477.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:12:45:00,.,.,61.3,60.4,.,.,.,.,.,.,.,.,.,.,.,3.9,86,.,7.4,.,.,57.6,56.3,20,202.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:12:45:00,.,.,61.9,59.6,.,.,.,.,.,.,.,.,.,.,.,9.6,197,.,14.1,.,.,55.4,54.1,53,1069.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:12:45:00,.,.,60.2,57.8,.,.,.,.,.,.,.,.,.,.,.,2.8,147,.,6.3,.,.,58.2,55.6,19,374.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:12:45:00,.,.,56.4,52.6,.,.,.,.,.,.,.,.,.,.,.,2.8,132,.,7.4,.,.,54.9,53.2,31,467.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:12:45:00,.,.,60.7,58.6,.,.,.,.,.,.,.,.,.,.,.,4.4,281,.,9.4,.,.,.,32.0,.,452.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:12:45:00,.,.,56.6,53.9,.,.,.,.,.,.,.,.,.,.,.,6.5,34,.,10.1,.,.,52.8,48.6,45,934.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:12:45:00,.,.,63.1,60.6,.,.,.,.,.,.,.,.,.,.,.,6.6,126,.,10.0,.,.,57.9,54.1,22,1063.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:12:45:00,.,.,61.2,58.8,.,.,.,.,.,.,.,.,.,.,.,3.6,295,.,6.2,.,.,57.5,32.0,.,542.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:12:45:00,.,.,56.5,56.1,.,.,.,.,.,.,.,.,.,.,.,5.1,196,.,8.2,.,.,59.0,56.8,16,226.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:12:45:00,.,.,52.2,50.6,.,.,.,.,.,.,.,.,.,.,.,2.1,281,.,4.1,.,.,53.7,52.0,22,458.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:12:45:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,10.8,285,.,16.3,.,.,48.2,50.7,38,439.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:12:45:00,.,.,56.6,55.0,.,.,.,.,.,.,.,.,.,.,.,9.9,40,.,14.7,.,.,56.6,32.0,.,398.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:12:45:00,.,.,57.6,53.7,.,.,.,.,.,.,.,.,.,.,.,9.2,323,.,14.6,.,.,51.1,49.3,28,1071.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:12:45:00,.,.,62.0,59.1,.,.,.,.,.,.,.,.,.,.,.,15.3,138,.,21.0,.,.,62.5,57.9,22,1031.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:12:45:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,15.0,326,.,22.8,.,.,51.7,54.0,21,312.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:12:45:00,.,.,57.3,52.0,.,.,.,.,.,.,.,.,.,.,.,6.9,206,.,10.5,.,.,56.3,56.5,20,474.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:12:45:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,5.6,137,.,8.1,.,.,61.2,32.0,.,364.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:12:45:00,.,.,51.7,50.9,.,.,.,.,.,.,.,.,.,.,.,2.0,181,.,4.7,.,.,52.8,52.0,17,154.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:13:00:00,.,.,61.9,60.3,.,.,.,.,.,.,.,.,.,.,.,13.1,38,.,19.7,.,.,56.3,32.0,0,999.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:13:00:00,.,.,60.5,60.9,.,.,.,.,.,.,.,.,.,.,.,4.6,51,.,8.1,.,.,59.5,56.5,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:13:00:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,16.4,157,.,25.3,.,.,51.2,52.2,0,1295.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:13:00:00,.,.,62.8,60.5,.,.,.,.,.,.,.,.,.,.,.,12.7,44,.,19.5,.,.,56.7,59.2,14,1102.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:13:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,3.9,184,.,8.0,.,.,57.8,55.9,20,178.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:13:00:00,.,.,63.0,60.3,.,.,.,.,.,.,.,.,.,.,.,8.1,213,.,10.7,.,.,55.7,53.8,53,526.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:13:00:00,.,.,61.1,59.0,.,.,.,.,.,.,.,.,.,.,.,1.3,162,.,7.8,.,.,58.7,55.8,19,437.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:13:00:00,.,.,55.3,52.6,.,.,.,.,.,.,.,.,.,.,.,3.8,97,.,7.6,.,.,55.2,53.1,31,488.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:13:00:00,.,.,61.1,59.7,.,.,.,.,.,.,.,.,.,.,.,3.3,288,.,7.8,.,.,.,32.0,.,700.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:13:00:00,.,.,56.2,54.0,.,.,.,.,.,.,.,.,.,.,.,6.5,112,.,9.6,.,.,53.5,48.7,45,797.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:13:00:00,.,.,63.8,61.2,.,.,.,.,.,.,.,.,.,.,.,6.5,290,.,10.7,.,.,58.4,54.1,22,1290.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:13:00:00,.,.,59.1,57.5,.,.,.,.,.,.,.,.,.,.,.,4.7,260,.,7.6,.,.,57.8,32.0,.,429.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:13:00:00,.,.,56.4,57.3,.,.,.,.,.,.,.,.,.,.,.,4.1,114,.,8.2,.,.,59.2,57.0,16,231.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:13:00:00,.,.,52.0,52.8,.,.,.,.,.,.,.,.,.,.,.,1.4,247,.,5.9,.,.,54.3,51.8,22,747.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:13:00:00,.,.,52.9,53.4,.,.,.,.,.,.,.,.,.,.,.,10.4,187,.,15.4,.,.,48.3,50.7,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:13:00:00,.,.,59.6,56.8,.,.,.,.,.,.,.,.,.,.,.,7.9,235,.,12.1,.,.,56.9,32.0,.,639.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:13:00:00,.,.,53.0,54.9,.,.,.,.,.,.,.,.,.,.,.,11.2,319,.,16.6,.,.,51.3,49.1,28,256.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:13:00:00,.,.,61.1,59.2,.,.,.,.,.,.,.,.,.,.,.,13.8,198,.,20.4,.,.,63.2,58.3,22,1022.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:13:00:00,.,.,63.1,60.9,.,.,.,.,.,.,.,.,.,.,.,14.8,318,.,21.6,.,.,51.9,54.1,22,393.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:13:00:00,.,.,57.5,52.9,.,.,.,.,.,.,.,.,.,.,.,4.8,195,.,7.6,.,.,56.4,56.5,20,513.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:13:00:00,.,.,63.8,61.9,.,.,.,.,.,.,.,.,.,.,.,5.5,164,.,10.3,.,.,61.6,32.0,.,1004.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:13:00:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,2.0,317,.,3.3,.,.,53.0,52.0,17,110.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:13:15:00,.,.,64.2,61.3,.,.,.,.,.,.,.,.,.,.,.,14.4,42,.,20.3,.,.,56.6,32.0,0,1009.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:13:15:00,.,.,61.9,61.0,.,.,.,.,.,.,.,.,.,.,.,4.6,84,.,8.5,.,.,59.8,56.5,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:13:15:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,17.4,142,.,25.6,.,.,51.4,52.2,0,397.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:13:15:00,.,.,60.3,60.6,.,.,.,.,.,.,.,.,.,.,.,13.8,89,.,19.0,.,.,56.9,59.2,14,1175.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:13:15:00,.,.,63.3,58.9,.,.,.,.,.,.,.,.,.,.,.,5.5,181,.,9.4,.,.,57.9,56.3,20,376.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:13:15:00,.,.,62.7,60.4,.,.,.,.,.,.,.,.,.,.,.,5.8,207,.,9.6,.,.,55.7,53.8,53,325.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:13:15:00,.,.,62.5,60.1,.,.,.,.,.,.,.,.,.,.,.,0.7,147,.,5.1,.,.,58.8,55.6,19,625.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:13:15:00,.,.,56.0,53.9,.,.,.,.,.,.,.,.,.,.,.,5.0,212,.,10.5,.,.,55.4,52.9,31,765.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:13:15:00,.,.,62.0,59.9,.,.,.,.,.,.,.,.,.,.,.,4.4,287,.,7.6,.,.,.,32.0,.,676.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:13:15:00,.,.,54.6,56.1,.,.,.,.,.,.,.,.,.,.,.,6.2,113,.,9.6,.,.,53.9,48.7,45,938.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:13:15:00,.,.,62.7,60.4,.,.,.,.,.,.,.,.,.,.,.,6.4,299,.,12.4,.,.,58.8,54.1,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:13:15:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,3.8,259,.,8.2,.,.,58.0,32.0,.,1316.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:13:15:00,.,.,56.5,57.0,.,.,.,.,.,.,.,.,.,.,.,2.8,92,.,9.0,.,.,59.3,57.2,16,271.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:13:15:00,.,.,54.1,52.3,.,.,.,.,.,.,.,.,.,.,.,3.6,248,.,7.6,.,.,54.6,52.3,22,366.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:13:15:00,.,.,53.9,52.5,.,.,.,.,.,.,.,.,.,.,.,10.3,261,.,15.5,.,.,48.4,50.9,38,591.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:13:15:00,.,.,60.3,55.6,.,.,.,.,.,.,.,.,.,.,.,9.7,89,.,15.0,.,.,57.1,32.0,.,367.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:13:15:00,.,.,52.3,54.7,.,.,.,.,.,.,.,.,.,.,.,8.5,308,.,13.5,.,.,51.4,49.1,28,1112.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:13:15:00,.,.,62.2,60.5,.,.,.,.,.,.,.,.,.,.,.,14.6,143,.,20.2,.,.,63.7,58.6,22,1032.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:13:15:00,.,.,63.7,62.7,.,.,.,.,.,.,.,.,.,.,.,14.5,328,.,25.1,.,.,52.0,54.1,22,1318.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:13:15:00,.,.,55.0,53.6,.,.,.,.,.,.,.,.,.,.,.,2.1,149,.,5.8,.,.,56.6,56.5,20,363.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:13:15:00,.,.,62.7,61.9,.,.,.,.,.,.,.,.,.,.,.,4.9,109,.,8.3,.,.,61.8,32.0,.,1028.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:13:15:00,.,.,53.4,49.8,.,.,.,.,.,.,.,.,.,.,.,2.3,234,.,3.6,.,.,53.2,52.3,17,174.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:13:30:00,.,.,64.3,62.2,.,.,.,.,.,.,.,.,.,.,.,13.4,33,.,24.4,.,.,57.3,32.0,0,1018.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:13:30:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,4.8,83,.,10.3,.,.,60.1,56.7,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:13:30:00,.,.,59.8,56.8,.,.,.,.,.,.,.,.,.,.,.,15.0,120,.,23.4,.,.,51.9,52.2,0,268.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:13:30:00,.,.,62.3,60.4,.,.,.,.,.,.,.,.,.,.,.,14.1,70,.,20.8,.,.,57.6,59.5,14,457.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:13:30:00,.,.,63.6,59.7,.,.,.,.,.,.,.,.,.,.,.,5.3,189,.,6.9,.,.,58.1,55.9,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:13:30:00,.,.,63.5,61.2,.,.,.,.,.,.,.,.,.,.,.,7.5,179,.,9.6,.,.,56.1,54.1,53,1149.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:13:30:00,.,.,63.6,59.5,.,.,.,.,.,.,.,.,.,.,.,1.6,165,.,5.6,.,.,59.2,55.8,19,282.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:13:30:00,.,.,59.2,54.5,.,.,.,.,.,.,.,.,.,.,.,6.0,106,.,14.5,.,.,55.9,53.2,31,565.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:13:30:00,.,.,63.2,61.9,.,.,.,.,.,.,.,.,.,.,.,5.1,253,.,9.7,.,.,.,32.0,.,656.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20MAY2013:13:30:00,.,.,56.2,55.5,.,.,.,.,.,.,.,.,.,.,.,4.7,61,.,8.5,.,.,54.6,48.7,45,915.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:13:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,5.8,173,.,9.1,.,.,59.2,54.5,22,1028.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20MAY2013:13:30:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,4.8,270,.,9.4,.,.,58.3,32.0,.,1166.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:13:30:00,.,.,57.3,56.3,.,.,.,.,.,.,.,.,.,.,.,2.7,109,.,5.7,.,.,59.6,56.8,16,140.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:13:30:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,4.2,265,.,7.8,.,.,55.5,52.2,22,509.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:13:30:00,.,.,53.9,52.1,.,.,.,.,.,.,.,.,.,.,.,10.2,248,.,15.0,.,.,48.6,50.9,38,465.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:13:30:00,.,.,58.0,57.8,.,.,.,.,.,.,.,.,.,.,.,9.5,30,.,17.7,.,.,57.5,32.0,.,749.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:13:30:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,10.4,305,.,16.5,.,.,51.7,49.1,28,1123.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:13:30:00,.,.,63.0,61.3,.,.,.,.,.,.,.,.,.,.,.,12.8,145,.,20.2,.,.,64.6,58.8,22,1005.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:13:30:00,.,.,64.0,63.1,.,.,.,.,.,.,.,.,.,.,.,15.0,316,.,20.8,.,.,52.2,53.8,21,1244.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:13:30:00,.,.,55.9,54.2,.,.,.,.,.,.,.,.,.,.,.,2.2,133,.,4.3,.,.,56.8,56.5,20,478.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:13:30:00,.,.,61.8,61.0,.,.,.,.,.,.,.,.,.,.,.,6.6,120,.,11.0,.,.,62.4,32.0,.,242.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:13:30:00,.,.,52.9,50.6,.,.,.,.,.,.,.,.,.,.,.,2.6,35,.,4.2,.,.,53.4,52.0,17,211.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:13:45:00,.,.,63.2,61.7,.,.,.,.,.,.,.,.,.,.,.,13.1,42,.,27.9,.,.,57.7,32.0,0,1006.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:13:45:00,.,.,63.4,59.4,.,.,.,.,.,.,.,.,.,.,.,5.7,42,.,12.8,.,.,60.4,56.8,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:13:45:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,16.9,143,.,25.0,.,.,52.2,52.2,0,1131.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:13:45:00,.,.,62.7,60.8,.,.,.,.,.,.,.,.,.,.,.,11.6,38,.,16.8,.,.,58.0,59.5,14,1190.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:13:45:00,.,.,64.1,60.9,.,.,.,.,.,.,.,.,.,.,.,3.0,176,.,6.2,.,.,58.2,56.5,20,1077.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:13:45:00,.,.,63.6,61.7,.,.,.,.,.,.,.,.,.,.,.,6.4,166,.,10.1,.,.,56.2,54.1,53,1055.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:13:45:00,.,.,64.8,59.9,.,.,.,.,.,.,.,.,.,.,.,2.1,136,.,5.6,.,.,59.4,55.9,19,445.0,.,.,.,.,0.00
