#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,28JAN2013:11:00:00,.,.,28.0,22.8,.,.,.,.,.,.,.,.,.,.,.,0.0,74,.,0.0,.,.,33.3,33.1,33,336.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:11:00:00,.,.,23.3,21.4,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,56,211.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:11:00:00,.,.,32.3,28.7,.,.,.,.,.,.,.,.,.,.,.,0.0,21,.,0.0,.,.,32.1,32.5,29,47.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:11:00:00,.,.,23.1,9.1,.,.,.,.,.,.,.,.,.,.,.,4.2,183,.,4.7,.,.,31.7,32.5,29,84.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:11:00:00,.,.,16.8,16.4,.,.,.,.,.,.,.,.,.,.,.,1.2,229,.,4.1,.,.,33.3,33.1,49,328.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:11:00:00,.,.,21.2,20.9,.,.,.,.,.,.,.,.,.,.,.,5.4,194,.,6.3,.,.,32.1,32.5,31,55.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:11:00:00,.,.,26.6,25.9,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.6,.,.,31.4,32.0,.,54.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:11:00:00,.,.,28.1,24.6,.,.,.,.,.,.,.,.,.,.,.,4.6,16,.,6.3,.,.,31.7,32.2,24,305.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:11:00:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,2.8,86,.,5.0,.,.,31.8,33.1,18,507.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:11:00:00,.,.,21.6,21.0,.,.,.,.,.,.,.,.,.,.,.,14.3,335,.,17.7,.,.,31.6,33.8,12,416.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:11:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,1.8,190,.,2.8,.,.,32.4,32.0,0,308.0,.,.,.,.,0.01
15min,AgWx,randolph,405,28JAN2013:11:00:00,.,.,14.5,14.1,.,.,.,.,.,.,.,.,.,.,.,1.7,143,.,3.5,.,.,31.2,32.9,22,318.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:11:00:00,.,.,23.3,22.9,.,.,.,.,.,.,.,.,.,.,.,1.2,201,.,4.2,.,.,28.0,27.3,12,282.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:11:00:00,.,.,19.1,18.9,.,.,.,.,.,.,.,.,.,.,.,1.9,210,.,3.2,.,.,25.3,26.8,9,274.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:11:00:00,.,.,25.3,23.3,.,.,.,.,.,.,.,.,.,.,.,1.3,175,.,3.5,.,.,32.1,32.0,42,48.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:11:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,2.6,169,.,4.1,.,.,31.1,32.0,.,196.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:11:00:00,.,.,25.5,25.4,.,.,.,.,.,.,.,.,.,.,.,7.4,79,.,10.4,.,.,31.3,33.3,16,358.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:11:15:00,.,.,24.5,24.2,.,.,.,.,.,.,.,.,.,.,.,13.4,45,.,16.0,.,.,30.9,29.5,11,261.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:11:15:00,.,.,22.0,21.9,.,.,.,.,.,.,.,.,.,.,.,3.2,204,.,6.2,.,.,32.9,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:11:15:00,.,.,23.4,23.3,.,.,.,.,.,.,.,.,.,.,.,13.0,22,.,18.2,.,.,31.5,33.1,12,562.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:11:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,8.8,23,.,12.1,.,.,31.6,36.3,44,338.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:11:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,0.0,125,.,0.0,.,.,33.3,33.1,33,381.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:11:15:00,.,.,25.9,23.0,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,56,234.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:11:15:00,.,.,28.8,26.6,.,.,.,.,.,.,.,.,.,.,.,0.0,21,.,0.0,.,.,32.2,32.5,29,53.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:11:15:00,.,.,24.4,9.2,.,.,.,.,.,.,.,.,.,.,.,3.6,194,.,4.4,.,.,31.7,32.9,29,120.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:11:15:00,.,.,19.9,19.4,.,.,.,.,.,.,.,.,.,.,.,0.3,143,.,2.0,.,.,33.3,32.2,50,374.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:11:15:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,5.9,178,.,7.7,.,.,32.1,32.5,31,61.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:11:15:00,.,.,28.0,26.0,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.6,.,.,31.4,32.0,.,55.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:11:15:00,.,.,31.4,26.2,.,.,.,.,.,.,.,.,.,.,.,5.0,20,.,6.8,.,.,31.7,32.2,24,719.0,.,.,.,.,0.01
15min,AgWx,nephi,416,28JAN2013:11:15:00,.,.,28.8,24.4,.,.,.,.,.,.,.,.,.,.,.,3.2,46,.,5.4,.,.,31.7,33.3,18,549.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:11:15:00,.,.,21.7,21.0,.,.,.,.,.,.,.,.,.,.,.,14.7,321,.,19.3,.,.,31.6,33.6,12,471.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:11:15:00,.,.,23.4,22.7,.,.,.,.,.,.,.,.,.,.,.,2.3,192,.,2.9,.,.,32.4,32.0,0,336.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:11:15:00,.,.,16.1,15.7,.,.,.,.,.,.,.,.,.,.,.,3.3,182,.,4.6,.,.,31.2,33.1,22,342.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:11:15:00,.,.,28.2,26.2,.,.,.,.,.,.,.,.,.,.,.,0.1,200,.,1.2,.,.,28.0,27.5,12,324.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:11:15:00,.,.,19.5,19.5,.,.,.,.,.,.,.,.,.,.,.,3.2,230,.,4.1,.,.,25.3,27.0,9,343.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:11:15:00,.,.,25.5,23.2,.,.,.,.,.,.,.,.,.,.,.,2.6,199,.,4.6,.,.,32.1,32.0,42,44.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:11:15:00,.,.,21.6,19.1,.,.,.,.,.,.,.,.,.,.,.,3.2,177,.,5.2,.,.,31.1,32.0,.,152.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:11:15:00,.,.,25.9,25.8,.,.,.,.,.,.,.,.,.,.,.,6.6,70,.,8.3,.,.,31.3,30.2,16,355.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:11:30:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,12.5,51,.,15.5,.,.,30.9,29.5,11,323.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:11:30:00,.,.,19.9,19.8,.,.,.,.,.,.,.,.,.,.,.,7.8,193,.,10.0,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:11:30:00,.,.,23.6,23.5,.,.,.,.,.,.,.,.,.,.,.,12.0,30,.,16.4,.,.,31.4,32.9,12,321.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:11:30:00,.,.,24.1,23.6,.,.,.,.,.,.,.,.,.,.,.,9.0,24,.,12.2,.,.,31.6,36.3,44,378.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:11:30:00,.,.,29.1,26.4,.,.,.,.,.,.,.,.,.,.,.,0.0,153,.,0.1,.,.,33.3,32.9,33,373.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,28JAN2013:11:30:00,.,.,22.9,23.1,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.8,.,.,31.4,32.0,56,233.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:11:30:00,.,.,33.5,30.8,.,.,.,.,.,.,.,.,.,.,.,0.0,32,.,0.0,.,.,32.2,32.5,29,60.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:11:30:00,.,.,24.7,9.0,.,.,.,.,.,.,.,.,.,.,.,4.3,190,.,5.5,.,.,31.7,32.7,29,184.0,.,.,.,.,0.01
15min,AgWx,laketown,406,28JAN2013:11:30:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,0.6,128,.,2.1,.,.,33.3,32.9,49,431.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:11:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,6.7,194,.,8.3,.,.,32.1,32.2,31,76.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:11:30:00,.,.,27.6,27.2,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.7,.,.,31.4,32.0,.,52.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:11:30:00,.,.,28.2,25.0,.,.,.,.,.,.,.,.,.,.,.,6.4,144,.,9.0,.,.,31.7,32.2,24,286.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:11:30:00,.,.,28.1,24.5,.,.,.,.,.,.,.,.,.,.,.,3.4,60,.,4.6,.,.,31.8,32.9,18,306.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:11:30:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,13.6,333,.,16.3,.,.,31.6,33.8,12,601.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:11:30:00,.,.,31.0,27.2,.,.,.,.,.,.,.,.,.,.,.,1.1,171,.,3.0,.,.,32.4,32.0,0,580.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:11:30:00,.,.,16.9,16.2,.,.,.,.,.,.,.,.,.,.,.,3.7,196,.,6.0,.,.,31.2,33.1,22,353.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:11:30:00,.,.,31.4,27.2,.,.,.,.,.,.,.,.,.,.,.,0.1,170,.,0.7,.,.,28.0,27.5,12,338.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:11:30:00,.,.,20.9,20.7,.,.,.,.,.,.,.,.,.,.,.,2.3,261,.,3.3,.,.,25.3,27.0,9,289.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:11:30:00,.,.,26.3,23.9,.,.,.,.,.,.,.,.,.,.,.,1.4,188,.,4.0,.,.,32.1,32.0,41,50.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:11:30:00,.,.,20.9,20.2,.,.,.,.,.,.,.,.,.,.,.,3.9,168,.,5.5,.,.,31.1,32.0,.,104.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:11:30:00,.,.,25.5,25.5,.,.,.,.,.,.,.,.,.,.,.,7.0,68,.,10.1,.,.,31.3,32.9,16,370.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:11:45:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,11.8,44,.,14.8,.,.,30.9,29.5,11,374.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:11:45:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,3.1,191,.,8.1,.,.,32.9,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:11:45:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,13.1,21,.,19.4,.,.,31.5,33.1,12,386.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:11:45:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,8.9,46,.,12.8,.,.,31.6,36.3,44,709.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:11:45:00,.,.,24.7,22.4,.,.,.,.,.,.,.,.,.,.,.,0.0,76,.,0.0,.,.,33.3,33.1,33,423.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:11:45:00,.,.,21.0,21.0,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,2.0,.,.,31.4,32.0,56,252.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:11:45:00,.,.,26.9,24.3,.,.,.,.,.,.,.,.,.,.,.,0.0,262,.,0.8,.,.,32.1,32.4,29,58.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:11:45:00,.,.,24.7,8.9,.,.,.,.,.,.,.,.,.,.,.,4.1,205,.,5.0,.,.,31.8,32.7,29,230.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:11:45:00,.,.,19.5,19.0,.,.,.,.,.,.,.,.,.,.,.,1.8,186,.,4.3,.,.,33.3,32.9,49,427.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:11:45:00,.,.,21.6,21.4,.,.,.,.,.,.,.,.,.,.,.,7.7,199,.,9.5,.,.,32.1,32.5,31,70.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:11:45:00,.,.,26.2,25.8,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.7,.,.,31.4,32.0,.,55.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:11:45:00,.,.,30.4,24.8,.,.,.,.,.,.,.,.,.,.,.,6.4,221,.,9.3,.,.,31.7,32.2,24,569.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:11:45:00,.,.,30.0,25.4,.,.,.,.,.,.,.,.,.,.,.,3.2,45,.,5.3,.,.,31.7,33.1,18,787.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:11:45:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,13.2,340,.,17.2,.,.,31.6,33.8,12,663.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:11:45:00,.,.,29.9,24.9,.,.,.,.,.,.,.,.,.,.,.,0.6,187,.,2.6,.,.,32.4,32.0,0,582.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:11:45:00,.,.,17.3,15.5,.,.,.,.,.,.,.,.,.,.,.,3.8,107,.,5.3,.,.,31.2,32.7,22,360.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:11:45:00,.,.,25.3,25.0,.,.,.,.,.,.,.,.,.,.,.,0.5,253,.,1.7,.,.,28.0,27.5,12,406.0,.,.,.,.,0.02
15min,AgWx,snowville,401,28JAN2013:11:45:00,.,.,22.1,22.0,.,.,.,.,.,.,.,.,.,.,.,2.9,244,.,4.5,.,.,25.3,27.0,9,499.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:11:45:00,.,.,24.2,23.5,.,.,.,.,.,.,.,.,.,.,.,1.7,205,.,3.7,.,.,32.0,32.0,42,37.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:11:45:00,.,.,23.9,21.9,.,.,.,.,.,.,.,.,.,.,.,2.9,149,.,4.4,.,.,31.1,32.0,.,290.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:11:45:00,.,.,25.1,24.7,.,.,.,.,.,.,.,.,.,.,.,7.1,55,.,9.6,.,.,31.3,33.4,16,399.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:12:00:00,.,.,26.5,25.0,.,.,.,.,.,.,.,.,.,.,.,11.8,49,.,14.2,.,.,30.9,29.8,11,481.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:12:00:00,.,.,22.5,22.3,.,.,.,.,.,.,.,.,.,.,.,4.6,190,.,6.5,.,.,32.9,32.4,33,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,28JAN2013:12:00:00,.,.,23.5,23.0,.,.,.,.,.,.,.,.,.,.,.,16.0,18,.,21.7,.,.,31.4,32.9,12,517.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:12:00:00,.,.,28.1,25.3,.,.,.,.,.,.,.,.,.,.,.,6.5,15,.,9.8,.,.,31.7,36.3,44,841.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:12:00:00,.,.,23.8,22.1,.,.,.,.,.,.,.,.,.,.,.,0.0,79,.,0.0,.,.,33.3,32.9,33,367.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:12:00:00,.,.,25.7,22.6,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.5,.,.,31.4,32.2,56,288.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:12:00:00,.,.,28.9,23.9,.,.,.,.,.,.,.,.,.,.,.,0.0,275,.,0.0,.,.,32.2,32.4,29,62.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:12:00:00,.,.,23.6,8.9,.,.,.,.,.,.,.,.,.,.,.,3.5,194,.,4.5,.,.,31.7,32.5,29,181.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:12:00:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,3.5,203,.,4.5,.,.,33.3,33.1,49,252.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:12:00:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,5.9,190,.,6.9,.,.,32.1,32.9,31,84.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:12:00:00,.,.,24.8,24.4,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.2,.,.,31.4,32.0,.,53.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:12:00:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,7.4,182,.,10.0,.,.,31.7,32.4,24,821.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:12:00:00,.,.,32.2,28.0,.,.,.,.,.,.,.,.,.,.,.,1.6,231,.,3.4,.,.,31.7,33.4,19,618.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:12:00:00,.,.,24.1,21.1,.,.,.,.,.,.,.,.,.,.,.,15.4,325,.,20.2,.,.,31.6,33.6,12,480.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:12:00:00,.,.,27.7,24.4,.,.,.,.,.,.,.,.,.,.,.,1.5,265,.,3.3,.,.,32.4,32.0,0,509.0,.,.,.,.,0.02
15min,AgWx,randolph,405,28JAN2013:12:00:00,.,.,18.4,16.9,.,.,.,.,.,.,.,.,.,.,.,4.8,183,.,6.2,.,.,31.2,32.9,23,358.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:12:00:00,.,.,25.1,25.7,.,.,.,.,.,.,.,.,.,.,.,1.7,29,.,2.2,.,.,28.0,27.3,12,414.0,.,.,.,.,0.01
15min,AgWx,snowville,401,28JAN2013:12:00:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,1.7,230,.,3.0,.,.,25.2,26.6,9,480.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:12:00:00,.,.,25.6,23.0,.,.,.,.,.,.,.,.,.,.,.,3.0,188,.,4.6,.,.,32.1,32.2,42,67.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:12:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,3.2,186,.,4.3,.,.,31.1,32.0,.,256.0,.,.,.,.,0.01
15min,AgWx,venice,418,28JAN2013:12:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,5.9,53,.,7.8,.,.,31.3,33.4,16,438.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:12:15:00,.,.,24.8,24.7,.,.,.,.,.,.,.,.,.,.,.,11.4,44,.,15.0,.,.,31.0,29.7,11,338.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:12:15:00,.,.,26.5,26.8,.,.,.,.,.,.,.,.,.,.,.,2.5,150,.,5.4,.,.,32.9,32.2,33,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,28JAN2013:12:15:00,.,.,23.9,23.6,.,.,.,.,.,.,.,.,.,.,.,13.9,32,.,19.6,.,.,31.5,33.1,12,744.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:12:15:00,.,.,26.6,24.9,.,.,.,.,.,.,.,.,.,.,.,6.7,55,.,9.8,.,.,31.6,36.3,44,321.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:12:15:00,.,.,26.1,23.2,.,.,.,.,.,.,.,.,.,.,.,0.0,89,.,0.0,.,.,33.3,32.7,33,401.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:12:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.3,.,.,31.4,32.2,56,268.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:12:15:00,.,.,28.6,23.7,.,.,.,.,.,.,.,.,.,.,.,0.0,273,.,0.0,.,.,32.2,32.5,29,57.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:12:15:00,.,.,25.8,9.1,.,.,.,.,.,.,.,.,.,.,.,3.1,189,.,4.0,.,.,31.7,32.9,29,448.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:12:15:00,.,.,20.1,19.8,.,.,.,.,.,.,.,.,.,.,.,2.7,219,.,4.1,.,.,33.3,32.5,49,318.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:12:15:00,.,.,22.5,22.2,.,.,.,.,.,.,.,.,.,.,.,6.0,184,.,7.4,.,.,32.1,32.5,31,80.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:12:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,2.3,.,.,31.4,32.0,.,72.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:12:15:00,.,.,28.7,24.4,.,.,.,.,.,.,.,.,.,.,.,6.9,172,.,9.8,.,.,31.7,32.5,24,578.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:12:15:00,.,.,35.6,33.3,.,.,.,.,.,.,.,.,.,.,.,0.2,158,.,1.2,.,.,31.7,32.9,18,618.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:12:15:00,.,.,22.9,20.5,.,.,.,.,.,.,.,.,.,.,.,16.5,327,.,21.1,.,.,31.6,34.0,12,428.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:12:15:00,.,.,25.3,23.1,.,.,.,.,.,.,.,.,.,.,.,4.8,308,.,6.5,.,.,32.3,32.0,0,456.0,.,.,.,.,0.02
15min,AgWx,randolph,405,28JAN2013:12:15:00,.,.,19.7,19.1,.,.,.,.,.,.,.,.,.,.,.,4.6,203,.,6.0,.,.,31.2,32.7,22,448.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:12:15:00,.,.,27.9,27.2,.,.,.,.,.,.,.,.,.,.,.,1.2,112,.,2.4,.,.,28.0,27.3,12,405.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:12:15:00,.,.,27.5,26.8,.,.,.,.,.,.,.,.,.,.,.,1.8,235,.,2.5,.,.,25.1,27.0,9,848.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:12:15:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,1.8,154,.,3.9,.,.,32.0,32.2,42,64.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:12:15:00,.,.,25.3,22.6,.,.,.,.,.,.,.,.,.,.,.,4.1,207,.,5.5,.,.,31.1,32.0,.,283.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:12:15:00,.,.,25.3,25.6,.,.,.,.,.,.,.,.,.,.,.,6.7,57,.,9.1,.,.,31.3,30.0,16,481.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:12:30:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,9.0,27,.,11.8,.,.,30.9,29.5,11,421.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:12:30:00,.,.,23.1,22.8,.,.,.,.,.,.,.,.,.,.,.,4.0,193,.,6.5,.,.,32.9,32.2,33,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,28JAN2013:12:30:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,13.7,137,.,18.3,.,.,31.4,33.1,12,366.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:12:30:00,.,.,25.8,25.4,.,.,.,.,.,.,.,.,.,.,.,8.9,54,.,12.8,.,.,31.6,36.5,44,304.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:12:30:00,.,.,30.2,25.2,.,.,.,.,.,.,.,.,.,.,.,0.1,81,.,0.6,.,.,33.3,32.9,33,905.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:12:30:00,.,.,25.5,25.0,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,1.9,.,.,31.4,32.0,56,258.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:12:30:00,.,.,30.2,27.0,.,.,.,.,.,.,.,.,.,.,.,0.0,277,.,0.0,.,.,32.2,32.5,29,55.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:12:30:00,.,.,26.1,10.6,.,.,.,.,.,.,.,.,.,.,.,3.0,173,.,4.0,.,.,31.7,32.5,29,580.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:12:30:00,.,.,20.5,20.3,.,.,.,.,.,.,.,.,.,.,.,3.4,210,.,6.4,.,.,33.3,32.9,49,482.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:12:30:00,.,.,22.3,22.2,.,.,.,.,.,.,.,.,.,.,.,7.7,163,.,9.5,.,.,32.1,32.2,31,77.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:12:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,2.0,.,.,31.4,32.0,.,60.0,.,.,.,.,0.00
