#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,04APR2013:11:00:00,.,.,56.8,51.1,.,.,.,.,.,.,.,.,.,.,.,2.5,104,.,5.0,.,.,41.1,40.8,36,692.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:11:00:00,.,.,60.8,60.2,.,.,.,.,.,.,.,.,.,.,.,10.3,175,.,16.0,.,.,49.3,47.5,28,645.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:11:00:00,.,.,61.4,58.4,.,.,.,.,.,.,.,.,.,.,.,7.5,162,.,10.1,.,.,42.2,45.1,24,665.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:11:00:00,.,.,62.7,58.3,.,.,.,.,.,.,.,.,.,.,.,1.7,263,.,3.5,.,.,47.3,47.1,35,652.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:11:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,6.0,210,.,9.7,.,.,48.2,32.0,.,579.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:11:00:00,.,.,61.1,56.3,.,.,.,.,.,.,.,.,.,.,.,7.7,200,.,10.3,.,.,45.8,45.1,31,566.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:11:15:00,.,.,64.9,55.4,.,.,.,.,.,.,.,.,.,.,.,1.1,174,.,2.9,.,.,45.0,46.0,17,503.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:11:15:00,.,.,59.5,57.6,.,.,.,.,.,.,.,.,.,.,.,9.4,167,.,14.6,.,.,47.9,48.4,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:11:15:00,.,.,61.7,61.0,.,.,.,.,.,.,.,.,.,.,.,4.5,205,.,8.4,.,.,45.1,46.9,21,464.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:11:15:00,.,.,64.8,61.6,.,.,.,.,.,.,.,.,.,.,.,14.5,212,.,18.1,.,.,46.4,50.7,22,541.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:11:15:00,.,.,63.0,59.5,.,.,.,.,.,.,.,.,.,.,.,7.0,160,.,9.9,.,.,47.4,46.0,34,645.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:11:15:00,.,.,63.7,55.6,.,.,.,.,.,.,.,.,.,.,.,4.3,157,.,7.1,.,.,47.5,46.6,54,749.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:11:15:00,.,.,64.4,58.5,.,.,.,.,.,.,.,.,.,.,.,2.6,249,.,4.9,.,.,48.2,47.7,31,762.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:11:15:00,.,.,65.4,58.7,.,.,.,.,.,.,.,.,.,.,.,1.5,138,.,3.5,.,.,47.9,45.9,35,730.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:11:15:00,.,.,63.0,57.9,.,.,.,.,.,.,.,.,.,.,.,3.5,264,.,6.9,.,.,.,32.0,.,540.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:11:15:00,.,.,47.7,44.1,.,.,.,.,.,.,.,.,.,.,.,4.5,59,.,6.6,.,.,41.4,40.1,47,847.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:11:15:00,.,.,62.3,55.8,.,.,.,.,.,.,.,.,.,.,.,2.7,169,.,5.3,.,.,46.7,45.1,38,518.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:11:15:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,3.4,162,.,5.5,.,.,45.1,32.0,.,620.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:11:15:00,.,.,66.2,61.9,.,.,.,.,.,.,.,.,.,.,.,11.0,208,.,17.0,.,.,48.4,47.3,21,590.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:11:15:00,.,.,62.2,58.9,.,.,.,.,.,.,.,.,.,.,.,4.5,167,.,6.8,.,.,46.4,44.8,26,597.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:11:15:00,.,.,57.7,47.2,.,.,.,.,.,.,.,.,.,.,.,1.7,162,.,3.8,.,.,39.1,42.4,35,520.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:11:15:00,.,.,62.5,56.8,.,.,.,.,.,.,.,.,.,.,.,2.1,155,.,3.3,.,.,44.6,32.0,.,521.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:11:15:00,.,.,58.0,52.2,.,.,.,.,.,.,.,.,.,.,.,3.0,138,.,6.7,.,.,41.2,40.5,36,725.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:11:15:00,.,.,60.5,60.9,.,.,.,.,.,.,.,.,.,.,.,11.9,181,.,16.7,.,.,49.6,47.5,28,684.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:11:15:00,.,.,62.8,58.4,.,.,.,.,.,.,.,.,.,.,.,6.7,156,.,9.1,.,.,42.3,45.1,24,726.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:11:15:00,.,.,63.4,60.5,.,.,.,.,.,.,.,.,.,.,.,2.1,238,.,5.1,.,.,47.5,47.3,35,691.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:11:15:00,.,.,62.7,57.8,.,.,.,.,.,.,.,.,.,.,.,6.3,219,.,9.7,.,.,48.5,32.0,.,390.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:11:15:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,6.4,204,.,10.1,.,.,46.2,45.1,31,668.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:11:30:00,.,.,65.0,57.2,.,.,.,.,.,.,.,.,.,.,.,1.7,84,.,3.2,.,.,45.4,45.5,17,598.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:11:30:00,.,.,61.0,57.7,.,.,.,.,.,.,.,.,.,.,.,10.2,173,.,13.7,.,.,48.0,48.2,36,785.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:11:30:00,.,.,62.7,59.8,.,.,.,.,.,.,.,.,.,.,.,8.5,202,.,12.5,.,.,45.6,46.9,21,483.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:11:30:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,14.9,216,.,18.8,.,.,46.9,50.5,22,524.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:11:30:00,.,.,63.4,60.1,.,.,.,.,.,.,.,.,.,.,.,6.7,155,.,9.9,.,.,47.6,46.0,34,654.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:11:30:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,4.3,184,.,7.6,.,.,48.0,46.6,54,719.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:11:30:00,.,.,66.4,59.5,.,.,.,.,.,.,.,.,.,.,.,2.1,220,.,4.4,.,.,48.6,47.3,31,697.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:11:30:00,.,.,65.2,60.2,.,.,.,.,.,.,.,.,.,.,.,2.2,132,.,5.9,.,.,48.7,46.0,35,649.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:11:30:00,.,.,64.9,59.9,.,.,.,.,.,.,.,.,.,.,.,4.4,259,.,6.5,.,.,.,32.0,.,728.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:11:30:00,.,.,47.8,43.0,.,.,.,.,.,.,.,.,.,.,.,5.0,117,.,6.7,.,.,41.8,40.1,47,312.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:11:30:00,.,.,62.9,58.4,.,.,.,.,.,.,.,.,.,.,.,2.7,184,.,5.3,.,.,47.2,45.1,38,863.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:11:30:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,3.7,237,.,6.2,.,.,45.3,32.0,.,724.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:11:30:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,11.4,206,.,17.5,.,.,48.5,46.9,21,714.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:11:30:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,4.8,155,.,6.7,.,.,47.3,44.8,25,612.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:11:30:00,.,.,63.1,48.9,.,.,.,.,.,.,.,.,.,.,.,2.5,57,.,4.6,.,.,39.3,42.4,36,615.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:11:30:00,.,.,64.2,58.5,.,.,.,.,.,.,.,.,.,.,.,0.8,170,.,2.8,.,.,45.1,32.0,.,568.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:11:30:00,.,.,62.0,54.2,.,.,.,.,.,.,.,.,.,.,.,3.3,165,.,7.3,.,.,41.3,40.6,36,743.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:11:30:00,.,.,61.6,61.2,.,.,.,.,.,.,.,.,.,.,.,12.2,188,.,16.0,.,.,50.4,47.5,28,636.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:11:30:00,.,.,62.8,60.1,.,.,.,.,.,.,.,.,.,.,.,5.6,131,.,10.1,.,.,42.5,44.8,24,342.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:11:30:00,.,.,63.9,60.6,.,.,.,.,.,.,.,.,.,.,.,2.7,229,.,6.1,.,.,48.0,46.8,35,746.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:11:30:00,.,.,63.7,59.0,.,.,.,.,.,.,.,.,.,.,.,6.0,230,.,9.1,.,.,48.9,32.0,.,738.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:11:30:00,.,.,63.0,58.5,.,.,.,.,.,.,.,.,.,.,.,5.7,211,.,10.1,.,.,47.1,45.5,31,684.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:11:45:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,1.7,93,.,4.5,.,.,45.6,45.7,17,595.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:11:45:00,.,.,61.4,60.0,.,.,.,.,.,.,.,.,.,.,.,8.2,168,.,14.1,.,.,48.1,47.8,36,284.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:11:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,8.8,190,.,12.1,.,.,45.8,46.8,21,512.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:11:45:00,.,.,65.9,63.6,.,.,.,.,.,.,.,.,.,.,.,14.3,219,.,17.8,.,.,47.2,50.7,22,739.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:11:45:00,.,.,63.9,61.3,.,.,.,.,.,.,.,.,.,.,.,6.8,158,.,10.3,.,.,47.7,46.0,34,653.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:11:45:00,.,.,63.4,59.1,.,.,.,.,.,.,.,.,.,.,.,3.4,184,.,6.4,.,.,48.2,46.6,54,788.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:11:45:00,.,.,66.8,61.1,.,.,.,.,.,.,.,.,.,.,.,3.2,215,.,5.8,.,.,48.8,46.9,31,779.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:11:45:00,.,.,67.0,60.7,.,.,.,.,.,.,.,.,.,.,.,2.8,60,.,4.6,.,.,49.1,45.9,35,562.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:11:45:00,.,.,64.0,60.8,.,.,.,.,.,.,.,.,.,.,.,4.9,300,.,7.8,.,.,.,32.0,.,774.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:11:45:00,.,.,49.1,43.8,.,.,.,.,.,.,.,.,.,.,.,6.4,128,.,8.2,.,.,42.1,40.1,47,875.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:11:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,3.6,206,.,7.6,.,.,47.4,45.1,38,727.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:11:45:00,.,.,64.0,62.2,.,.,.,.,.,.,.,.,.,.,.,3.3,233,.,6.2,.,.,45.4,32.0,.,775.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:11:45:00,.,.,68.4,63.6,.,.,.,.,.,.,.,.,.,.,.,9.9,203,.,16.9,.,.,48.6,47.1,21,757.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:11:45:00,.,.,66.0,59.9,.,.,.,.,.,.,.,.,.,.,.,4.5,140,.,7.7,.,.,47.8,44.8,26,761.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:11:45:00,.,.,62.0,50.1,.,.,.,.,.,.,.,.,.,.,.,2.7,101,.,5.2,.,.,39.4,42.4,36,545.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:11:45:00,.,.,64.8,58.9,.,.,.,.,.,.,.,.,.,.,.,1.5,237,.,4.7,.,.,45.4,32.0,.,618.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:11:45:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,5.3,202,.,9.8,.,.,41.5,40.3,36,474.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:11:45:00,.,.,61.7,60.0,.,.,.,.,.,.,.,.,.,.,.,11.0,178,.,15.1,.,.,50.8,47.8,28,528.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:11:45:00,.,.,63.1,61.1,.,.,.,.,.,.,.,.,.,.,.,11.1,187,.,16.2,.,.,42.6,45.1,24,298.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:11:45:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,3.6,237,.,6.7,.,.,48.3,46.9,35,713.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:11:45:00,.,.,64.5,59.7,.,.,.,.,.,.,.,.,.,.,.,5.8,205,.,11.0,.,.,49.2,32.0,.,752.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:11:45:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,5.3,219,.,8.7,.,.,47.5,45.3,31,640.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:12:00:00,.,.,65.9,63.9,.,.,.,.,.,.,.,.,.,.,.,3.8,127,.,16.8,.,.,46.1,45.5,17,546.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:12:00:00,.,.,60.5,59.1,.,.,.,.,.,.,.,.,.,.,.,9.8,166,.,15.3,.,.,48.3,47.5,36,294.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:12:00:00,.,.,63.5,60.7,.,.,.,.,.,.,.,.,.,.,.,8.5,172,.,11.9,.,.,46.3,46.9,21,568.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:12:00:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,14.7,220,.,21.7,.,.,47.8,50.9,22,641.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:12:00:00,.,.,63.8,62.3,.,.,.,.,.,.,.,.,.,.,.,10.2,162,.,14.1,.,.,47.9,46.0,34,691.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:12:00:00,.,.,66.0,61.2,.,.,.,.,.,.,.,.,.,.,.,2.9,221,.,5.3,.,.,48.8,46.0,54,806.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:12:00:00,.,.,66.9,62.4,.,.,.,.,.,.,.,.,.,.,.,2.7,260,.,5.5,.,.,49.2,47.1,31,796.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:12:00:00,.,.,65.5,62.1,.,.,.,.,.,.,.,.,.,.,.,2.8,76,.,4.9,.,.,49.9,46.0,35,574.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:12:00:00,.,.,65.2,62.2,.,.,.,.,.,.,.,.,.,.,.,4.0,272,.,6.7,.,.,.,32.0,.,811.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:12:00:00,.,.,51.6,45.7,.,.,.,.,.,.,.,.,.,.,.,5.6,101,.,8.4,.,.,42.6,40.1,49,816.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:12:00:00,.,.,62.7,60.1,.,.,.,.,.,.,.,.,.,.,.,4.4,224,.,7.0,.,.,47.9,44.8,38,816.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:12:00:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,3.4,73,.,5.8,.,.,45.7,32.0,.,836.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:12:00:00,.,.,69.2,65.1,.,.,.,.,.,.,.,.,.,.,.,9.9,201,.,13.8,.,.,48.7,46.9,21,773.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:12:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,5.2,140,.,9.5,.,.,48.6,45.1,26,777.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:12:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,3.0,164,.,5.6,.,.,39.6,42.4,36,655.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:12:00:00,.,.,65.6,60.7,.,.,.,.,.,.,.,.,.,.,.,1.2,84,.,3.8,.,.,46.0,32.0,.,684.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:12:00:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,4.8,210,.,9.1,.,.,41.7,40.3,36,765.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:12:00:00,.,.,61.7,60.7,.,.,.,.,.,.,.,.,.,.,.,11.1,177,.,16.1,.,.,51.6,48.2,28,461.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:12:00:00,.,.,63.9,61.4,.,.,.,.,.,.,.,.,.,.,.,10.5,178,.,13.2,.,.,42.8,44.8,24,656.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:12:00:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,3.1,238,.,5.6,.,.,49.0,46.8,35,775.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:12:00:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,7.8,195,.,12.2,.,.,49.7,32.0,.,639.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:12:00:00,.,.,63.3,63.6,.,.,.,.,.,.,.,.,.,.,.,6.8,217,.,10.3,.,.,51.4,45.7,31,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:12:15:00,.,.,67.4,65.0,.,.,.,.,.,.,.,.,.,.,.,14.2,194,.,21.4,.,.,46.3,45.5,17,580.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:12:15:00,.,.,62.6,59.5,.,.,.,.,.,.,.,.,.,.,.,9.0,165,.,14.0,.,.,48.5,48.2,36,372.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:12:15:00,.,.,64.8,61.5,.,.,.,.,.,.,.,.,.,.,.,5.9,217,.,9.4,.,.,46.5,46.9,21,584.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:12:15:00,.,.,67.2,64.5,.,.,.,.,.,.,.,.,.,.,.,16.4,218,.,22.1,.,.,48.1,50.9,22,707.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:12:15:00,.,.,64.0,62.8,.,.,.,.,.,.,.,.,.,.,.,11.5,166,.,14.4,.,.,48.1,46.4,34,630.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:12:15:00,.,.,66.8,63.1,.,.,.,.,.,.,.,.,.,.,.,2.8,166,.,5.3,.,.,49.2,46.4,54,891.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:12:15:00,.,.,67.0,63.8,.,.,.,.,.,.,.,.,.,.,.,2.9,227,.,4.7,.,.,49.3,46.9,31,818.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:12:15:00,.,.,67.2,63.4,.,.,.,.,.,.,.,.,.,.,.,1.3,126,.,3.6,.,.,50.4,45.9,35,418.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:12:15:00,.,.,65.9,63.0,.,.,.,.,.,.,.,.,.,.,.,3.3,261,.,6.0,.,.,.,32.0,.,835.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:12:15:00,.,.,57.1,47.6,.,.,.,.,.,.,.,.,.,.,.,5.1,31,.,7.2,.,.,42.8,39.9,46,814.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:12:15:00,.,.,62.2,62.0,.,.,.,.,.,.,.,.,.,.,.,3.5,190,.,8.3,.,.,48.2,45.0,38,880.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:12:15:00,.,.,66.1,62.9,.,.,.,.,.,.,.,.,.,.,.,4.5,67,.,6.7,.,.,45.8,32.0,.,865.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:12:15:00,.,.,69.2,65.7,.,.,.,.,.,.,.,.,.,.,.,10.6,200,.,15.1,.,.,48.8,47.3,21,780.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:12:15:00,.,.,65.8,62.1,.,.,.,.,.,.,.,.,.,.,.,7.2,167,.,10.5,.,.,49.1,45.1,26,818.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:12:15:00,.,.,64.5,55.2,.,.,.,.,.,.,.,.,.,.,.,2.8,136,.,4.8,.,.,39.8,42.4,35,657.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:12:15:00,.,.,66.0,61.9,.,.,.,.,.,.,.,.,.,.,.,2.3,206,.,5.8,.,.,46.4,32.0,.,635.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:12:15:00,.,.,62.5,56.5,.,.,.,.,.,.,.,.,.,.,.,5.9,219,.,8.9,.,.,41.8,40.5,36,853.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:12:15:00,.,.,61.4,60.5,.,.,.,.,.,.,.,.,.,.,.,11.8,198,.,16.3,.,.,51.9,47.8,28,777.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:12:15:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,10.6,175,.,15.8,.,.,42.9,44.8,24,770.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:12:15:00,.,.,66.7,63.3,.,.,.,.,.,.,.,.,.,.,.,3.3,230,.,6.6,.,.,49.3,46.8,35,735.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:12:15:00,.,.,65.0,62.1,.,.,.,.,.,.,.,.,.,.,.,9.7,193,.,14.3,.,.,50.0,32.0,.,364.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:12:15:00,.,.,64.2,63.3,.,.,.,.,.,.,.,.,.,.,.,8.5,230,.,12.3,.,.,49.0,45.3,32,685.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:12:30:00,.,.,67.8,65.0,.,.,.,.,.,.,.,.,.,.,.,15.7,193,.,21.7,.,.,46.9,45.5,17,724.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:12:30:00,.,.,62.3,60.9,.,.,.,.,.,.,.,.,.,.,.,8.4,202,.,14.5,.,.,48.8,46.9,36,391.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:12:30:00,.,.,66.0,62.3,.,.,.,.,.,.,.,.,.,.,.,4.6,215,.,8.2,.,.,47.0,47.1,21,724.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:12:30:00,.,.,65.3,64.5,.,.,.,.,.,.,.,.,.,.,.,18.8,220,.,25.2,.,.,48.7,51.3,22,686.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:12:30:00,.,.,65.0,63.2,.,.,.,.,.,.,.,.,.,.,.,10.7,165,.,14.2,.,.,48.4,46.4,34,399.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:12:30:00,.,.,66.5,63.1,.,.,.,.,.,.,.,.,.,.,.,3.5,129,.,6.5,.,.,50.0,46.0,54,524.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:12:30:00,.,.,65.9,64.3,.,.,.,.,.,.,.,.,.,.,.,2.8,235,.,7.8,.,.,49.8,47.1,31,717.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:12:30:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,1.7,260,.,4.4,.,.,51.1,45.7,35,466.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:12:30:00,.,.,67.0,65.1,.,.,.,.,.,.,.,.,.,.,.,3.2,199,.,6.9,.,.,.,32.0,.,585.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:12:30:00,.,.,61.5,47.8,.,.,.,.,.,.,.,.,.,.,.,5.8,70,.,9.5,.,.,43.4,40.1,47,768.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:12:30:00,.,.,63.0,62.8,.,.,.,.,.,.,.,.,.,.,.,3.3,189,.,8.5,.,.,48.8,45.5,38,790.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:12:30:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,4.8,109,.,8.2,.,.,46.2,32.0,.,977.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:12:30:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,10.7,182,.,16.9,.,.,49.0,46.9,21,647.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:12:30:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,7.1,183,.,12.5,.,.,49.9,45.5,26,808.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:12:30:00,.,.,65.3,61.3,.,.,.,.,.,.,.,.,.,.,.,5.3,190,.,17.3,.,.,40.0,42.4,36,755.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:12:30:00,.,.,66.4,63.8,.,.,.,.,.,.,.,.,.,.,.,2.4,220,.,5.1,.,.,47.1,32.0,.,757.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:12:30:00,.,.,61.8,59.9,.,.,.,.,.,.,.,.,.,.,.,6.0,195,.,12.3,.,.,42.1,40.3,36,832.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:12:30:00,.,.,61.9,61.6,.,.,.,.,.,.,.,.,.,.,.,12.6,189,.,19.6,.,.,52.6,47.8,28,484.0,.,.,.,.,0.00
