#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,17APR2013:12:45:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,13.3,173,.,21.7,.,.,39.4,38.8,25,1087.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:12:45:00,.,.,35.0,30.0,.,.,.,.,.,.,.,.,.,.,.,25.0,325,.,31.7,.,.,37.3,41.9,35,739.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:12:45:00,.,.,34.0,30.7,.,.,.,.,.,.,.,.,.,.,.,7.4,84,.,9.7,.,.,41.3,32.0,.,260.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:12:45:00,.,.,29.6,28.8,.,.,.,.,.,.,.,.,.,.,.,5.8,170,.,11.7,.,.,33.9,34.3,37,416.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:12:45:00,.,.,39.0,37.5,.,.,.,.,.,.,.,.,.,.,.,18.7,112,.,27.8,.,.,44.4,41.5,26,882.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:12:45:00,.,.,42.5,39.4,.,.,.,.,.,.,.,.,.,.,.,18.8,320,.,25.7,.,.,39.2,42.4,22,1001.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:12:45:00,.,.,42.2,40.2,.,.,.,.,.,.,.,.,.,.,.,4.4,311,.,9.0,.,.,44.6,43.5,39,497.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:12:45:00,.,.,42.5,40.3,.,.,.,.,.,.,.,.,.,.,.,6.9,66,.,15.8,.,.,44.9,32.0,.,877.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:12:45:00,.,.,31.4,31.4,.,.,.,.,.,.,.,.,.,.,.,4.2,173,.,9.6,.,.,40.0,39.9,30,671.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,17APR2013:13:00:00,.,.,40.2,37.3,.,.,.,.,.,.,.,.,.,.,.,10.8,33,.,16.8,.,.,40.9,32.0,0,430.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:13:00:00,.,.,37.5,37.2,.,.,.,.,.,.,.,.,.,.,.,12.2,235,.,19.1,.,.,43.7,42.3,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:13:00:00,.,.,33.2,32.5,.,.,.,.,.,.,.,.,.,.,.,16.6,34,.,23.3,.,.,40.9,52.2,0,334.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:13:00:00,.,.,36.7,34.8,.,.,.,.,.,.,.,.,.,.,.,17.3,49,.,23.7,.,.,43.4,47.8,24,314.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:13:00:00,.,.,43.1,41.1,.,.,.,.,.,.,.,.,.,.,.,13.7,101,.,20.3,.,.,43.4,42.6,31,876.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:13:00:00,.,.,39.5,39.0,.,.,.,.,.,.,.,.,.,.,.,6.2,218,.,11.4,.,.,43.2,41.2,54,1025.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:13:00:00,.,.,41.1,40.0,.,.,.,.,.,.,.,.,.,.,.,4.6,140,.,8.3,.,.,45.6,43.0,31,1049.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:13:00:00,.,.,34.8,29.2,.,.,.,.,.,.,.,.,.,.,.,5.0,147,.,9.0,.,.,39.3,40.3,37,389.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:13:00:00,.,.,37.1,38.0,.,.,.,.,.,.,.,.,.,.,.,7.5,287,.,13.3,.,.,.,32.0,.,990.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:13:00:00,.,.,31.4,29.5,.,.,.,.,.,.,.,.,.,.,.,7.1,128,.,10.3,.,.,35.1,34.7,48,922.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:13:00:00,.,.,38.1,37.8,.,.,.,.,.,.,.,.,.,.,.,7.2,59,.,13.2,.,.,44.2,41.0,38,318.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:13:00:00,.,.,35.9,35.6,.,.,.,.,.,.,.,.,.,.,.,5.0,142,.,9.9,.,.,44.3,32.0,.,928.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:13:00:00,.,.,42.2,41.6,.,.,.,.,.,.,.,.,.,.,.,11.5,299,.,17.1,.,.,44.9,43.5,23,1016.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:13:00:00,.,.,38.1,38.5,.,.,.,.,.,.,.,.,.,.,.,13.8,100,.,21.9,.,.,39.9,39.0,25,557.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:13:00:00,.,.,35.8,32.4,.,.,.,.,.,.,.,.,.,.,.,25.5,323,.,32.7,.,.,37.3,41.7,35,1051.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:13:00:00,.,.,34.6,31.2,.,.,.,.,.,.,.,.,.,.,.,9.0,73,.,13.0,.,.,41.6,32.0,.,930.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:13:00:00,.,.,31.0,29.0,.,.,.,.,.,.,.,.,.,.,.,6.8,94,.,11.1,.,.,33.9,34.5,37,1022.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:13:00:00,.,.,39.0,39.1,.,.,.,.,.,.,.,.,.,.,.,21.4,307,.,30.2,.,.,45.3,42.1,26,854.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:13:00:00,.,.,41.5,40.0,.,.,.,.,.,.,.,.,.,.,.,16.8,307,.,24.8,.,.,39.5,42.3,22,1027.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:13:00:00,.,.,42.0,39.4,.,.,.,.,.,.,.,.,.,.,.,5.7,299,.,9.7,.,.,44.9,43.9,39,658.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:13:00:00,.,.,43.9,41.5,.,.,.,.,.,.,.,.,.,.,.,6.8,61,.,14.4,.,.,45.8,32.0,.,873.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:13:00:00,.,.,31.6,32.4,.,.,.,.,.,.,.,.,.,.,.,5.8,194,.,8.9,.,.,40.1,39.9,30,322.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:13:15:00,.,.,40.5,38.9,.,.,.,.,.,.,.,.,.,.,.,14.2,93,.,20.2,.,.,41.1,32.0,0,1085.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:13:15:00,.,.,37.8,37.7,.,.,.,.,.,.,.,.,.,.,.,10.0,229,.,16.6,.,.,43.9,42.3,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:13:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,17.4,31,.,23.1,.,.,41.1,52.2,0,356.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:13:15:00,.,.,34.7,35.6,.,.,.,.,.,.,.,.,.,.,.,16.9,29,.,22.5,.,.,43.6,47.8,24,423.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:13:15:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,15.4,73,.,23.9,.,.,43.6,42.4,31,900.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:13:15:00,.,.,40.4,38.6,.,.,.,.,.,.,.,.,.,.,.,9.6,204,.,16.7,.,.,43.5,41.4,54,340.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:13:15:00,.,.,40.6,41.9,.,.,.,.,.,.,.,.,.,.,.,5.8,243,.,10.5,.,.,45.8,43.0,31,830.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:13:15:00,.,.,35.4,30.0,.,.,.,.,.,.,.,.,.,.,.,7.7,129,.,13.8,.,.,39.2,40.3,37,441.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:13:15:00,.,.,39.9,38.1,.,.,.,.,.,.,.,.,.,.,.,5.8,242,.,10.8,.,.,.,32.0,.,364.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:13:15:00,.,.,29.6,30.1,.,.,.,.,.,.,.,.,.,.,.,7.3,217,.,9.8,.,.,35.4,34.7,47,943.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:13:15:00,.,.,38.8,37.9,.,.,.,.,.,.,.,.,.,.,.,11.5,177,.,17.3,.,.,44.4,41.2,38,331.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:13:15:00,.,.,39.9,37.0,.,.,.,.,.,.,.,.,.,.,.,5.1,78,.,9.9,.,.,44.5,32.0,.,855.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:13:15:00,.,.,41.7,41.1,.,.,.,.,.,.,.,.,.,.,.,12.1,306,.,16.8,.,.,45.0,43.7,23,1030.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:13:15:00,.,.,37.9,38.9,.,.,.,.,.,.,.,.,.,.,.,14.8,203,.,21.7,.,.,40.2,39.0,25,924.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:13:15:00,.,.,36.4,33.1,.,.,.,.,.,.,.,.,.,.,.,24.0,332,.,31.2,.,.,37.2,41.9,35,404.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:13:15:00,.,.,32.6,31.8,.,.,.,.,.,.,.,.,.,.,.,9.7,75,.,12.8,.,.,41.7,32.0,.,445.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:13:15:00,.,.,31.7,30.0,.,.,.,.,.,.,.,.,.,.,.,6.4,215,.,11.5,.,.,33.9,34.2,37,1079.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:13:15:00,.,.,39.8,38.1,.,.,.,.,.,.,.,.,.,.,.,20.7,239,.,29.8,.,.,45.8,42.1,26,898.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:13:15:00,.,.,41.8,40.8,.,.,.,.,.,.,.,.,.,.,.,17.6,320,.,25.5,.,.,39.6,41.5,22,1047.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:13:15:00,.,.,41.3,40.6,.,.,.,.,.,.,.,.,.,.,.,4.6,249,.,8.2,.,.,45.0,43.7,39,680.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:13:15:00,.,.,44.2,42.0,.,.,.,.,.,.,.,.,.,.,.,8.2,54,.,16.4,.,.,46.2,32.0,.,342.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:13:15:00,.,.,31.4,31.8,.,.,.,.,.,.,.,.,.,.,.,5.9,194,.,7.8,.,.,40.1,39.9,30,156.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:13:30:00,.,.,40.2,38.4,.,.,.,.,.,.,.,.,.,.,.,19.3,231,.,26.0,.,.,41.3,32.0,0,424.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:13:30:00,.,.,37.9,38.4,.,.,.,.,.,.,.,.,.,.,.,9.1,240,.,17.2,.,.,44.4,42.6,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:13:30:00,.,.,29.7,32.8,.,.,.,.,.,.,.,.,.,.,.,16.4,33,.,23.5,.,.,41.4,52.2,0,471.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:13:30:00,.,.,37.1,35.5,.,.,.,.,.,.,.,.,.,.,.,16.9,26,.,22.6,.,.,44.0,47.8,24,408.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:13:30:00,.,.,44.3,42.6,.,.,.,.,.,.,.,.,.,.,.,14.8,31,.,21.8,.,.,43.9,43.0,31,929.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:13:30:00,.,.,41.7,39.1,.,.,.,.,.,.,.,.,.,.,.,10.3,217,.,16.9,.,.,44.2,41.4,54,1029.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:13:30:00,.,.,39.7,41.0,.,.,.,.,.,.,.,.,.,.,.,6.6,113,.,12.4,.,.,46.3,42.8,31,451.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:13:30:00,.,.,37.0,29.5,.,.,.,.,.,.,.,.,.,.,.,7.4,116,.,12.5,.,.,39.2,40.1,37,471.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:13:30:00,.,.,39.9,39.2,.,.,.,.,.,.,.,.,.,.,.,6.1,296,.,11.0,.,.,.,32.0,.,914.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:13:30:00,.,.,29.9,31.2,.,.,.,.,.,.,.,.,.,.,.,7.1,241,.,11.2,.,.,36.0,34.9,47,926.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:13:30:00,.,.,39.0,38.3,.,.,.,.,.,.,.,.,.,.,.,11.1,29,.,18.8,.,.,44.6,41.2,38,647.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:13:30:00,.,.,38.5,38.6,.,.,.,.,.,.,.,.,.,.,.,6.2,90,.,12.1,.,.,44.8,32.0,.,258.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:13:30:00,.,.,41.4,41.9,.,.,.,.,.,.,.,.,.,.,.,14.4,304,.,20.0,.,.,45.2,43.7,23,984.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:13:30:00,.,.,38.9,36.9,.,.,.,.,.,.,.,.,.,.,.,10.2,97,.,18.7,.,.,41.1,39.2,25,214.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:13:30:00,.,.,36.0,32.1,.,.,.,.,.,.,.,.,.,.,.,24.5,327,.,29.6,.,.,37.3,41.5,35,1118.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:13:30:00,.,.,33.0,31.6,.,.,.,.,.,.,.,.,.,.,.,9.7,91,.,14.1,.,.,42.0,32.0,.,352.0,.,.,.,.,0.01
15min,AgWx,randolph,405,17APR2013:13:30:00,.,.,33.0,29.8,.,.,.,.,.,.,.,.,.,.,.,7.5,254,.,17.1,.,.,33.8,34.0,37,1104.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:13:30:00,.,.,40.2,39.0,.,.,.,.,.,.,.,.,.,.,.,21.3,272,.,29.1,.,.,46.7,42.4,26,907.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:13:30:00,.,.,42.6,40.9,.,.,.,.,.,.,.,.,.,.,.,17.3,327,.,28.2,.,.,39.9,41.5,22,948.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:13:30:00,.,.,38.7,40.3,.,.,.,.,.,.,.,.,.,.,.,5.6,220,.,9.5,.,.,45.3,44.1,39,943.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:13:30:00,.,.,43.7,40.1,.,.,.,.,.,.,.,.,.,.,.,7.5,52,.,14.6,.,.,47.1,32.0,.,900.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:13:30:00,.,.,33.0,31.7,.,.,.,.,.,.,.,.,.,.,.,6.1,191,.,8.7,.,.,40.4,39.9,30,220.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:13:45:00,.,.,43.0,40.2,.,.,.,.,.,.,.,.,.,.,.,17.1,75,.,22.8,.,.,41.4,32.0,0,1199.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:13:45:00,.,.,39.9,39.2,.,.,.,.,.,.,.,.,.,.,.,9.8,205,.,16.6,.,.,44.7,42.6,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:13:45:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,14.8,40,.,25.0,.,.,41.6,52.2,0,720.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:13:45:00,.,.,36.6,36.9,.,.,.,.,.,.,.,.,.,.,.,18.3,32,.,24.0,.,.,44.1,47.8,24,929.0,.,.,.,.,0.01
15min,AgWx,corinne,413,17APR2013:13:45:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,11.2,89,.,16.9,.,.,44.0,43.3,31,974.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:13:45:00,.,.,42.3,40.0,.,.,.,.,.,.,.,.,.,.,.,10.7,204,.,17.3,.,.,44.6,41.4,54,247.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:13:45:00,.,.,41.5,38.9,.,.,.,.,.,.,.,.,.,.,.,7.5,93,.,18.1,.,.,46.5,43.3,31,1079.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:13:45:00,.,.,35.0,30.3,.,.,.,.,.,.,.,.,.,.,.,6.3,114,.,12.5,.,.,39.2,40.1,37,614.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,17APR2013:13:45:00,.,.,40.1,38.3,.,.,.,.,.,.,.,.,.,.,.,6.6,231,.,12.2,.,.,.,32.0,.,426.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:13:45:00,.,.,31.5,30.5,.,.,.,.,.,.,.,.,.,.,.,7.4,247,.,9.9,.,.,36.3,35.2,47,967.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:13:45:00,.,.,40.6,39.8,.,.,.,.,.,.,.,.,.,.,.,11.3,40,.,18.1,.,.,44.7,41.5,38,265.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:13:45:00,.,.,38.7,36.9,.,.,.,.,.,.,.,.,.,.,.,5.2,107,.,8.7,.,.,45.0,32.0,.,302.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:13:45:00,.,.,41.9,42.1,.,.,.,.,.,.,.,.,.,.,.,14.9,311,.,20.9,.,.,45.4,43.7,23,1103.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:13:45:00,.,.,40.7,38.1,.,.,.,.,.,.,.,.,.,.,.,12.8,256,.,20.3,.,.,41.4,39.2,25,1081.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:13:45:00,.,.,35.9,33.4,.,.,.,.,.,.,.,.,.,.,.,24.8,326,.,32.3,.,.,37.2,41.7,35,1027.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:13:45:00,.,.,33.8,34.1,.,.,.,.,.,.,.,.,.,.,.,10.3,82,.,18.5,.,.,42.1,32.0,.,426.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:13:45:00,.,.,30.6,29.4,.,.,.,.,.,.,.,.,.,.,.,8.4,293,.,14.7,.,.,33.9,34.3,37,309.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:13:45:00,.,.,39.3,38.9,.,.,.,.,.,.,.,.,.,.,.,19.8,205,.,27.9,.,.,47.1,42.8,26,1019.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:13:45:00,.,.,41.4,42.5,.,.,.,.,.,.,.,.,.,.,.,19.1,315,.,27.0,.,.,40.1,42.4,22,973.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:13:45:00,.,.,39.9,41.7,.,.,.,.,.,.,.,.,.,.,.,6.3,243,.,10.0,.,.,45.5,44.2,39,711.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:13:45:00,.,.,43.3,42.2,.,.,.,.,.,.,.,.,.,.,.,9.8,168,.,16.3,.,.,47.5,32.0,.,1101.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:13:45:00,.,.,33.8,31.5,.,.,.,.,.,.,.,.,.,.,.,6.1,175,.,8.2,.,.,40.5,40.3,30,53.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:14:00:00,.,.,42.0,39.9,.,.,.,.,.,.,.,.,.,.,.,15.4,16,.,22.7,.,.,41.6,32.0,0,1150.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:14:00:00,.,.,39.1,37.6,.,.,.,.,.,.,.,.,.,.,.,11.2,220,.,18.2,.,.,45.1,42.6,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:14:00:00,.,.,33.7,33.1,.,.,.,.,.,.,.,.,.,.,.,12.7,70,.,21.3,.,.,41.7,52.2,0,300.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:14:00:00,.,.,37.6,36.5,.,.,.,.,.,.,.,.,.,.,.,18.1,28,.,27.6,.,.,44.3,47.8,24,359.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:14:00:00,.,.,43.6,42.8,.,.,.,.,.,.,.,.,.,.,.,12.3,85,.,19.1,.,.,44.4,43.2,32,1060.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:14:00:00,.,.,43.4,39.3,.,.,.,.,.,.,.,.,.,.,.,12.0,199,.,17.8,.,.,45.2,41.4,54,333.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:14:00:00,.,.,42.0,40.9,.,.,.,.,.,.,.,.,.,.,.,6.2,211,.,14.7,.,.,47.0,43.0,31,216.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:14:00:00,.,.,35.0,30.2,.,.,.,.,.,.,.,.,.,.,.,7.1,125,.,11.8,.,.,39.2,40.3,37,420.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:14:00:00,.,.,39.7,37.2,.,.,.,.,.,.,.,.,.,.,.,6.6,203,.,13.7,.,.,.,32.0,.,477.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:14:00:00,.,.,30.3,31.3,.,.,.,.,.,.,.,.,.,.,.,8.1,128,.,10.7,.,.,37.1,34.9,47,685.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:14:00:00,.,.,41.3,38.2,.,.,.,.,.,.,.,.,.,.,.,10.3,38,.,18.2,.,.,44.9,41.2,38,292.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:14:00:00,.,.,37.2,35.8,.,.,.,.,.,.,.,.,.,.,.,7.8,87,.,16.7,.,.,45.2,32.0,.,372.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:14:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,15.2,321,.,23.4,.,.,45.6,43.7,23,1084.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:14:00:00,.,.,39.3,37.9,.,.,.,.,.,.,.,.,.,.,.,13.0,174,.,18.1,.,.,41.9,39.4,25,690.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:14:00:00,.,.,36.2,35.1,.,.,.,.,.,.,.,.,.,.,.,25.1,326,.,32.2,.,.,37.3,41.5,35,1066.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:14:00:00,.,.,33.1,34.1,.,.,.,.,.,.,.,.,.,.,.,10.7,136,.,15.1,.,.,42.2,32.0,.,486.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:14:00:00,.,.,32.3,30.7,.,.,.,.,.,.,.,.,.,.,.,7.8,194,.,13.1,.,.,33.9,34.3,37,1241.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:14:00:00,.,.,40.3,39.2,.,.,.,.,.,.,.,.,.,.,.,20.8,184,.,30.4,.,.,47.9,42.8,26,976.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:14:00:00,.,.,42.0,41.5,.,.,.,.,.,.,.,.,.,.,.,17.7,314,.,27.2,.,.,40.3,42.4,22,1007.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:14:00:00,.,.,42.9,41.3,.,.,.,.,.,.,.,.,.,.,.,5.9,276,.,9.6,.,.,45.8,44.2,39,637.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:14:00:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,12.7,237,.,16.9,.,.,48.3,32.0,.,1103.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:14:00:00,.,.,34.2,31.6,.,.,.,.,.,.,.,.,.,.,.,4.2,164,.,6.1,.,.,40.5,40.1,30,229.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:14:15:00,.,.,41.4,40.6,.,.,.,.,.,.,.,.,.,.,.,16.4,78,.,24.1,.,.,41.8,32.0,0,1148.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:14:15:00,.,.,39.3,37.8,.,.,.,.,.,.,.,.,.,.,.,10.0,175,.,18.7,.,.,45.4,42.8,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:14:15:00,.,.,34.8,33.0,.,.,.,.,.,.,.,.,.,.,.,12.9,174,.,20.8,.,.,41.9,52.2,0,333.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:14:15:00,.,.,37.4,34.6,.,.,.,.,.,.,.,.,.,.,.,17.3,122,.,26.4,.,.,44.4,48.0,24,259.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:14:15:00,.,.,42.7,43.2,.,.,.,.,.,.,.,.,.,.,.,13.0,115,.,20.7,.,.,44.6,43.3,31,1050.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:14:15:00,.,.,42.5,39.9,.,.,.,.,.,.,.,.,.,.,.,12.9,208,.,18.7,.,.,45.4,41.5,54,1022.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:14:15:00,.,.,42.2,40.6,.,.,.,.,.,.,.,.,.,.,.,8.3,119,.,16.0,.,.,47.2,43.2,31,328.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:14:15:00,.,.,35.7,31.2,.,.,.,.,.,.,.,.,.,.,.,6.4,119,.,10.0,.,.,39.2,40.1,37,453.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:14:15:00,.,.,39.8,40.0,.,.,.,.,.,.,.,.,.,.,.,6.2,178,.,11.7,.,.,.,32.0,.,1038.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:14:15:00,.,.,30.2,29.5,.,.,.,.,.,.,.,.,.,.,.,8.6,133,.,11.8,.,.,37.4,34.9,47,542.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:14:15:00,.,.,42.0,38.7,.,.,.,.,.,.,.,.,.,.,.,8.5,161,.,18.9,.,.,45.0,41.5,38,621.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:14:15:00,.,.,37.6,37.1,.,.,.,.,.,.,.,.,.,.,.,8.3,118,.,14.1,.,.,46.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:14:15:00,.,.,43.1,41.2,.,.,.,.,.,.,.,.,.,.,.,15.4,308,.,21.0,.,.,45.8,43.7,23,1148.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:14:15:00,.,.,39.7,37.5,.,.,.,.,.,.,.,.,.,.,.,14.3,208,.,26.5,.,.,42.1,39.6,25,314.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:14:15:00,.,.,35.2,34.8,.,.,.,.,.,.,.,.,.,.,.,26.8,323,.,33.2,.,.,37.4,41.5,35,1034.0,.,.,.,.,0.00
