#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,05SEP2013:11:30:00,.,.,79.0,78.7,.,.,.,.,.,.,.,.,.,.,.,8.4,166,.,13.7,.,.,72.6,71.8,14,726.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:11:30:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,6.0,191,.,9.6,.,.,63.3,62.3,20,897.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:11:30:00,.,.,80.1,76.4,.,.,.,.,.,.,.,.,.,.,.,1.9,256,.,4.8,.,.,65.2,63.4,17,738.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:11:30:00,.,.,84.1,82.9,.,.,.,.,.,.,.,.,.,.,.,8.1,167,.,12.6,.,.,72.5,70.9,14,656.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:11:30:00,.,.,.,80.8,.,.,.,.,.,.,.,.,.,.,.,4.0,229,.,7.6,.,.,69.4,68.9,15,700.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:11:30:00,.,.,.,80.8,.,.,.,.,.,.,.,.,.,.,.,2.5,261,.,7.2,.,.,72.2,71.8,15,707.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:11:30:00,.,.,87.8,81.0,.,.,.,.,.,.,.,.,.,.,.,1.6,107,.,3.6,.,.,70.2,68.9,15,734.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:11:30:00,.,.,81.8,79.6,.,.,.,.,.,.,.,.,.,.,.,3.7,290,.,6.4,.,.,.,32.0,.,717.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:11:30:00,.,.,71.5,72.8,.,.,.,.,.,.,.,.,.,.,.,8.2,90,.,12.3,.,.,68.7,65.3,28,763.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:11:30:00,.,.,80.3,78.9,.,.,.,.,.,.,.,.,.,.,.,2.4,197,.,5.1,.,.,69.9,67.1,12,704.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:11:30:00,.,.,82.3,80.0,.,.,.,.,.,.,.,.,.,.,.,3.7,82,.,6.0,.,.,69.4,32.0,.,726.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:11:30:00,.,.,85.9,81.3,.,.,.,.,.,.,.,.,.,.,.,2.4,170,.,6.5,.,.,71.8,70.3,22,683.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:11:30:00,.,.,86.0,80.5,.,.,.,.,.,.,.,.,.,.,.,6.5,170,.,9.6,.,.,71.5,70.4,11,736.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:11:30:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,4.0,.,.,84.1,63.7,40,766.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:11:30:00,.,.,80.5,76.6,.,.,.,.,.,.,.,.,.,.,.,0.1,244,.,2.6,.,.,66.1,32.0,.,714.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:11:30:00,.,.,77.7,71.4,.,.,.,.,.,.,.,.,.,.,.,4.8,156,.,7.4,.,.,64.4,63.5,14,454.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:11:30:00,.,.,80.9,79.7,.,.,.,.,.,.,.,.,.,.,.,7.9,204,.,14.1,.,.,76.7,75.2,8,703.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:11:30:00,.,.,.,80.8,.,.,.,.,.,.,.,.,.,.,.,3.1,143,.,6.0,.,.,67.9,70.0,12,742.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:11:30:00,.,.,82.1,80.1,.,.,.,.,.,.,.,.,.,.,.,3.4,260,.,6.2,.,.,69.6,69.3,13,751.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:11:30:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,4.3,182,.,8.9,.,.,71.7,70.0,41,690.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:11:30:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,5.3,210,.,8.2,.,.,65.3,63.1,14,713.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:11:45:00,.,.,80.3,78.1,.,.,.,.,.,.,.,.,.,.,.,1.8,112,.,3.2,.,.,68.4,68.5,23,764.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:11:45:00,.,.,80.4,78.6,.,.,.,.,.,.,.,.,.,.,.,8.5,168,.,14.1,.,.,72.7,72.1,14,752.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:11:45:00,.,.,73.3,75.2,.,.,.,.,.,.,.,.,.,.,.,5.3,209,.,8.7,.,.,63.5,62.3,19,838.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:11:45:00,.,.,80.3,76.5,.,.,.,.,.,.,.,.,.,.,.,2.3,299,.,4.3,.,.,65.3,63.5,17,321.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:11:45:00,.,.,85.2,83.1,.,.,.,.,.,.,.,.,.,.,.,8.1,165,.,11.6,.,.,72.6,70.9,14,676.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:11:45:00,.,.,83.4,81.4,.,.,.,.,.,.,.,.,.,.,.,4.5,194,.,7.4,.,.,69.5,68.7,15,723.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:11:45:00,.,.,85.5,81.0,.,.,.,.,.,.,.,.,.,.,.,2.9,294,.,6.7,.,.,72.4,71.6,15,729.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:11:45:00,.,.,88.6,80.4,.,.,.,.,.,.,.,.,.,.,.,2.5,117,.,5.5,.,.,70.5,68.9,15,758.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:11:45:00,.,.,81.5,80.6,.,.,.,.,.,.,.,.,.,.,.,3.0,219,.,5.4,.,.,.,32.0,.,740.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:11:45:00,.,.,72.7,74.0,.,.,.,.,.,.,.,.,.,.,.,8.0,35,.,11.1,.,.,69.0,65.5,28,756.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:11:45:00,.,.,80.9,79.8,.,.,.,.,.,.,.,.,.,.,.,1.4,188,.,3.3,.,.,70.2,67.3,12,727.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:11:45:00,.,.,83.5,80.5,.,.,.,.,.,.,.,.,.,.,.,4.6,57,.,6.4,.,.,69.5,32.0,.,754.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:11:45:00,.,.,87.0,82.2,.,.,.,.,.,.,.,.,.,.,.,2.7,184,.,6.2,.,.,71.8,70.7,22,703.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:11:45:00,.,.,87.8,81.9,.,.,.,.,.,.,.,.,.,.,.,3.9,169,.,9.9,.,.,71.9,70.4,11,761.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:11:45:00,.,.,76.7,68.2,.,.,.,.,.,.,.,.,.,.,.,2.0,263,.,4.3,.,.,84.1,63.7,40,803.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:11:45:00,.,.,80.3,77.3,.,.,.,.,.,.,.,.,.,.,.,0.0,239,.,0.6,.,.,66.4,32.0,.,769.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:11:45:00,.,.,78.3,73.3,.,.,.,.,.,.,.,.,.,.,.,4.5,151,.,7.6,.,.,64.5,63.7,14,883.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:11:45:00,.,.,82.0,79.6,.,.,.,.,.,.,.,.,.,.,.,9.2,189,.,15.4,.,.,77.2,75.2,8,729.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:11:45:00,.,.,83.0,80.7,.,.,.,.,.,.,.,.,.,.,.,4.7,179,.,8.9,.,.,67.9,71.1,12,709.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:11:45:00,.,.,83.4,80.4,.,.,.,.,.,.,.,.,.,.,.,3.9,246,.,6.7,.,.,69.7,69.1,13,769.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:11:45:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,3.7,187,.,8.4,.,.,71.8,69.9,41,716.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:11:45:00,.,.,76.1,77.2,.,.,.,.,.,.,.,.,.,.,.,4.3,222,.,7.3,.,.,65.5,63.1,14,758.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:12:00:00,.,.,81.6,77.2,.,.,.,.,.,.,.,.,.,.,.,3.5,113,.,5.3,.,.,69.1,68.5,22,792.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:12:00:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,9.1,170,.,14.3,.,.,73.1,72.0,14,777.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:12:00:00,.,.,77.3,76.5,.,.,.,.,.,.,.,.,.,.,.,5.1,208,.,7.0,.,.,63.8,62.3,19,913.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:12:00:00,.,.,80.5,78.2,.,.,.,.,.,.,.,.,.,.,.,6.6,217,.,13.8,.,.,65.6,63.5,17,811.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:12:00:00,.,.,84.8,83.8,.,.,.,.,.,.,.,.,.,.,.,6.4,199,.,9.6,.,.,72.9,71.2,14,713.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:12:00:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,4.7,214,.,8.3,.,.,69.8,68.5,15,743.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:12:00:00,.,.,85.6,82.0,.,.,.,.,.,.,.,.,.,.,.,3.2,272,.,6.5,.,.,72.8,71.6,15,749.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:12:00:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,2.1,107,.,3.9,.,.,71.3,68.7,15,780.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:12:00:00,.,.,82.6,80.9,.,.,.,.,.,.,.,.,.,.,.,3.4,284,.,7.3,.,.,.,32.0,.,760.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:12:00:00,.,.,72.4,73.7,.,.,.,.,.,.,.,.,.,.,.,8.3,29,.,11.4,.,.,69.8,65.1,28,770.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:12:00:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,2.7,259,.,4.7,.,.,70.7,67.3,12,751.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:12:00:00,.,.,83.1,81.6,.,.,.,.,.,.,.,.,.,.,.,3.7,73,.,6.5,.,.,69.7,32.0,.,776.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:12:00:00,.,.,87.5,82.9,.,.,.,.,.,.,.,.,.,.,.,3.2,134,.,7.2,.,.,72.1,70.7,22,725.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:12:00:00,.,.,88.9,82.4,.,.,.,.,.,.,.,.,.,.,.,3.8,150,.,7.1,.,.,72.7,70.5,11,785.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:12:00:00,.,.,78.0,70.1,.,.,.,.,.,.,.,.,.,.,.,1.7,189,.,4.4,.,.,84.1,63.7,40,423.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:12:00:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,0.0,236,.,0.0,.,.,67.0,32.0,.,871.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:12:00:00,.,.,79.7,73.5,.,.,.,.,.,.,.,.,.,.,.,3.9,132,.,7.9,.,.,64.7,63.5,14,785.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:12:00:00,.,.,81.7,81.9,.,.,.,.,.,.,.,.,.,.,.,8.1,189,.,13.5,.,.,78.2,75.2,8,750.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:12:00:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,3.9,168,.,9.4,.,.,68.2,70.0,12,731.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:12:00:00,.,.,83.4,81.6,.,.,.,.,.,.,.,.,.,.,.,3.6,249,.,7.0,.,.,70.0,69.4,13,761.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:12:00:00,.,.,83.6,81.4,.,.,.,.,.,.,.,.,.,.,.,5.0,200,.,8.9,.,.,72.3,69.9,40,735.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:12:00:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,4.3,232,.,7.8,.,.,65.9,63.1,14,782.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:12:15:00,.,.,81.2,78.1,.,.,.,.,.,.,.,.,.,.,.,3.1,108,.,4.6,.,.,69.6,68.5,22,815.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:12:15:00,.,.,81.4,79.2,.,.,.,.,.,.,.,.,.,.,.,8.8,175,.,15.6,.,.,73.3,72.0,14,798.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:12:15:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,5.0,191,.,7.1,.,.,63.9,62.3,20,436.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:12:15:00,.,.,81.0,79.4,.,.,.,.,.,.,.,.,.,.,.,9.3,214,.,14.2,.,.,65.8,63.6,18,830.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:12:15:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,6.1,185,.,8.5,.,.,73.1,71.1,14,712.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:12:15:00,.,.,85.5,83.0,.,.,.,.,.,.,.,.,.,.,.,7.0,180,.,11.2,.,.,70.0,68.5,15,762.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:12:15:00,.,.,86.6,84.1,.,.,.,.,.,.,.,.,.,.,.,3.6,249,.,7.4,.,.,73.1,71.8,15,766.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:12:15:00,.,.,88.8,83.7,.,.,.,.,.,.,.,.,.,.,.,2.7,159,.,4.3,.,.,71.7,68.9,15,807.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:12:15:00,.,.,83.6,82.3,.,.,.,.,.,.,.,.,.,.,.,3.3,233,.,6.1,.,.,.,32.0,.,777.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:12:15:00,.,.,74.6,73.4,.,.,.,.,.,.,.,.,.,.,.,9.1,178,.,13.0,.,.,70.2,65.8,28,797.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:12:15:00,.,.,82.1,80.6,.,.,.,.,.,.,.,.,.,.,.,1.6,224,.,4.1,.,.,71.0,67.5,12,771.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:12:15:00,.,.,.,81.3,.,.,.,.,.,.,.,.,.,.,.,4.2,58,.,6.4,.,.,69.8,32.0,.,793.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:12:15:00,.,.,88.4,84.6,.,.,.,.,.,.,.,.,.,.,.,4.5,169,.,8.5,.,.,72.2,70.7,22,745.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:12:15:00,.,.,89.2,83.2,.,.,.,.,.,.,.,.,.,.,.,4.5,125,.,9.6,.,.,73.2,70.6,11,806.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:12:15:00,.,.,77.5,71.4,.,.,.,.,.,.,.,.,.,.,.,1.6,123,.,4.3,.,.,84.2,63.7,40,862.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:12:15:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,0.0,213,.,0.0,.,.,67.3,32.0,.,859.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:12:15:00,.,.,80.7,74.7,.,.,.,.,.,.,.,.,.,.,.,4.1,117,.,8.0,.,.,64.8,63.7,14,799.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:12:15:00,.,.,82.3,80.1,.,.,.,.,.,.,.,.,.,.,.,11.5,194,.,17.9,.,.,78.7,75.4,8,771.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:12:15:00,.,.,83.5,82.5,.,.,.,.,.,.,.,.,.,.,.,5.4,154,.,9.4,.,.,68.3,70.3,11,749.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:12:15:00,.,.,83.1,82.0,.,.,.,.,.,.,.,.,.,.,.,3.3,239,.,5.5,.,.,70.3,69.1,13,812.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:12:15:00,.,.,84.6,82.6,.,.,.,.,.,.,.,.,.,.,.,4.6,201,.,8.0,.,.,72.5,69.9,41,758.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:12:15:00,.,.,79.4,75.4,.,.,.,.,.,.,.,.,.,.,.,3.3,239,.,5.8,.,.,66.2,63.1,14,183.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:12:30:00,.,.,81.3,79.8,.,.,.,.,.,.,.,.,.,.,.,2.0,80,.,3.6,.,.,70.4,68.5,23,833.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:12:30:00,.,.,81.1,79.3,.,.,.,.,.,.,.,.,.,.,.,7.1,157,.,12.6,.,.,73.8,72.1,14,815.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:12:30:00,.,.,77.0,72.2,.,.,.,.,.,.,.,.,.,.,.,4.5,171,.,6.3,.,.,64.2,62.3,20,253.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:12:30:00,.,.,80.7,79.9,.,.,.,.,.,.,.,.,.,.,.,9.5,213,.,13.4,.,.,66.2,63.6,17,870.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:12:30:00,.,.,85.9,84.0,.,.,.,.,.,.,.,.,.,.,.,6.3,195,.,10.5,.,.,73.5,71.2,14,710.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:12:30:00,.,.,87.3,82.4,.,.,.,.,.,.,.,.,.,.,.,6.1,173,.,9.4,.,.,70.4,68.5,15,775.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:12:30:00,.,.,.,84.4,.,.,.,.,.,.,.,.,.,.,.,2.4,236,.,5.6,.,.,73.6,71.8,15,777.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:12:30:00,.,.,.,84.9,.,.,.,.,.,.,.,.,.,.,.,1.7,228,.,3.7,.,.,72.4,68.9,15,821.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:12:30:00,.,.,83.7,82.3,.,.,.,.,.,.,.,.,.,.,.,3.3,278,.,7.0,.,.,.,32.0,.,786.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:12:30:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,10.5,268,.,13.8,.,.,71.0,65.7,28,830.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:12:30:00,.,.,82.8,80.1,.,.,.,.,.,.,.,.,.,.,.,3.7,276,.,6.1,.,.,71.6,67.5,12,783.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:12:30:00,.,.,84.3,82.1,.,.,.,.,.,.,.,.,.,.,.,3.8,79,.,7.4,.,.,70.0,32.0,.,808.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:12:30:00,.,.,88.8,85.4,.,.,.,.,.,.,.,.,.,.,.,4.0,173,.,8.5,.,.,72.5,70.5,22,767.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:12:30:00,.,.,89.7,85.9,.,.,.,.,.,.,.,.,.,.,.,6.1,156,.,11.4,.,.,74.1,70.7,11,820.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:12:30:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,2.1,103,.,4.9,.,.,84.3,63.7,40,868.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:12:30:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,0.0,252,.,0.0,.,.,67.9,32.0,.,857.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:12:30:00,.,.,81.0,77.1,.,.,.,.,.,.,.,.,.,.,.,5.4,157,.,10.7,.,.,65.1,63.5,14,811.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:12:30:00,.,.,83.7,80.8,.,.,.,.,.,.,.,.,.,.,.,10.3,184,.,17.9,.,.,79.8,75.4,8,786.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:12:30:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,5.8,150,.,8.4,.,.,68.7,70.2,12,767.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:12:30:00,.,.,84.8,82.4,.,.,.,.,.,.,.,.,.,.,.,4.1,223,.,7.4,.,.,70.6,69.3,13,858.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:12:30:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,4.8,198,.,10.0,.,.,73.0,70.0,41,773.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:12:30:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,2.9,193,.,4.5,.,.,66.7,63.5,14,257.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:12:45:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,3.0,67,.,6.0,.,.,70.7,68.5,22,849.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:12:45:00,.,.,81.8,80.4,.,.,.,.,.,.,.,.,.,.,.,6.4,171,.,10.9,.,.,74.0,72.3,14,826.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:12:45:00,.,.,79.4,73.2,.,.,.,.,.,.,.,.,.,.,.,5.1,165,.,7.8,.,.,64.3,62.3,20,497.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:12:45:00,.,.,80.9,80.2,.,.,.,.,.,.,.,.,.,.,.,10.8,205,.,16.4,.,.,66.4,63.6,17,853.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:12:45:00,.,.,86.5,84.9,.,.,.,.,.,.,.,.,.,.,.,5.3,206,.,9.1,.,.,73.7,71.2,14,711.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:12:45:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,5.3,168,.,7.8,.,.,70.6,68.5,15,790.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:12:45:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,3.8,256,.,7.6,.,.,73.9,71.6,15,788.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:12:45:00,.,.,90.3,86.1,.,.,.,.,.,.,.,.,.,.,.,1.9,121,.,4.1,.,.,72.7,68.9,15,835.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:12:45:00,.,.,83.9,83.5,.,.,.,.,.,.,.,.,.,.,.,3.3,212,.,7.0,.,.,.,32.0,.,799.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:12:45:00,.,.,75.6,72.7,.,.,.,.,.,.,.,.,.,.,.,10.1,171,.,14.1,.,.,71.4,65.5,28,835.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:12:45:00,.,.,83.8,80.7,.,.,.,.,.,.,.,.,.,.,.,3.3,251,.,6.2,.,.,71.9,67.6,12,801.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:12:45:00,.,.,84.7,83.3,.,.,.,.,.,.,.,.,.,.,.,3.0,101,.,5.7,.,.,70.2,32.0,.,822.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:12:45:00,.,.,89.5,86.5,.,.,.,.,.,.,.,.,.,.,.,6.2,198,.,10.2,.,.,72.7,70.7,22,777.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:12:45:00,.,.,88.8,87.4,.,.,.,.,.,.,.,.,.,.,.,6.5,164,.,12.0,.,.,74.6,70.8,11,827.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:12:45:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,2.1,230,.,3.9,.,.,84.3,63.8,40,936.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:12:45:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,0.2,243,.,4.6,.,.,68.2,32.0,.,817.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:12:45:00,.,.,83.1,78.0,.,.,.,.,.,.,.,.,.,.,.,3.6,61,.,6.2,.,.,65.2,63.5,14,823.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:12:45:00,.,.,82.9,82.0,.,.,.,.,.,.,.,.,.,.,.,11.2,212,.,17.4,.,.,80.3,75.7,8,799.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:12:45:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,7.7,179,.,13.0,.,.,68.9,70.7,12,777.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:12:45:00,.,.,83.9,83.7,.,.,.,.,.,.,.,.,.,.,.,4.1,222,.,7.3,.,.,70.8,69.4,13,847.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:12:45:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,5.5,186,.,9.7,.,.,73.2,70.0,41,783.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:12:45:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,2.8,171,.,4.1,.,.,66.9,63.3,14,227.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:13:00:00,.,.,83.2,81.4,.,.,.,.,.,.,.,.,.,.,.,4.0,120,.,8.2,.,.,71.5,68.6,23,859.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:13:00:00,.,.,83.1,81.5,.,.,.,.,.,.,.,.,.,.,.,6.1,196,.,10.6,.,.,74.4,72.1,14,831.0,.,.,.,.,0.00
