#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,monroe,124,22JAN2019:04:00:00,19.88,22.72,18.07,76,68,12.54,13.20,11.85,0.2650,0.0001,0.0,5.3,284,9.2,6.44,.,.0003090,.0003824
hour,AgMet,monroe,124,22JAN2019:05:00:00,18.84,20.89,17.16,75,68,11.13,11.50,10.39,0.2523,0.0001,0.0,5.1,303,8.8,6.44,.,.0003057,.0003797
hour,AgMet,monroe,124,22JAN2019:06:00:00,18.77,20.76,17.16,77,66,10.85,11.62,10.36,0.2540,0.0001,0.0,3.4,281,6.4,6.45,.,.0002478,.0003264
hour,AgMet,monroe,124,22JAN2019:07:00:00,19.95,20.83,18.14,76,70,12.54,13.01,12.17,0.2663,0.0029,0.8,2.8,320,5.3,6.45,.,.0002140,.0002901
hour,AgMet,monroe,124,22JAN2019:08:00:00,17.99,19.11,16.73,78,71,11.44,11.66,11.17,0.2570,0.1281,35.6,2.0,240,5.5,6.45,.,.0001383,.0002996
hour,AgMet,monroe,124,22JAN2019:09:00:00,20.03,23.52,17.47,77,63,12.27,12.96,11.36,0.2640,0.6898,191.6,5.5,302,11.8,6.48,.,.0018268,.0023806
hour,AgMet,monroe,124,22JAN2019:10:00:00,24.22,26.14,22.11,68,63,14.04,15.47,12.97,0.2928,1.3584,377.3,6.5,314,11.8,6.49,.,.0042269,.0051689
hour,AgMet,monroe,124,22JAN2019:11:00:00,25.94,27.47,24.66,69,55,15.38,15.80,14.58,0.3020,1.5615,433.8,6.9,318,11.0,6.49,.,.0050147,.0060906
hour,AgMet,monroe,124,22JAN2019:12:00:00,26.61,28.08,25.56,74,54,16.69,17.99,14.26,0.3288,2.0722,575.6,5.8,318,11.4,6.48,.,.0065892,.0076468
hour,AgMet,monroe,124,22JAN2019:13:00:00,26.91,28.55,25.37,79,63,18.41,19.29,17.76,0.3463,1.7768,493.5,5.5,318,11.2,6.48,.,.0058008,.0067021
hour,AgMet,monroe,124,22JAN2019:14:00:00,28.13,29.15,26.77,72,61,18.54,18.96,18.14,0.3510,1.6912,469.8,7.7,353,13.6,6.47,.,.0055179,.0066550
hour,AgMet,monroe,124,22JAN2019:15:00:00,27.99,28.85,26.77,74,60,17.99,19.10,17.12,0.3370,1.1951,332.0,6.1,342,10.3,6.46,.,.0039958,.0049453
hour,AgMet,monroe,124,22JAN2019:16:00:00,26.64,28.66,23.84,73,61,17.21,17.70,16.52,0.3258,0.5412,150.3,5.7,343,9.0,6.45,.,.0020237,.0027832
hour,AgMet,monroe,124,22JAN2019:17:00:00,22.77,24.21,20.49,79,70,15.70,16.09,15.28,0.3083,0.0736,20.5,5.0,321,7.2,6.43,.,.0003154,.0006730
hour,AgMet,monroe,124,22JAN2019:18:00:00,19.65,22.02,18.67,80,74,13.69,14.49,13.03,0.2803,0.0013,0.4,4.9,293,11.2,6.42,.,-.000050,-.000028
hour,AgMet,monroe,124,22JAN2019:19:00:00,19.81,21.00,18.56,77,70,12.62,12.93,12.44,0.2683,0.0002,0.0,6.5,281,11.8,6.43,.,.0000776,.0001224
hour,AgMet,monroe,124,22JAN2019:20:00:00,17.94,19.91,15.51,79,72,11.36,12.27,10.83,0.2535,0.0001,0.0,3.9,232,10.5,6.43,.,-.000129,-.000142
hour,AgMet,monroe,124,22JAN2019:21:00:00,16.82,18.99,15.02,78,69,9.93,10.43,9.24,0.2328,0.0002,0.0,3.6,189,7.0,6.43,.,-.000115,-.000113
hour,AgMet,monroe,124,22JAN2019:22:00:00,14.51,16.49,12.96,82,73,8.75,9.15,8.32,0.2263,0.0001,0.0,1.4,269,4.2,6.43,.,-.000342,-.000448
hour,AgMet,monroe,124,22JAN2019:23:00:00,12.01,13.08,10.39,86,77,7.70,8.64,6.78,0.2123,0.0001,0.0,1.1,232,3.3,6.43,.,-.000377,-.000514
hour,AgMet,monroe,124,23JAN2019:00:00:00,12.91,14.42,10.88,84,72,7.06,7.62,6.50,0.2085,0.0002,0.1,2.0,205,11.0,6.45,.,-.000257,-.000325
hour,AgMet,monroe,124,23JAN2019:01:00:00,11.08,13.75,8.19,86,71,5.50,6.37,4.62,0.1983,0.0001,0.0,1.3,107,4.6,6.45,.,-.000316,-.000409
hour,AgMet,monroe,124,23JAN2019:02:00:00,10.10,12.66,7.58,85,74,5.22,6.18,3.97,0.1943,0.0001,0.0,1.7,172,4.4,6.45,.,-.000271,-.000341
hour,AgMet,monroe,124,23JAN2019:03:00:00,7.98,10.77,6.37,88,77,4.25,5.29,3.13,0.1847,0.0002,0.0,1.7,227,3.7,6.45,.,-.000265,-.000333
hour,AgMet,monroe,124,23JAN2019:04:00:00,9.85,11.57,7.47,86,78,5.18,5.94,4.16,0.1895,0.0002,0.0,1.8,168,5.7,6.47,.,-.000276,-.000354
hour,AgMet,monroe,124,23JAN2019:05:00:00,7.90,9.18,6.61,87,82,4.25,4.70,3.81,0.1865,0.0002,0.0,1.4,164,3.9,6.46,.,-.000296,-.000385
hour,AgMet,monroe,124,23JAN2019:06:00:00,7.80,9.06,6.86,88,81,4.12,4.51,3.62,0.1840,0.0001,0.0,2.0,130,4.8,6.47,.,-.000236,-.000289
hour,AgMet,monroe,124,23JAN2019:07:00:00,10.41,13.10,7.04,87,83,6.92,8.54,4.21,0.2173,0.0038,1.0,1.9,188,3.7,6.49,.,-.000272,-.000337
hour,AgMet,monroe,124,23JAN2019:08:00:00,12.81,15.11,11.69,87,80,9.04,9.26,8.72,0.2300,0.1841,51.1,2.1,123,7.0,6.49,.,.0000229,.0001085
hour,AgMet,monroe,124,23JAN2019:09:00:00,16.67,22.56,14.25,80,62,9.76,10.82,9.26,0.2398,0.8283,230.1,1.4,128,3.5,6.52,.,.0017837,.0020077
hour,AgMet,monroe,124,23JAN2019:10:00:00,21.06,24.99,18.75,70,57,10.85,11.05,10.62,0.2538,1.1427,317.4,0.9,213,3.7,6.53,.,.0033803,.0037181
hour,AgMet,monroe,124,23JAN2019:11:00:00,24.39,27.83,22.41,67,57,12.92,13.82,11.99,0.2735,1.8271,507.5,1.3,119,5.7,6.52,.,.0059895,.0065700
hour,AgMet,monroe,124,23JAN2019:12:00:00,25.39,28.19,22.88,67,55,13.43,14.54,12.38,0.2850,1.9942,554.0,4.2,201,7.2,6.51,.,.0064304,.0074054
hour,AgMet,monroe,124,23JAN2019:13:00:00,28.45,30.20,27.02,59,54,14.93,15.73,14.22,0.3050,1.9715,547.6,1.9,180,4.2,6.50,.,.0071325,.0079410
hour,AgMet,monroe,124,23JAN2019:14:00:00,30.91,32.70,29.34,65,53,18.21,19.25,16.93,0.3420,1.3837,384.4,4.5,123,9.9,6.50,.,.0055020,.0065694
hour,AgMet,monroe,124,23JAN2019:15:00:00,32.32,33.25,31.53,63,54,19.17,19.68,18.61,0.3588,0.8014,222.6,4.8,17,8.1,6.47,.,.0036268,.0046698
hour,AgMet,monroe,124,23JAN2019:16:00:00,32.63,34.65,31.47,68,53,20.59,21.58,20.10,0.3768,0.5381,149.5,3.1,267,6.8,6.47,.,.0020907,.0027371
hour,AgMet,monroe,124,23JAN2019:17:00:00,31.33,34.22,29.02,82,55,21.53,22.73,20.59,0.4080,0.2414,67.0,2.5,277,4.6,6.46,.,.0002529,.0005688
hour,AgMet,monroe,124,23JAN2019:18:00:00,28.28,29.15,26.77,86,76,23.30,24.87,22.22,0.4270,0.0016,0.4,2.8,230,6.1,6.45,.,-.000016,.0000024
hour,AgMet,monroe,124,23JAN2019:19:00:00,27.63,29.30,26.35,86,68,21.72,22.47,21.04,0.3923,0.0001,0.0,3.7,286,8.3,6.44,.,.0000844,.0001268
hour,AgMet,monroe,124,23JAN2019:20:00:00,28.35,29.42,27.71,86,68,22.80,23.86,22.14,0.4248,0.0001,0.0,4.2,194,6.6,6.44,.,.0001036,.0001566
hour,AgMet,monroe,124,23JAN2019:21:00:00,27.03,29.18,24.90,89,73,22.19,22.84,21.64,0.4058,0.0001,0.0,4.4,88,10.1,6.44,.,.0000759,.0001190
hour,AgMet,monroe,124,23JAN2019:22:00:00,26.60,27.53,25.33,92,82,23.20,24.40,22.19,0.4273,0.0001,0.0,4.0,198,7.7,6.44,.,-.000014,.0000049
hour,AgMet,monroe,124,23JAN2019:23:00:00,27.60,27.83,27.34,84,80,22.78,22.78,22.78,0.4170,0.0001,0.0,3.7,213,5.0,6.44,.,.0000104,.0000197
hour,AgMet,montpelier,112,21JAN2019:00:00:00,25.50,27.20,22.75,86,79,20.78,21.57,19.51,0.3923,0.0000,0.0,2.4,187,4.6,11.55,.,-.000039,-.000028
hour,AgMet,montpelier,112,21JAN2019:01:00:00,26.65,28.22,24.62,86,77,21.65,21.97,21.15,0.3985,0.0000,0.0,1.9,53,4.4,11.55,.,-.000084,-.000092
hour,AgMet,montpelier,112,21JAN2019:02:00:00,25.36,26.57,24.75,87,81,21.34,21.76,21.14,0.3933,0.0000,0.0,2.5,76,6.8,11.55,.,-.000060,-.000061
hour,AgMet,montpelier,112,21JAN2019:03:00:00,24.76,25.84,24.07,90,85,21.47,21.62,21.23,0.3958,0.0000,0.0,2.8,317,5.7,11.55,.,-.000063,-.000061
hour,AgMet,montpelier,112,21JAN2019:04:00:00,25.19,26.39,24.26,92,89,22.81,23.27,21.97,0.4223,0.0000,0.0,2.2,94,3.7,11.55,.,-.000126,-.000149
hour,AgMet,montpelier,112,21JAN2019:05:00:00,25.63,26.03,25.05,97,92,24.37,24.91,23.61,0.4503,0.0000,0.0,3.1,343,4.8,11.59,.,-.000128,-.000149
hour,AgMet,montpelier,112,21JAN2019:06:00:00,26.00,26.27,25.72,97,97,25.25,25.46,25.05,0.4650,0.0000,0.0,1.9,250,3.5,11.62,.,-.000200,-.000257
hour,AgMet,montpelier,112,21JAN2019:07:00:00,27.11,28.40,26.09,98,97,26.58,27.18,25.77,0.4950,0.0008,0.2,5.6,102,24.3,11.64,.,-.000127,-.000147
hour,AgMet,montpelier,112,21JAN2019:08:00:00,27.27,27.55,27.06,98,92,26.07,26.53,25.53,0.4758,0.0842,23.4,15.5,348,24.8,11.64,.,.0001330,.0002892
hour,AgMet,montpelier,112,21JAN2019:09:00:00,27.64,28.16,27.18,92,89,25.06,25.13,24.90,0.4595,0.3083,85.6,14.0,339,27.2,11.64,.,.0010367,.0014504
hour,AgMet,montpelier,112,21JAN2019:10:00:00,28.50,29.07,28.04,89,85,25.17,25.25,25.02,0.4620,0.6370,176.9,19.4,334,26.7,11.64,.,.0019166,.0025633
hour,AgMet,montpelier,112,21JAN2019:11:00:00,28.20,28.82,27.11,87,82,24.36,24.95,23.81,0.4470,0.8217,228.3,21.3,334,35.7,11.64,.,.0023865,.0031527
hour,AgMet,montpelier,112,21JAN2019:12:00:00,27.28,28.32,25.95,87,81,22.94,23.91,21.62,0.4150,1.1211,311.4,24.6,332,37.7,11.64,.,.0028469,.0037355
hour,AgMet,montpelier,112,21JAN2019:13:00:00,25.21,26.07,24.55,82,75,19.78,20.67,18.90,0.3640,1.0921,303.4,24.5,337,35.1,11.63,.,.0028596,.0038648
hour,AgMet,montpelier,112,21JAN2019:14:00:00,25.02,25.48,24.62,78,74,18.56,18.66,18.43,0.3480,1.0685,296.8,25.2,333,36.6,11.63,.,.0029335,.0040945
hour,AgMet,montpelier,112,21JAN2019:15:00:00,24.68,25.48,23.77,76,72,17.73,18.41,16.92,0.3325,0.7433,206.5,22.3,325,33.1,11.63,.,.0024616,.0036071
hour,AgMet,montpelier,112,21JAN2019:16:00:00,23.65,24.26,22.79,74,70,16.00,16.44,15.54,0.3105,0.3188,88.6,19.8,328,30.3,11.63,.,.0017481,.0028633
hour,AgMet,montpelier,112,21JAN2019:17:00:00,22.64,23.71,21.88,73,69,14.67,15.07,14.29,0.2940,0.0370,10.3,18.5,328,28.3,11.63,.,.0009024,.0014640
hour,AgMet,montpelier,112,21JAN2019:18:00:00,22.11,23.28,20.73,74,67,13.86,14.47,13.57,0.2825,0.0001,0.0,16.7,333,26.5,11.63,.,.0004585,.0005135
hour,AgMet,montpelier,112,21JAN2019:19:00:00,21.52,22.44,20.68,70,65,12.49,13.11,11.88,0.2663,0.0000,0.0,17.3,332,28.1,11.63,.,.0004997,.0005564
hour,AgMet,montpelier,112,21JAN2019:20:00:00,20.33,21.60,19.46,70,65,11.46,11.66,11.13,0.2560,0.0000,0.0,18.2,332,28.7,11.63,.,.0004808,.0005325
hour,AgMet,montpelier,112,21JAN2019:21:00:00,19.42,20.44,18.79,70,68,10.99,11.38,10.75,0.2495,0.0000,0.0,19.4,333,30.9,11.63,.,.0004524,.0004985
hour,AgMet,montpelier,112,21JAN2019:22:00:00,17.90,19.10,16.53,72,69,9.87,10.39,9.24,0.2353,0.0000,0.0,19.6,334,30.9,11.63,.,.0004108,.0004520
hour,AgMet,montpelier,112,21JAN2019:23:00:00,14.79,16.84,12.64,74,71,7.49,8.70,6.26,0.2118,0.0000,0.0,17.4,334,25.2,11.63,.,.0003218,.0003571
hour,AgMet,montpelier,112,22JAN2019:00:00:00,12.92,13.56,12.04,74,71,5.75,5.95,5.42,0.1958,0.0000,0.0,16.2,331,23.0,11.63,.,.0002863,.0003197
hour,AgMet,montpelier,112,22JAN2019:01:00:00,10.14,12.10,7.77,77,72,3.69,4.32,2.84,0.1798,0.0000,0.0,10.4,338,17.8,11.63,.,.0001807,.0002130
hour,AgMet,montpelier,112,22JAN2019:02:00:00,10.67,12.84,8.20,77,73,4.15,5.39,2.92,0.1855,0.0000,0.0,8.7,343,16.9,11.64,.,.0001593,.0001935
hour,AgMet,montpelier,112,22JAN2019:03:00:00,11.32,12.23,9.91,78,75,5.30,5.51,4.80,0.1928,0.0000,0.0,11.2,180,15.6,11.64,.,.0001816,.0002127
hour,AgMet,montpelier,112,22JAN2019:04:00:00,9.95,10.40,9.42,79,77,4.47,4.74,4.23,0.1865,0.0000,0.0,9.3,17,14.5,11.64,.,.0001309,.0001590
hour,AgMet,montpelier,112,22JAN2019:05:00:00,9.03,10.64,7.48,78,76,3.30,4.22,2.66,0.1728,0.0000,0.0,11.9,178,17.3,11.64,.,.0001645,.0001909
hour,AgMet,montpelier,112,22JAN2019:06:00:00,8.09,11.45,6.14,79,73,2.23,3.10,1.75,0.1648,0.0000,0.0,9.5,97,20.4,11.64,.,.0001382,.0001660
hour,AgMet,montpelier,112,22JAN2019:07:00:00,8.02,10.77,5.16,79,74,2.12,3.81,1.23,0.1698,0.0018,0.5,8.9,340,17.1,11.65,.,.0001327,.0001608
hour,AgMet,montpelier,112,22JAN2019:08:00:00,6.46,9.25,3.51,81,76,1.02,1.77,-0.79,0.1643,0.2199,61.1,8.3,13,15.8,11.66,.,.0002870,.0005411
hour,AgMet,montpelier,112,22JAN2019:09:00:00,8.91,10.65,7.48,77,73,2.68,3.33,2.00,0.1743,0.7381,205.0,9.3,11,13.8,11.67,.,.0012062,.0016399
hour,AgMet,montpelier,112,22JAN2019:10:00:00,11.44,12.22,10.41,73,72,4.34,4.90,3.72,0.1873,1.2226,339.6,11.0,13,17.5,11.67,.,.0022107,.0028193
hour,AgMet,montpelier,112,22JAN2019:11:00:00,13.62,14.89,12.10,73,68,6.06,6.89,5.18,0.2048,1.5844,440.1,9.9,95,16.9,11.68,.,.0031481,.0038359
hour,AgMet,montpelier,112,22JAN2019:12:00:00,16.51,18.55,14.64,72,63,7.70,8.03,7.22,0.2165,1.7760,493.3,7.5,187,15.1,11.68,.,.0041271,.0048790
hour,AgMet,montpelier,112,22JAN2019:13:00:00,18.53,20.42,17.56,66,59,8.40,8.76,7.90,0.2225,1.6529,459.1,4.7,305,7.5,11.68,.,.0043887,.0051152
hour,AgMet,montpelier,112,22JAN2019:14:00:00,18.07,20.60,16.03,71,59,8.51,8.55,8.45,0.2235,1.3345,370.7,9.5,261,19.1,11.67,.,.0033890,.0042359
hour,AgMet,montpelier,112,22JAN2019:15:00:00,16.31,16.94,15.42,72,67,8.11,8.26,7.81,0.2193,1.0130,281.4,10.8,353,15.6,11.64,.,.0023314,.0030951
hour,AgMet,montpelier,112,22JAN2019:16:00:00,14.27,16.09,13.41,73,69,6.68,7.29,6.30,0.2050,0.4906,136.3,8.0,342,11.8,11.64,.,.0010774,.0016087
hour,AgMet,montpelier,112,22JAN2019:17:00:00,11.34,14.26,9.34,77,70,4.52,5.31,3.95,0.1838,0.0593,16.5,5.2,182,9.2,11.63,.,.0000429,.0002233
hour,AgMet,montpelier,112,22JAN2019:18:00:00,13.21,15.88,10.26,77,66,5.72,6.19,4.82,0.2008,0.0001,0.0,3.7,324,10.7,11.63,.,-.000079,-.000065
hour,AgMet,montpelier,112,22JAN2019:19:00:00,11.44,14.78,9.54,78,68,4.86,5.31,3.93,0.1880,0.0000,0.0,4.0,40,9.2,11.63,.,-.000073,-.000060
hour,AgMet,montpelier,112,22JAN2019:20:00:00,13.02,14.54,11.86,75,69,5.68,5.92,5.48,0.1975,0.0000,0.0,5.2,256,12.1,11.64,.,.0000068,.0000357
hour,AgMet,montpelier,112,22JAN2019:21:00:00,9.12,13.32,6.56,78,70,2.78,4.21,1.93,0.1665,0.0000,0.0,6.1,86,9.9,11.64,.,.0000216,.0000467
hour,AgMet,montpelier,112,22JAN2019:22:00:00,7.44,9.98,5.34,80,73,1.78,3.19,0.69,0.1695,0.0000,0.0,3.8,268,5.7,11.64,.,-.000089,-.000084
hour,AgMet,montpelier,112,22JAN2019:23:00:00,6.36,9.74,2.84,85,74,1.22,2.65,-0.81,0.1605,0.0000,0.0,1.5,215,4.2,11.64,.,-.000264,-.000333
hour,AgMet,montpelier,112,23JAN2019:00:00:00,1.72,4.79,-0.82,87,79,-1.98,-1.70,-2.65,0.1413,0.0000,0.0,1.7,108,4.8,11.63,.,-.000216,-.000269
hour,AgMet,montpelier,112,23JAN2019:01:00:00,0.03,1.69,-1.79,89,85,-2.90,-1.84,-3.85,0.1348,0.0000,0.0,1.7,163,5.0,11.64,.,-.000213,-.000266
hour,AgMet,montpelier,112,23JAN2019:02:00:00,2.23,4.32,0.17,86,83,-1.26,-0.21,-1.98,0.1478,0.0000,0.0,1.9,137,7.5,11.65,.,-.000215,-.000267
hour,AgMet,montpelier,112,23JAN2019:03:00:00,4.70,5.66,2.86,85,81,0.67,1.42,-0.19,0.1590,0.0000,0.0,2.6,128,8.1,11.66,.,-.000176,-.000204
hour,AgMet,montpelier,112,23JAN2019:04:00:00,7.59,8.95,5.29,83,78,2.76,3.36,1.87,0.1740,0.0000,0.0,2.5,112,5.3,11.66,.,-.000191,-.000218
hour,AgMet,montpelier,112,23JAN2019:05:00:00,9.19,10.04,8.22,82,80,4.46,4.91,3.89,0.1885,0.0000,0.0,4.8,113,8.1,11.67,.,-.000075,-.000066
hour,AgMet,montpelier,112,23JAN2019:06:00:00,10.03,11.14,9.19,88,80,6.03,7.46,4.92,0.2063,0.0000,0.0,4.7,85,9.6,11.67,.,-.000102,-.000099
hour,AgMet,montpelier,112,23JAN2019:07:00:00,10.28,11.20,9.74,88,86,7.29,7.67,6.94,0.2120,0.0010,0.3,5.0,105,9.9,11.68,.,-.000123,-.000125
hour,AgMet,montpelier,112,23JAN2019:08:00:00,11.34,13.52,10.29,87,82,7.55,7.72,7.27,0.2185,0.0929,25.8,5.0,125,8.3,11.68,.,.0000946,.0002298
hour,AgMet,montpelier,112,23JAN2019:09:00:00,13.41,15.84,12.29,83,78,8.61,9.33,8.12,0.2220,0.3452,95.9,5.0,112,8.8,11.68,.,.0008635,.0011340
hour,AgMet,montpelier,112,23JAN2019:10:00:00,14.33,15.82,12.28,81,77,9.08,9.67,7.87,0.2308,0.6448,179.1,5.9,105,10.1,11.69,.,.0016398,.0020116
hour,AgMet,montpelier,112,23JAN2019:11:00:00,16.43,18.43,14.66,80,76,10.77,11.90,9.62,0.2513,0.8092,224.8,5.6,113,9.6,11.69,.,.0022038,.0026385
hour,AgMet,montpelier,112,23JAN2019:12:00:00,19.12,20.25,17.81,78,74,12.77,13.42,11.91,0.2725,1.0353,287.6,4.6,105,7.9,11.69,.,.0029970,.0034886
hour,AgMet,montpelier,112,23JAN2019:13:00:00,21.73,24.07,19.03,78,66,13.86,14.43,13.19,0.2848,1.0360,287.8,8.1,221,28.1,11.69,.,.0032146,.0039847
hour,AgMet,montpelier,112,23JAN2019:14:00:00,23.46,24.87,22.12,74,63,14.46,15.66,13.90,0.2933,1.0302,286.2,10.2,236,26.7,11.68,.,.0033427,.0043059
hour,AgMet,montpelier,112,23JAN2019:15:00:00,21.70,23.04,20.97,80,74,16.00,16.31,15.65,0.3125,0.6705,186.3,6.3,61,13.4,11.68,.,.0019699,.0024623
hour,AgMet,montpelier,112,23JAN2019:16:00:00,21.17,22.06,20.72,81,77,15.71,15.85,15.49,0.3085,0.3043,84.5,5.0,54,13.2,11.67,.,.0008992,.0012527
hour,AgMet,montpelier,112,23JAN2019:17:00:00,20.10,21.03,19.14,88,80,16.02,16.29,15.88,0.3143,0.0502,14.0,5.4,105,9.9,11.66,.,.0000764,.0002327
hour,AgMet,montpelier,112,23JAN2019:18:00:00,19.87,21.05,19.39,88,82,16.54,16.69,16.46,0.3203,0.0001,0.0,4.8,118,8.8,11.65,.,-.000001,.0000162
hour,AgMet,montpelier,112,23JAN2019:19:00:00,22.38,23.36,20.86,83,76,17.27,17.87,16.38,0.3348,0.0000,0.0,3.8,274,11.6,11.65,.,.0000236,.0000538
hour,AgMet,montpelier,112,23JAN2019:20:00:00,22.93,23.73,22.21,83,79,17.99,18.25,17.62,0.3398,0.0000,0.0,8.1,265,13.6,11.65,.,.0001746,.0002190
hour,AgMet,montpelier,112,23JAN2019:21:00:00,23.50,24.89,21.84,85,77,18.48,18.80,18.10,0.3510,0.0000,0.0,7.2,198,14.5,11.65,.,.0001600,.0002058
hour,AgMet,montpelier,112,23JAN2019:22:00:00,25.13,26.11,22.94,81,76,19.31,19.55,19.05,0.3573,0.0000,0.0,7.7,314,16.4,11.65,.,.0002147,.0002692
hour,AgMet,montpelier,112,23JAN2019:23:00:00,23.71,24.64,22.75,82,80,18.74,18.74,18.74,0.3560,0.0000,0.0,3.5,284,9.0,11.65,.,.0000017,.0000087
hour,AgMet,orangeville,116,21JAN2019:00:00:00,22.12,23.65,19.29,100,92,21.45,22.19,20.75,0.3960,0.0000,0.0,2.2,290,5.5,8.37,.,-.000239,-.000303
hour,AgMet,orangeville,116,21JAN2019:01:00:00,19.57,23.10,14.88,100,86,19.16,20.59,18.09,0.3745,0.0000,0.0,2.2,269,4.2,8.36,.,-.000224,-.000280
hour,AgMet,orangeville,116,21JAN2019:02:00:00,21.04,23.11,18.81,100,92,20.91,21.82,20.28,0.3843,0.0000,0.0,1.5,283,3.9,8.37,.,-.000279,-.000373
hour,AgMet,orangeville,116,21JAN2019:03:00:00,21.58,24.77,19.61,100,89,21.00,22.10,20.57,0.3855,0.0000,0.0,1.7,213,4.4,8.37,.,-.000256,-.000336
hour,AgMet,orangeville,116,21JAN2019:04:00:00,18.41,22.01,16.54,100,98,18.39,21.14,16.91,0.3418,0.0000,0.0,1.1,161,3.1,8.37,.,-.000280,-.000388
hour,AgMet,orangeville,116,21JAN2019:05:00:00,17.77,18.51,16.79,100,100,17.76,18.31,16.98,0.3393,0.0000,0.0,1.2,203,3.5,8.37,.,-.000271,-.000369
hour,AgMet,orangeville,116,21JAN2019:06:00:00,19.34,20.29,17.95,100,100,19.33,20.03,18.24,0.3628,0.0000,0.0,1.9,164,3.7,8.38,.,-.000248,-.000319
hour,AgMet,orangeville,116,21JAN2019:07:00:00,21.29,24.15,19.55,100,100,21.28,23.54,19.81,0.4015,0.0031,0.9,1.4,273,4.2,8.40,.,-.000281,-.000378
hour,AgMet,orangeville,116,21JAN2019:08:00:00,24.85,25.55,23.95,100,100,24.84,25.03,24.58,0.4575,0.1011,28.1,2.2,269,4.8,8.43,.,-.000053,-.000056
hour,AgMet,orangeville,116,21JAN2019:09:00:00,22.84,24.68,21.49,100,100,22.83,24.41,22.21,0.4200,0.3761,104.5,1.4,110,3.1,8.46,.,.0010718,.0011406
hour,AgMet,orangeville,116,21JAN2019:10:00:00,25.73,27.67,22.96,100,94,25.35,26.37,24.12,0.4728,0.9545,265.1,0.6,214,3.3,8.50,.,.0032002,.0034133
hour,AgMet,orangeville,116,21JAN2019:11:00:00,29.89,31.58,27.30,100,92,29.23,29.52,28.81,0.5448,1.0684,296.8,1.4,261,4.8,8.51,.,.0040626,.0043369
hour,AgMet,orangeville,116,21JAN2019:12:00:00,29.68,31.70,27.95,100,88,28.49,28.55,28.33,0.5300,1.5770,438.1,3.1,162,6.6,8.50,.,.0054608,.0058544
hour,AgMet,orangeville,116,21JAN2019:13:00:00,30.77,32.83,29.22,98,89,29.14,29.53,28.90,0.5418,1.5079,418.9,2.8,141,8.1,8.50,.,.0054620,.0058772
hour,AgMet,orangeville,116,21JAN2019:14:00:00,32.18,36.13,30.00,96,52,28.53,29.46,26.02,0.5065,1.2963,360.1,3.9,192,19.3,8.49,.,.0047519,.0052731
hour,AgMet,orangeville,116,21JAN2019:15:00:00,35.78,36.75,32.88,84,48,20.50,21.96,19.99,0.3700,0.6977,193.8,8.5,320,26.1,8.47,.,.0042216,.0059673
hour,AgMet,orangeville,116,21JAN2019:16:00:00,34.98,36.02,34.06,57,45,18.45,20.04,17.29,0.3463,0.2730,75.8,9.2,317,26.1,8.46,.,.0030592,.0048968
hour,AgMet,orangeville,116,21JAN2019:17:00:00,33.90,34.80,33.20,53,46,16.97,17.20,16.78,0.3240,0.0492,13.7,9.7,296,25.2,8.45,.,.0020102,.0034272
hour,AgMet,orangeville,116,21JAN2019:18:00:00,33.24,34.08,31.63,56,45,16.29,17.04,15.71,0.3168,0.0001,0.0,11.7,309,32.9,8.44,.,.0011631,.0013513
hour,AgMet,orangeville,116,21JAN2019:19:00:00,31.73,32.86,30.28,57,43,15.81,16.20,15.63,0.3105,0.0000,0.0,16.6,304,36.0,8.44,.,.0012010,.0013434
hour,AgMet,orangeville,116,21JAN2019:20:00:00,30.63,32.55,29.37,60,44,15.21,15.66,14.69,0.3028,0.0000,0.0,17.4,296,28.9,8.44,.,.0011500,.0012787
hour,AgMet,orangeville,116,21JAN2019:21:00:00,29.95,31.09,28.70,57,47,14.16,14.57,13.84,0.2870,0.0000,0.0,16.3,289,30.7,8.44,.,.0011237,.0012558
hour,AgMet,orangeville,116,21JAN2019:22:00:00,28.66,29.69,27.47,63,49,14.64,15.04,14.39,0.2848,0.0000,0.0,21.0,294,42.3,8.44,.,.0010411,.0011407
hour,AgMet,orangeville,116,21JAN2019:23:00:00,28.82,29.94,27.73,57,43,12.57,13.48,11.37,0.2698,0.0000,0.0,24.4,296,42.7,8.44,.,.0012179,.0013184
hour,AgMet,orangeville,116,22JAN2019:00:00:00,28.51,29.75,27.67,52,42,10.18,11.38,9.20,0.2383,0.0000,0.0,23.6,299,43.4,8.44,.,.0013075,.0014175
hour,AgMet,orangeville,116,22JAN2019:01:00:00,27.61,28.34,26.75,47,41,8.57,9.25,8.01,0.2220,0.0000,0.0,20.5,300,39.5,8.44,.,.0012667,.0013849
hour,AgMet,orangeville,116,22JAN2019:02:00:00,27.50,28.28,26.56,46,39,7.39,7.64,7.01,0.2108,0.0000,0.0,18.4,302,35.1,8.44,.,.0012792,.0014096
hour,AgMet,orangeville,116,22JAN2019:03:00:00,26.98,28.04,26.01,43,38,6.21,6.57,5.80,0.2010,0.0000,0.0,14.9,302,30.0,8.44,.,.0012158,.0013625
