#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,monroe,124,19FEB2019:09:00:00,21.62,24.37,20.28,83,69,15.21,15.72,14.77,0.3033,1.0067,279.7,3.7,26,6.6,7.05,.,.0030108,.0034734
hour,AgMet,monroe,124,19FEB2019:10:00:00,22.39,24.17,21.42,73,50,10.59,13.92,8.25,0.2430,0.9536,264.9,9.5,253,23.7,7.06,.,.0034310,.0045615
hour,AgMet,monroe,124,19FEB2019:11:00:00,23.36,25.27,21.72,57,44,7.68,9.39,5.35,0.2095,2.0291,563.6,17.2,314,26.1,7.05,.,.0059105,.0079052
hour,AgMet,monroe,124,19FEB2019:12:00:00,23.55,26.49,21.54,53,38,5.98,6.59,5.10,0.1953,1.9400,538.9,14.6,314,25.4,7.05,.,.0061223,.0081439
hour,AgMet,monroe,124,19FEB2019:13:00:00,23.87,26.00,22.33,53,38,5.66,6.55,5.22,0.1975,1.9726,547.9,13.2,319,22.6,7.05,.,.0063429,.0083517
hour,AgMet,monroe,124,19FEB2019:14:00:00,23.88,25.45,22.64,51,37,5.52,6.41,4.18,0.2103,2.3547,654.1,13.7,298,25.4,7.04,.,.0069609,.0090278
hour,AgMet,monroe,124,19FEB2019:15:00:00,23.44,25.14,22.57,53,41,5.50,6.13,4.88,0.1888,1.8697,519.4,13.9,290,22.6,7.03,.,.0057250,.0077060
hour,AgMet,monroe,124,19FEB2019:16:00:00,22.68,23.91,21.71,53,44,5.73,5.94,5.45,0.1985,1.2204,339.0,12.3,297,18.4,7.03,.,.0040652,.0057637
hour,AgMet,monroe,124,19FEB2019:17:00:00,20.24,21.71,19.40,59,49,6.59,7.01,6.00,0.2055,0.1254,34.8,10.7,297,16.2,7.02,.,.0018311,.0030203
hour,AgMet,monroe,124,19FEB2019:18:00:00,18.84,19.64,18.12,62,54,6.58,6.69,6.38,0.2073,0.0133,3.7,6.2,278,10.3,7.01,.,.0004418,.0007365
hour,AgMet,monroe,124,19FEB2019:19:00:00,18.02,18.62,17.34,65,58,7.31,7.76,6.63,0.2148,0.0001,0.0,5.9,281,11.0,7.02,.,.0001605,.0002252
hour,AgMet,monroe,124,19FEB2019:20:00:00,18.72,19.05,18.44,64,58,7.21,7.58,6.90,0.2103,0.0001,0.0,3.2,192,7.0,7.03,.,-.000041,-.000005
hour,AgMet,monroe,124,19FEB2019:21:00:00,17.69,18.87,16.18,68,58,7.33,8.25,6.35,0.2125,0.0002,0.0,2.4,222,5.5,7.03,.,-.000178,-.000192
hour,AgMet,monroe,124,19FEB2019:22:00:00,16.59,17.59,15.87,69,59,6.63,6.81,6.44,0.2070,0.0002,0.1,5.5,269,8.8,7.03,.,.0001141,.0001703
hour,AgMet,monroe,124,19FEB2019:23:00:00,16.73,17.71,15.27,68,55,5.56,6.36,4.83,0.1970,0.0001,0.0,4.2,242,11.0,7.03,.,.0000171,.0000527
hour,AgMet,monroe,124,20FEB2019:00:00:00,15.67,16.62,14.42,64,58,4.55,5.12,4.00,0.1853,0.0001,0.0,4.7,213,13.2,7.03,.,.0000665,.0001099
hour,AgMet,monroe,124,20FEB2019:01:00:00,14.18,14.91,13.57,64,62,3.97,4.37,3.67,0.1817,0.0001,0.0,6.6,244,11.4,7.03,.,.0001552,.0002080
hour,AgMet,monroe,124,20FEB2019:02:00:00,13.93,14.36,13.57,64,60,3.32,3.45,3.18,0.1775,0.0002,0.1,6.5,252,10.5,7.04,.,.0001759,.0002340
hour,AgMet,monroe,124,20FEB2019:03:00:00,13.36,13.94,12.96,64,61,3.00,3.27,2.79,0.1753,0.0002,0.1,7.1,244,10.5,7.04,.,.0001919,.0002485
hour,AgMet,monroe,124,20FEB2019:04:00:00,14.44,15.46,13.75,63,59,3.35,3.78,3.18,0.1787,0.0002,0.0,6.6,243,11.8,7.05,.,.0001896,.0002505
hour,AgMet,monroe,124,20FEB2019:05:00:00,14.47,15.40,13.75,63,59,3.63,4.12,3.20,0.1793,0.0001,0.0,3.7,216,10.5,7.05,.,-.000003,.0000325
hour,AgMet,monroe,124,20FEB2019:06:00:00,14.90,16.32,13.69,65,59,4.20,4.63,3.85,0.1840,0.0002,0.1,5.9,205,14.3,7.05,.,.0001419,.0001987
hour,AgMet,monroe,124,20FEB2019:07:00:00,15.58,16.50,14.79,63,59,4.54,4.81,4.13,0.1895,0.0388,10.8,8.4,211,14.5,7.05,.,.0004119,.0008264
hour,AgMet,monroe,124,20FEB2019:08:00:00,16.88,17.97,15.77,64,58,5.82,6.18,5.43,0.1990,0.4019,111.6,6.0,195,14.7,7.06,.,.0011617,.0017929
hour,AgMet,monroe,124,20FEB2019:09:00:00,19.34,20.89,17.66,59,55,6.61,7.01,6.14,0.2093,0.6966,193.5,3.5,172,6.8,7.07,.,.0022963,.0028900
hour,AgMet,monroe,124,20FEB2019:10:00:00,21.61,22.60,20.64,64,55,9.24,10.87,7.88,0.2375,0.7050,195.8,2.6,224,7.5,7.07,.,.0026949,.0032326
hour,AgMet,monroe,124,20FEB2019:11:00:00,21.88,22.70,21.12,76,63,13.74,15.10,12.07,0.2868,0.7962,221.2,1.4,108,5.5,7.07,.,.0029515,.0032917
hour,AgMet,monroe,124,20FEB2019:12:00:00,22.60,23.74,21.60,82,74,16.89,18.01,15.61,0.3295,0.8166,226.8,2.4,62,5.3,7.06,.,.0030155,.0033874
hour,AgMet,monroe,124,20FEB2019:13:00:00,23.50,24.47,22.94,96,79,20.75,22.49,18.85,0.3943,0.7218,200.5,2.9,35,8.8,7.07,.,.0026049,.0028612
hour,AgMet,monroe,124,20FEB2019:14:00:00,24.19,24.84,23.55,97,89,22.58,23.44,21.67,0.4183,0.6438,178.8,3.1,120,7.9,7.08,.,.0023253,.0025345
hour,AgMet,monroe,124,20FEB2019:15:00:00,24.44,25.02,23.92,99,96,23.87,24.19,23.58,0.4395,0.5505,152.9,4.7,61,7.9,7.10,.,.0017704,.0019119
hour,AgMet,monroe,124,20FEB2019:16:00:00,25.02,25.51,24.65,98,95,24.11,24.38,23.93,0.4400,0.4602,127.8,5.0,280,9.4,7.11,.,.0013957,.0015426
hour,AgMet,monroe,124,20FEB2019:17:00:00,24.94,25.45,24.47,98,96,24.29,24.41,24.10,0.4455,0.1954,54.3,2.1,106,5.0,7.11,.,.0004157,.0004638
hour,AgMet,monroe,124,20FEB2019:18:00:00,24.09,24.72,23.49,98,91,23.10,23.80,22.34,0.4205,0.0267,7.4,3.1,111,9.2,7.11,.,-.000186,-.000189
hour,AgMet,monroe,124,20FEB2019:19:00:00,23.62,24.10,23.19,96,88,21.71,22.11,21.04,0.3990,0.0001,0.0,5.0,49,9.4,7.10,.,.0000513,.0000696
hour,AgMet,monroe,124,20FEB2019:20:00:00,22.82,23.98,21.85,100,88,22.13,22.56,21.81,0.4068,0.0001,0.0,6.1,30,12.7,7.10,.,-.000006,-.000002
hour,AgMet,monroe,124,20FEB2019:21:00:00,21.37,22.09,20.87,100,99,21.33,21.48,21.16,0.3928,0.0001,0.0,4.6,15,7.5,7.10,.,-.000047,-.000054
hour,AgMet,monroe,124,20FEB2019:22:00:00,21.05,21.67,19.90,100,99,20.92,21.45,20.10,0.3820,0.0001,0.0,5.5,23,10.1,7.10,.,-.000038,-.000041
hour,AgMet,monroe,124,20FEB2019:23:00:00,19.58,20.02,19.17,99,99,19.35,19.35,19.35,0.3600,0.0001,0.0,2.7,127,3.7,7.10,.,-.000013,-.000015
hour,AgMet,montpelier,112,18FEB2019:00:00:00,-3.10,-2.45,-3.79,85,82,-6.98,-6.77,-7.21,0.1080,0.0000,0.0,2.7,291,4.4,12.55,.,-.000076,-.000084
hour,AgMet,montpelier,112,18FEB2019:01:00:00,-4.60,-3.24,-6.30,84,81,-8.60,-7.72,-9.58,0.0998,0.0000,0.0,1.7,257,3.3,12.55,.,-.000109,-.000135
hour,AgMet,montpelier,112,18FEB2019:02:00:00,-5.48,-2.82,-9.34,85,83,-9.04,-7.98,-11.02,0.0963,0.0000,0.0,0.7,312,3.1,12.55,.,-.000166,-.000231
hour,AgMet,montpelier,112,18FEB2019:03:00:00,-9.55,-6.90,-10.69,86,82,-13.17,-12.69,-13.35,0.0798,0.0000,0.0,2.0,231,3.9,12.55,.,-.000076,-.000089
hour,AgMet,montpelier,112,18FEB2019:04:00:00,-8.45,-7.20,-10.07,83,81,-12.65,-11.89,-13.69,0.0833,0.0000,0.0,1.5,252,3.9,12.56,.,-.000095,-.000116
hour,AgMet,montpelier,112,18FEB2019:05:00:00,-7.26,-5.98,-8.24,82,80,-11.58,-10.85,-12.26,0.0858,0.0000,0.0,1.8,187,3.7,12.57,.,-.000089,-.000109
hour,AgMet,montpelier,112,18FEB2019:06:00:00,-8.40,-5.49,-11.29,83,80,-12.62,-11.02,-15.12,0.0815,0.0000,0.0,2.3,269,6.1,12.57,.,-.000071,-.000084
hour,AgMet,montpelier,112,18FEB2019:07:00:00,-8.99,-7.14,-11.23,82,80,-13.29,-12.50,-15.23,0.0805,0.0228,6.3,1.7,174,3.9,12.57,.,-.000097,-.000103
hour,AgMet,montpelier,112,18FEB2019:08:00:00,-8.02,-6.53,-9.52,81,79,-12.53,-11.67,-13.41,0.0830,0.2583,71.8,3.1,294,6.8,12.59,.,.0001852,.0002649
hour,AgMet,montpelier,112,18FEB2019:09:00:00,-6.12,-0.31,-9.83,80,77,-10.99,-7.24,-13.13,0.0923,0.8321,231.1,2.0,143,4.6,12.64,.,.0010558,.0011764
hour,AgMet,montpelier,112,18FEB2019:10:00:00,-1.51,3.47,-5.62,80,76,-6.60,-2.92,-9.89,0.1158,1.1224,311.8,1.3,320,4.2,12.64,.,.0018525,.0020172
hour,AgMet,montpelier,112,18FEB2019:11:00:00,7.58,9.66,1.63,78,71,0.91,1.82,-1.22,0.1673,1.9983,555.1,1.7,251,4.2,12.66,.,.0042576,.0046304
hour,AgMet,montpelier,112,18FEB2019:12:00:00,10.85,12.57,8.93,72,68,3.01,3.99,2.32,0.1780,2.0608,572.4,3.3,331,5.5,12.64,.,.0045797,.0050875
hour,AgMet,montpelier,112,18FEB2019:13:00:00,14.88,16.03,12.45,70,63,5.63,6.38,4.91,0.1993,2.1861,607.2,3.1,351,5.0,12.63,.,.0055121,.0061262
hour,AgMet,montpelier,112,18FEB2019:14:00:00,17.63,20.11,15.97,66,54,6.37,6.84,5.53,0.2018,1.9620,545.0,2.1,255,3.5,12.62,.,.0054559,.0060507
hour,AgMet,montpelier,112,18FEB2019:15:00:00,17.71,19.12,15.90,65,56,6.06,6.35,5.84,0.1995,1.5203,422.3,1.8,336,3.9,12.60,.,.0040953,.0045842
hour,AgMet,montpelier,112,18FEB2019:16:00:00,15.99,18.02,13.14,66,56,4.76,5.11,4.36,0.1883,0.9682,269.0,1.8,259,2.6,12.58,.,.0022080,.0025604
hour,AgMet,montpelier,112,18FEB2019:17:00:00,9.09,13.20,5.53,79,65,1.83,3.14,0.11,0.1620,0.3396,94.3,3.5,181,5.3,12.56,.,.0003351,.0005682
hour,AgMet,montpelier,112,18FEB2019:18:00:00,0.07,6.44,-4.45,87,76,-3.75,-1.80,-6.07,0.1215,0.0103,2.9,2.4,306,3.9,12.53,.,-.000157,-.000154
hour,AgMet,montpelier,112,18FEB2019:19:00:00,-1.57,0.70,-4.60,89,84,-4.45,-3.31,-5.62,0.1255,0.0000,0.0,2.4,178,5.0,12.52,.,-.000164,-.000200
hour,AgMet,montpelier,112,18FEB2019:20:00:00,-0.10,1.45,-1.67,87,83,-3.58,-2.46,-4.38,0.1283,0.0000,0.0,3.9,312,5.3,12.54,.,-.000093,-.000096
hour,AgMet,montpelier,112,18FEB2019:21:00:00,2.19,4.69,-1.91,88,83,-1.10,0.89,-3.15,0.1448,0.0000,0.0,2.8,108,4.8,12.55,.,-.000171,-.000205
hour,AgMet,montpelier,112,18FEB2019:22:00:00,-0.57,3.34,-3.13,87,82,-4.08,-2.39,-6.12,0.1238,0.0000,0.0,1.5,136,3.7,12.55,.,-.000210,-.000266
hour,AgMet,montpelier,112,18FEB2019:23:00:00,-1.86,0.78,-4.96,85,82,-5.64,-3.44,-8.09,0.1203,0.0000,0.0,2.5,124,5.5,12.56,.,-.000148,-.000180
hour,AgMet,montpelier,112,19FEB2019:00:00:00,-3.51,0.05,-6.05,84,82,-7.39,-4.80,-8.51,0.1008,0.0000,0.0,1.8,235,3.9,12.56,.,-.000162,-.000198
hour,AgMet,montpelier,112,19FEB2019:01:00:00,-5.87,-1.41,-10.38,85,80,-9.94,-6.05,-12.31,0.0893,0.0000,0.0,2.2,193,5.9,12.56,.,-.000125,-.000146
hour,AgMet,montpelier,112,19FEB2019:02:00:00,-8.64,-6.35,-10.32,82,80,-12.96,-12.13,-13.95,0.0817,0.0000,0.0,1.6,295,3.7,12.56,.,-.000145,-.000188
hour,AgMet,montpelier,112,19FEB2019:03:00:00,-5.35,-4.21,-6.72,82,81,-9.54,-9.27,-9.70,0.0958,0.0000,0.0,1.3,338,4.6,12.57,.,-.000177,-.000228
hour,AgMet,montpelier,112,19FEB2019:04:00:00,-7.36,-4.76,-8.85,82,80,-11.74,-10.08,-12.91,0.0880,0.0000,0.0,1.7,177,5.7,12.57,.,-.000151,-.000198
hour,AgMet,montpelier,112,19FEB2019:05:00:00,-1.96,-0.12,-4.82,84,82,-5.88,-4.17,-7.46,0.1175,0.0000,0.0,1.7,114,4.8,12.59,.,-.000190,-.000244
hour,AgMet,montpelier,112,19FEB2019:06:00:00,-0.30,1.16,-0.86,85,83,-4.07,-3.45,-4.41,0.1265,0.0000,0.0,0.9,219,3.5,12.60,.,-.000268,-.000366
hour,AgMet,montpelier,112,19FEB2019:07:00:00,0.95,1.28,0.54,84,84,-2.79,-2.72,-2.87,0.1328,0.0271,7.5,3.3,111,5.7,12.60,.,-.000127,-.000113
hour,AgMet,montpelier,112,19FEB2019:08:00:00,1.75,2.61,0.72,84,82,-2.34,-1.92,-2.95,0.1373,0.2594,72.0,4.5,103,7.0,12.61,.,.0003517,.0004953
hour,AgMet,montpelier,112,19FEB2019:09:00:00,3.33,5.48,1.88,82,78,-1.30,-0.74,-1.86,0.1425,1.0818,300.5,3.5,175,6.6,12.64,.,.0016729,.0018938
hour,AgMet,montpelier,112,19FEB2019:10:00:00,6.43,11.63,2.24,81,65,-0.10,1.94,-1.81,0.1568,1.5463,429.5,2.8,263,7.9,12.65,.,.0030284,.0033405
hour,AgMet,montpelier,112,19FEB2019:11:00:00,11.92,18.99,8.91,70,50,1.70,2.40,1.37,0.1710,2.1644,601.2,1.2,282,5.7,12.66,.,.0053301,.0057797
hour,AgMet,montpelier,112,19FEB2019:12:00:00,12.46,19.20,8.84,69,52,2.56,3.51,1.51,0.1760,2.3273,646.5,2.3,279,5.7,12.65,.,.0057737,.0063357
hour,AgMet,montpelier,112,19FEB2019:13:00:00,13.72,16.56,11.44,73,56,3.97,4.77,3.33,0.1835,2.1243,590.1,2.0,330,5.5,12.64,.,.0054390,.0059505
hour,AgMet,montpelier,112,19FEB2019:14:00:00,12.02,13.27,11.19,79,71,5.92,6.71,4.95,0.2010,1.7808,494.7,5.9,338,11.4,12.61,.,.0036957,.0042001
hour,AgMet,montpelier,112,19FEB2019:15:00:00,12.31,13.45,11.45,79,74,6.34,6.86,5.93,0.2030,1.4245,395.7,9.0,355,14.7,12.58,.,.0027783,.0033157
hour,AgMet,montpelier,112,19FEB2019:16:00:00,12.74,13.65,11.70,78,65,5.32,6.26,4.34,0.1963,1.2882,357.8,8.4,233,13.2,12.57,.,.0025284,.0031234
hour,AgMet,montpelier,112,19FEB2019:17:00:00,9.42,12.80,4.14,76,58,-0.04,4.49,-3.13,0.1428,0.4587,127.4,5.9,296,10.7,12.56,.,.0008197,.0012681
hour,AgMet,montpelier,112,19FEB2019:18:00:00,3.91,5.24,1.71,81,67,-2.98,-1.22,-3.67,0.1363,0.0120,3.3,2.6,247,5.7,12.54,.,-.000135,-.000113
hour,AgMet,montpelier,112,19FEB2019:19:00:00,4.79,6.62,1.48,85,78,0.33,1.05,-0.32,0.1523,0.0000,0.0,3.7,27,8.1,12.54,.,-.000112,-.000117
hour,AgMet,montpelier,112,19FEB2019:20:00:00,2.06,4.79,0.22,88,84,-1.26,-0.86,-1.74,0.1423,0.0000,0.0,3.4,87,5.5,12.55,.,-.000130,-.000142
hour,AgMet,montpelier,112,19FEB2019:21:00:00,3.35,5.53,1.62,86,82,-0.47,0.24,-1.41,0.1505,0.0000,0.0,3.0,165,5.7,12.56,.,-.000151,-.000171
hour,AgMet,montpelier,112,19FEB2019:22:00:00,2.94,3.58,2.24,86,84,-0.58,-0.15,-0.82,0.1483,0.0000,0.0,1.4,202,5.0,12.56,.,-.000287,-.000408
hour,AgMet,montpelier,112,19FEB2019:23:00:00,3.31,4.07,2.24,86,85,-0.07,0.57,-0.88,0.1525,0.0000,0.0,1.6,159,5.0,12.57,.,-.000256,-.000336
hour,AgMet,montpelier,112,20FEB2019:00:00:00,3.70,4.13,3.33,86,85,0.34,0.63,-0.01,0.1545,0.0000,0.0,2.2,334,3.5,12.58,.,-.000203,-.000242
hour,AgMet,montpelier,112,20FEB2019:01:00:00,4.09,5.10,3.39,87,85,0.80,1.48,0.31,0.1593,0.0000,0.0,0.8,321,2.9,12.59,.,-.000344,-.000489
hour,AgMet,montpelier,112,20FEB2019:02:00:00,5.30,5.83,4.68,87,86,2.08,2.30,1.64,0.1683,0.0000,0.0,1.5,263,5.3,12.60,.,-.000278,-.000356
hour,AgMet,montpelier,112,20FEB2019:03:00:00,5.57,6.08,5.16,87,86,2.43,2.77,2.24,0.1710,0.0000,0.0,1.8,243,3.5,12.61,.,-.000264,-.000336
hour,AgMet,montpelier,112,20FEB2019:04:00:00,5.97,6.20,5.65,87,86,2.86,3.01,2.75,0.1730,0.0000,0.0,1.8,17,4.6,12.62,.,-.000265,-.000338
hour,AgMet,montpelier,112,20FEB2019:05:00:00,5.96,6.38,5.40,87,85,2.73,3.08,2.55,0.1718,0.0000,0.0,2.3,56,6.6,12.62,.,-.000224,-.000270
hour,AgMet,montpelier,112,20FEB2019:06:00:00,5.93,6.44,5.40,86,85,2.51,2.57,2.44,0.1703,0.0000,0.0,4.6,80,9.2,12.62,.,-.000113,-.000119
hour,AgMet,montpelier,112,20FEB2019:07:00:00,5.60,5.95,5.04,87,82,1.88,2.24,1.50,0.1648,0.0239,6.6,3.8,84,9.9,12.62,.,-.000085,-.000027
hour,AgMet,montpelier,112,20FEB2019:08:00:00,7.37,9.43,5.65,84,79,3.05,3.57,2.09,0.1790,0.4264,118.5,2.7,119,9.4,12.64,.,.0004995,.0006275
hour,AgMet,montpelier,112,20FEB2019:09:00:00,9.61,14.01,7.60,80,67,3.61,4.20,3.19,0.1798,1.0419,289.4,2.4,85,9.0,12.66,.,.0019980,.0022510
hour,AgMet,montpelier,112,20FEB2019:10:00:00,11.81,12.95,10.46,81,76,6.56,7.42,5.37,0.2098,1.4633,406.5,7.0,108,11.2,12.66,.,.0028450,.0032926
hour,AgMet,montpelier,112,20FEB2019:11:00:00,14.68,16.17,12.77,81,73,8.63,9.00,8.12,0.2258,1.9403,539.0,6.9,99,10.3,12.66,.,.0042153,.0048056
hour,AgMet,montpelier,112,20FEB2019:12:00:00,16.38,17.92,15.13,76,69,9.17,9.65,8.78,0.2315,2.4858,690.5,8.6,102,12.9,12.66,.,.0054578,.0062611
hour,AgMet,montpelier,112,20FEB2019:13:00:00,17.85,18.89,16.82,74,67,10.00,10.17,9.72,0.2405,2.2011,611.4,8.0,82,12.5,12.65,.,.0052129,.0060388
hour,AgMet,montpelier,112,20FEB2019:14:00:00,18.09,20.59,16.80,78,66,10.42,11.09,9.59,0.2443,1.5183,421.7,4.2,44,7.7,12.64,.,.0041592,.0047459
hour,AgMet,montpelier,112,20FEB2019:15:00:00,17.09,18.87,16.13,80,73,11.24,11.41,11.08,0.2555,1.5468,429.7,5.0,33,7.2,12.63,.,.0037380,.0042530
hour,AgMet,montpelier,112,20FEB2019:16:00:00,16.22,19.12,13.08,81,72,10.18,11.29,9.13,0.2370,1.0462,290.6,5.0,30,6.6,12.62,.,.0023709,.0028064
hour,AgMet,montpelier,112,20FEB2019:17:00:00,13.32,14.67,11.39,85,74,7.83,8.28,7.52,0.2170,0.5133,142.6,2.6,192,4.8,12.60,.,.0006361,.0008229
hour,AgMet,montpelier,112,20FEB2019:18:00:00,7.83,11.81,4.28,91,81,4.98,6.59,2.66,0.1913,0.0214,6.0,1.7,273,4.2,12.59,.,-.000362,-.000413
hour,AgMet,montpelier,112,20FEB2019:19:00:00,4.22,6.35,0.75,92,86,1.75,3.99,-1.33,0.1603,0.0000,0.0,1.7,275,2.9,12.58,.,-.000259,-.000326
hour,AgMet,montpelier,112,20FEB2019:20:00:00,0.75,2.28,-0.33,88,85,-2.42,-1.76,-3.31,0.1320,0.0000,0.0,1.8,291,4.2,12.58,.,-.000213,-.000270
hour,AgMet,montpelier,112,20FEB2019:21:00:00,1.06,2.17,0.03,87,84,-2.20,-1.87,-2.43,0.1390,0.0000,0.0,1.2,173,3.3,12.59,.,-.000259,-.000340
hour,AgMet,montpelier,112,20FEB2019:22:00:00,1.03,3.40,-1.85,87,83,-2.24,-0.26,-4.96,0.1343,0.0000,0.0,1.5,195,3.5,12.59,.,-.000229,-.000291
hour,AgMet,montpelier,112,20FEB2019:23:00:00,1.04,2.18,-0.33,87,85,-2.09,-2.09,-2.09,0.1330,0.0000,0.0,0.7,196,2.6,12.60,.,-.000077,-.000108
hour,AgMet,orangeville,116,18FEB2019:00:00:00,16.22,17.30,13.98,89,76,11.80,13.60,10.11,0.2560,0.0000,0.0,5.3,322,9.4,9.51,.,.0000132,.0000348
hour,AgMet,orangeville,116,18FEB2019:01:00:00,13.70,15.08,11.89,81,69,6.86,7.86,6.27,0.2033,0.0000,0.0,7.3,311,13.6,9.51,.,.0001493,.0001896
hour,AgMet,orangeville,116,18FEB2019:02:00:00,12.15,14.54,10.05,78,67,4.62,6.30,3.77,0.1895,0.0000,0.0,6.0,306,11.0,9.50,.,.0001335,.0001752
hour,AgMet,orangeville,116,18FEB2019:03:00:00,9.93,14.54,4.78,100,65,4.55,7.02,2.72,0.1893,0.0000,0.0,4.7,293,9.9,9.50,.,.0000285,.0000503
hour,AgMet,orangeville,116,18FEB2019:04:00:00,10.21,12.15,8.04,78,64,2.23,2.91,1.39,0.1678,0.0000,0.0,4.3,293,10.1,9.50,.,.0000794,.0001163
hour,AgMet,orangeville,116,18FEB2019:05:00:00,9.77,11.73,5.95,80,66,1.92,2.34,1.27,0.1668,0.0000,0.0,4.3,312,8.1,9.50,.,.0000754,.0001118
hour,AgMet,orangeville,116,18FEB2019:06:00:00,9.99,12.16,8.53,89,64,2.89,5.93,1.40,0.1815,0.0000,0.0,4.5,280,11.2,9.51,.,.0000609,.0000898
hour,AgMet,orangeville,116,18FEB2019:07:00:00,6.49,10.50,-0.38,94,66,2.10,3.54,1.31,0.1635,0.0399,11.1,2.3,264,5.5,9.50,.,-.000203,-.000188
hour,AgMet,orangeville,116,18FEB2019:08:00:00,9.57,12.04,5.77,90,63,3.00,3.95,2.36,0.1787,0.2716,75.5,4.5,305,11.0,9.53,.,.0006782,.0009732
hour,AgMet,orangeville,116,18FEB2019:09:00:00,13.37,14.86,11.79,73,61,4.20,4.37,4.11,0.1885,0.7438,206.6,4.1,294,7.2,9.56,.,.0019485,.0024022
hour,AgMet,orangeville,116,18FEB2019:10:00:00,17.30,18.77,13.81,71,58,6.63,7.75,5.43,0.2118,1.3162,365.6,3.7,274,7.0,9.58,.,.0037349,.0043482
hour,AgMet,orangeville,116,18FEB2019:11:00:00,20.51,25.42,18.45,70,52,10.12,10.56,9.70,0.2415,1.6745,465.1,2.6,229,3.9,9.60,.,.0052985,.0059363
hour,AgMet,orangeville,116,18FEB2019:12:00:00,26.55,30.12,24.29,65,45,12.00,13.82,11.02,0.2710,1.8698,519.4,1.4,185,4.8,9.62,.,.0070878,.0077993
hour,AgMet,orangeville,116,18FEB2019:13:00:00,27.26,29.92,26.24,60,50,12.69,13.38,11.97,0.2658,1.8027,500.8,2.3,98,5.9,9.61,.,.0069083,.0077708
hour,AgMet,orangeville,116,18FEB2019:14:00:00,25.81,28.43,23.39,71,49,15.00,15.64,13.66,0.3008,1.8141,503.9,4.1,169,8.6,9.59,.,.0062035,.0070833
hour,AgMet,orangeville,116,18FEB2019:15:00:00,25.81,26.83,23.76,71,51,14.50,15.57,12.03,0.2870,1.2324,342.3,4.1,217,6.8,9.55,.,.0043099,.0050996
hour,AgMet,orangeville,116,18FEB2019:16:00:00,26.85,27.75,25.91,61,46,11.29,13.04,10.38,0.2568,0.6952,193.1,1.1,264,2.9,9.55,.,.0024243,.0027995
hour,AgMet,orangeville,116,18FEB2019:17:00:00,25.38,26.47,23.84,62,47,11.08,12.37,10.06,0.2498,0.3664,101.8,1.0,230,3.7,9.53,.,.0003539,.0005681
hour,AgMet,orangeville,116,18FEB2019:18:00:00,20.22,24.89,16.99,81,53,11.89,12.79,10.13,0.2638,0.0264,7.3,2.0,187,7.7,9.50,.,-.000264,-.000224
hour,AgMet,orangeville,116,18FEB2019:19:00:00,17.82,19.39,15.91,85,74,12.74,13.20,12.19,0.2690,0.0000,0.0,2.3,322,5.7,9.48,.,-.000104,-.000111
hour,AgMet,orangeville,116,18FEB2019:20:00:00,17.01,18.81,14.39,80,68,10.41,10.69,10.09,0.2493,0.0000,0.0,2.3,256,5.3,9.48,.,-.000065,-.000059
hour,AgMet,orangeville,116,18FEB2019:21:00:00,18.70,22.95,15.19,75,46,8.21,9.75,5.98,0.2203,0.0000,0.0,2.4,206,14.9,9.50,.,.0000257,.0000601
hour,AgMet,orangeville,116,18FEB2019:22:00:00,20.20,23.44,17.85,54,44,4.46,4.86,4.17,0.1840,0.0000,0.0,5.3,286,14.3,9.51,.,.0004028,.0005161
hour,AgMet,orangeville,116,18FEB2019:23:00:00,20.10,21.28,17.11,54,45,3.66,4.12,3.22,0.1798,0.0000,0.0,6.9,272,13.8,9.51,.,.0005405,.0006620
hour,AgMet,orangeville,116,19FEB2019:00:00:00,19.50,21.46,15.75,59,45,3.52,3.95,3.20,0.1785,0.0000,0.0,5.8,291,12.5,9.51,.,.0004545,.0005725
hour,AgMet,orangeville,116,19FEB2019:01:00:00,15.37,21.03,10.04,85,45,3.71,4.67,3.37,0.1878,0.0000,0.0,4.6,216,16.2,9.51,.,.0002369,.0003071
hour,AgMet,orangeville,116,19FEB2019:02:00:00,8.54,11.40,6.18,92,70,4.72,5.51,3.58,0.1763,0.0000,0.0,2.7,171,5.9,9.48,.,-.000074,-.000077
hour,AgMet,orangeville,116,19FEB2019:03:00:00,7.82,11.85,3.80,92,68,4.72,5.94,2.88,0.1955,0.0000,0.0,2.0,277,7.5,9.47,.,-.000119,-.000142
hour,AgMet,orangeville,116,19FEB2019:04:00:00,9.34,11.67,5.77,90,69,4.26,4.87,3.47,0.1968,0.0000,0.0,2.6,291,6.6,9.49,.,-.000055,-.000051
hour,AgMet,orangeville,116,19FEB2019:05:00:00,8.63,12.34,5.04,84,67,2.74,3.40,1.49,0.1673,0.0000,0.0,2.1,264,5.7,9.49,.,-.000064,-.000066
hour,AgMet,orangeville,116,19FEB2019:06:00:00,7.43,10.88,1.85,89,68,2.86,4.40,1.73,0.1673,0.0000,0.0,2.3,288,7.5,9.49,.,-.000078,-.000084
hour,AgMet,orangeville,116,19FEB2019:07:00:00,8.70,11.50,6.34,88,68,3.53,4.54,2.77,0.1793,0.0766,21.3,2.0,256,7.2,9.51,.,-.000219,-.000197
