#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,monroe,124,02JAN2019:05:00:00,-4.50,-2.23,-8.23,79,72,-9.84,-8.09,-12.09,0.0940,0.0001,0.0,0.8,215,3.3,6.14,.,-.000225,-.000316
hour,AgMet,monroe,124,02JAN2019:06:00:00,-8.95,-5.36,-12.09,81,75,-13.87,-12.31,-15.87,0.0750,0.0001,0.0,1.6,209,4.8,6.14,.,-.000140,-.000182
hour,AgMet,monroe,124,02JAN2019:07:00:00,-9.40,-6.46,-11.54,82,77,-14.01,-12.44,-15.41,0.0758,0.0023,0.6,3.8,242,6.4,6.13,.,-.000047,-.000046
hour,AgMet,monroe,124,02JAN2019:08:00:00,-8.44,-5.48,-11.11,81,72,-13.53,-12.44,-14.79,0.0813,0.1880,52.2,3.2,249,4.6,6.16,.,.0000895,.0001724
hour,AgMet,monroe,124,02JAN2019:09:00:00,-2.09,1.26,-6.70,76,66,-8.96,-7.69,-9.66,0.1030,0.7806,216.8,1.0,202,4.2,6.19,.,.0008742,.0009753
hour,AgMet,monroe,124,02JAN2019:10:00:00,4.77,8.04,0.70,72,59,-4.75,-4.46,-5.33,0.1235,1.2924,359.0,1.2,148,3.5,6.20,.,.0022777,.0025156
hour,AgMet,monroe,124,02JAN2019:11:00:00,7.81,12.04,4.66,67,56,-2.17,-0.80,-3.75,0.1408,1.6450,456.9,1.6,151,3.7,6.20,.,.0033395,.0036903
hour,AgMet,monroe,124,02JAN2019:12:00:00,11.67,15.10,9.76,63,51,-0.27,-0.15,-0.42,0.1505,1.8994,527.6,2.3,173,7.5,6.19,.,.0043349,.0048123
hour,AgMet,monroe,124,02JAN2019:13:00:00,12.00,14.28,9.09,63,57,0.78,1.55,-0.25,0.1608,1.5947,443.0,3.9,170,6.8,6.15,.,.0036094,.0041859
hour,AgMet,monroe,124,02JAN2019:14:00:00,17.95,21.68,13.92,58,42,1.99,2.61,1.41,0.1663,1.5054,418.2,0.9,208,3.1,6.16,.,.0041084,.0045150
hour,AgMet,monroe,124,02JAN2019:15:00:00,17.20,20.07,15.12,59,47,3.19,3.32,2.95,0.1775,1.0848,301.3,1.6,172,4.2,6.15,.,.0026668,.0030490
hour,AgMet,monroe,124,02JAN2019:16:00:00,15.55,18.23,10.96,65,53,3.29,3.88,2.03,0.1745,0.5694,158.2,1.8,189,7.5,6.11,.,.0009694,.0012521
hour,AgMet,monroe,124,02JAN2019:17:00:00,7.30,11.32,3.39,75,63,-0.65,0.22,-1.08,0.1390,0.0544,15.1,3.9,237,5.5,6.08,.,.0000267,.0001746
hour,AgMet,monroe,124,02JAN2019:18:00:00,3.76,5.92,1.62,77,71,-2.66,-1.94,-3.80,0.1343,0.0002,0.1,2.4,208,4.4,6.04,.,-.000139,-.000155
hour,AgMet,monroe,124,02JAN2019:19:00:00,3.99,7.90,1.10,80,68,-2.14,-0.92,-3.43,0.1365,0.0001,0.0,2.2,209,3.7,6.06,.,-.000167,-.000195
hour,AgMet,monroe,124,02JAN2019:20:00:00,2.89,6.61,0.44,81,66,-2.72,-2.21,-3.19,0.1390,0.0001,0.0,2.0,223,4.2,6.07,.,-.000177,-.000210
hour,AgMet,monroe,124,02JAN2019:21:00:00,3.01,4.97,0.01,82,73,-2.05,-1.37,-3.24,0.1378,0.0001,0.0,2.2,202,4.2,6.08,.,-.000181,-.000222
hour,AgMet,monroe,124,02JAN2019:22:00:00,2.45,5.65,0.08,82,73,-2.82,-1.17,-4.32,0.1288,0.0001,0.0,1.9,241,3.9,6.09,.,-.000192,-.000239
hour,AgMet,monroe,124,02JAN2019:23:00:00,2.19,5.16,-1.45,86,73,-2.58,-1.61,-3.69,0.1363,0.0001,0.0,1.6,231,3.1,6.09,.,-.000215,-.000269
hour,AgMet,monroe,124,03JAN2019:00:00:00,2.63,5.47,0.39,81,71,-3.17,-2.01,-3.92,0.1273,0.0001,0.0,2.9,227,5.5,6.11,.,-.000110,-.000117
hour,AgMet,monroe,124,03JAN2019:01:00:00,0.04,3.45,-3.35,82,73,-5.13,-3.48,-7.36,0.1163,0.0001,0.0,2.2,196,5.0,6.11,.,-.000159,-.000194
hour,AgMet,monroe,124,03JAN2019:02:00:00,0.89,4.79,-2.55,83,75,-3.88,-2.47,-5.34,0.1295,0.0002,0.0,3.3,237,7.0,6.11,.,-.000108,-.000119
hour,AgMet,monroe,124,03JAN2019:03:00:00,1.94,3.63,-0.22,82,76,-3.07,-2.02,-4.53,0.1278,0.0002,0.0,1.8,266,4.2,6.12,.,-.000201,-.000257
hour,AgMet,monroe,124,03JAN2019:04:00:00,0.34,2.65,-1.94,81,75,-4.74,-4.11,-6.39,0.1143,0.0002,0.0,1.3,236,4.6,6.12,.,-.000233,-.000319
hour,AgMet,monroe,124,03JAN2019:05:00:00,-0.29,2.96,-2.55,85,77,-4.90,-3.83,-6.81,0.1180,0.0001,0.0,1.5,234,4.2,6.11,.,-.000220,-.000298
hour,AgMet,monroe,124,03JAN2019:06:00:00,-0.97,0.94,-2.55,85,78,-5.27,-4.71,-5.76,0.1160,0.0001,0.0,1.5,209,4.2,6.12,.,-.000206,-.000267
hour,AgMet,monroe,124,03JAN2019:07:00:00,-0.12,2.22,-3.28,85,78,-4.55,-3.45,-7.10,0.1205,0.0024,0.7,1.7,250,4.6,6.12,.,-.000190,-.000235
hour,AgMet,monroe,124,03JAN2019:08:00:00,-0.26,2.77,-3.41,85,74,-4.98,-3.69,-6.73,0.1195,0.1854,51.5,2.2,229,4.6,6.14,.,.0000437,.0001157
hour,AgMet,monroe,124,03JAN2019:09:00:00,5.01,9.20,1.06,76,66,-2.19,-0.47,-4.10,0.1410,0.7665,212.9,2.6,174,5.3,6.17,.,.0011266,.0013364
hour,AgMet,monroe,124,03JAN2019:10:00:00,9.83,13.34,6.44,72,60,0.92,1.70,-0.49,0.1608,1.2641,351.1,1.2,169,3.3,6.17,.,.0025827,.0028499
hour,AgMet,monroe,124,03JAN2019:11:00:00,12.55,15.26,10.52,69,59,2.63,3.23,2.20,0.1730,1.6130,448.1,1.6,180,4.6,6.17,.,.0037578,.0041534
hour,AgMet,monroe,124,03JAN2019:12:00:00,15.06,17.03,13.18,66,61,4.83,5.91,3.51,0.1933,1.7851,495.9,3.8,176,6.4,6.16,.,.0043114,.0049336
hour,AgMet,monroe,124,03JAN2019:13:00:00,19.80,22.58,16.35,64,54,7.53,8.12,6.50,0.2160,1.7253,479.2,2.2,97,5.0,6.15,.,.0049300,.0055171
hour,AgMet,monroe,124,03JAN2019:14:00:00,21.30,22.70,20.13,61,56,8.78,9.24,8.54,0.2298,1.4757,409.9,2.9,154,6.4,6.14,.,.0042817,.0049476
hour,AgMet,monroe,124,03JAN2019:15:00:00,23.06,24.77,21.78,60,52,9.75,10.24,9.29,0.2413,1.0488,291.3,2.2,81,4.4,6.12,.,.0029012,.0034217
hour,AgMet,monroe,124,03JAN2019:16:00:00,22.71,25.43,18.22,66,53,10.31,11.10,9.34,0.2423,0.5305,147.4,1.2,230,4.6,6.11,.,.0008793,.0011027
hour,AgMet,monroe,124,03JAN2019:17:00:00,17.28,19.32,15.47,70,63,8.08,8.41,7.76,0.2190,0.0604,16.8,4.2,255,6.4,6.08,.,.0000799,.0003034
hour,AgMet,monroe,124,03JAN2019:18:00:00,15.09,17.32,12.93,73,64,6.83,7.57,6.47,0.2068,0.0002,0.1,3.3,261,4.8,6.04,.,-.000092,-.000079
hour,AgMet,monroe,124,03JAN2019:19:00:00,13.47,17.53,10.37,79,64,6.08,6.82,5.24,0.2148,0.0001,0.0,2.9,213,4.8,6.10,.,-.000139,-.000144
hour,AgMet,monroe,124,03JAN2019:20:00:00,11.23,15.21,6.17,80,68,4.49,5.61,1.71,0.1825,0.0001,0.0,3.6,203,6.1,6.10,.,-.000085,-.000076
hour,AgMet,monroe,124,03JAN2019:21:00:00,12.21,14.67,7.03,81,69,5.91,6.81,4.75,0.2098,0.0001,0.0,2.3,221,3.7,6.06,.,-.000211,-.000243
hour,AgMet,monroe,124,03JAN2019:22:00:00,9.97,14.18,8.19,80,69,4.16,4.82,3.57,0.1863,0.0001,0.0,2.4,233,5.0,6.07,.,-.000198,-.000235
hour,AgMet,monroe,124,03JAN2019:23:00:00,10.94,12.17,9.48,78,73,4.75,4.75,4.75,0.1810,0.0001,0.0,0.5,264,2.0,6.08,.,-.000111,-.000161
hour,AgMet,montpelier,112,01JAN2019:00:00:00,-12.76,-8.73,-15.57,82,74,-17.43,-16.38,-18.17,0.0613,0.0000,0.0,3.0,333,4.8,11.06,.,-.000018,-.000016
hour,AgMet,montpelier,112,01JAN2019:01:00:00,-10.61,-6.83,-14.35,81,78,-15.12,-12.79,-17.50,0.0760,0.0000,0.0,2.3,272,5.5,11.07,.,-.000060,-.000071
hour,AgMet,montpelier,112,01JAN2019:02:00:00,-6.21,-4.15,-8.00,79,77,-11.33,-10.22,-12.52,0.0895,0.0000,0.0,1.9,283,4.4,11.09,.,-.000080,-.000097
hour,AgMet,montpelier,112,01JAN2019:03:00:00,-3.23,-2.38,-4.39,79,77,-8.42,-7.89,-9.31,0.1025,0.0000,0.0,1.8,306,3.7,11.10,.,-.000093,-.000112
hour,AgMet,montpelier,112,01JAN2019:04:00:00,-2.98,-2.44,-3.60,78,76,-8.45,-8.30,-8.63,0.1020,0.0000,0.0,2.3,114,6.1,11.10,.,-.000062,-.000066
hour,AgMet,montpelier,112,01JAN2019:05:00:00,-3.27,-2.50,-4.21,79,75,-8.63,-8.13,-9.46,0.1008,0.0000,0.0,2.6,117,7.5,11.10,.,-.000058,-.000063
hour,AgMet,montpelier,112,01JAN2019:06:00:00,-4.05,-2.63,-5.50,80,77,-9.10,-7.96,-9.99,0.0968,0.0000,0.0,2.7,119,6.4,11.09,.,-.000057,-.000062
hour,AgMet,montpelier,112,01JAN2019:07:00:00,-4.31,-3.85,-4.77,79,77,-9.43,-9.25,-9.59,0.0968,0.0006,0.2,1.8,106,3.5,11.09,.,-.000082,-.000094
hour,AgMet,montpelier,112,01JAN2019:08:00:00,-4.41,-4.03,-4.95,78,76,-9.75,-9.41,-10.31,0.0945,0.0997,27.7,1.5,133,3.5,11.10,.,-.000149,-.000125
hour,AgMet,montpelier,112,01JAN2019:09:00:00,-3.77,-2.20,-5.44,76,67,-10.24,-9.88,-10.78,0.0928,0.6077,168.8,1.9,224,4.8,11.12,.,.0005895,.0007020
hour,AgMet,montpelier,112,01JAN2019:10:00:00,-3.02,-2.14,-3.61,71,67,-10.49,-10.40,-10.56,0.0915,0.8412,233.7,3.1,300,6.6,11.13,.,.0011178,.0013131
hour,AgMet,montpelier,112,01JAN2019:11:00:00,-0.91,1.13,-2.88,70,66,-9.07,-8.11,-9.70,0.1005,1.2879,357.8,3.2,294,5.3,11.14,.,.0018755,.0021467
hour,AgMet,montpelier,112,01JAN2019:12:00:00,2.36,4.11,0.89,67,65,-6.37,-5.37,-7.43,0.1143,1.5248,423.5,3.1,320,5.3,11.14,.,.0024954,.0028272
hour,AgMet,montpelier,112,01JAN2019:13:00:00,5.47,8.32,3.99,66,56,-4.83,-4.52,-5.03,0.1190,1.4755,409.9,1.8,290,3.9,11.14,.,.0027703,.0030931
hour,AgMet,montpelier,112,01JAN2019:14:00:00,5.29,7.52,4.17,66,59,-4.49,-4.29,-4.70,0.1225,1.2360,343.3,2.4,223,4.2,11.13,.,.0021911,.0025044
hour,AgMet,montpelier,112,01JAN2019:15:00:00,5.23,6.48,3.67,67,63,-4.04,-3.76,-4.43,0.1248,0.8171,227.0,2.1,256,3.5,11.11,.,.0012792,.0015133
hour,AgMet,montpelier,112,01JAN2019:16:00:00,3.78,4.95,1.78,71,65,-4.63,-4.47,-4.78,0.1215,0.3417,94.9,1.3,290,3.1,11.08,.,.0001186,.0002115
hour,AgMet,montpelier,112,01JAN2019:17:00:00,-4.41,1.96,-7.48,85,70,-8.87,-7.49,-9.99,0.0978,0.0100,2.8,2.0,230,6.8,11.06,.,-.000125,-.000130
hour,AgMet,montpelier,112,01JAN2019:18:00:00,-5.56,-2.16,-10.88,84,78,-9.70,-8.10,-13.18,0.0918,0.0000,0.0,1.9,201,4.8,11.05,.,-.000147,-.000179
hour,AgMet,montpelier,112,01JAN2019:19:00:00,-7.54,-4.23,-9.72,85,80,-11.47,-9.63,-12.53,0.0883,0.0000,0.0,1.6,202,4.6,11.06,.,-.000150,-.000188
hour,AgMet,montpelier,112,01JAN2019:20:00:00,-3.63,-0.55,-8.55,82,79,-8.16,-5.77,-10.64,0.1085,0.0000,0.0,2.6,134,6.4,11.09,.,-.000115,-.000130
hour,AgMet,montpelier,112,01JAN2019:21:00:00,-0.39,-0.00,-0.86,81,77,-5.55,-5.36,-5.82,0.1160,0.0000,0.0,3.9,114,7.9,11.09,.,-.000066,-.000064
hour,AgMet,montpelier,112,01JAN2019:22:00:00,-0.79,-0.07,-1.97,78,77,-6.18,-5.83,-6.96,0.1120,0.0000,0.0,3.9,134,6.6,11.09,.,-.000062,-.000057
hour,AgMet,montpelier,112,01JAN2019:23:00:00,-1.32,-0.32,-2.88,79,77,-6.57,-5.99,-7.55,0.1100,0.0000,0.0,3.7,123,8.3,11.09,.,-.000068,-.000065
hour,AgMet,montpelier,112,02JAN2019:00:00:00,-3.80,-2.76,-4.53,79,77,-9.04,-8.35,-9.44,0.0985,0.0000,0.0,5.6,117,9.0,11.08,.,-.000009,.0000022
hour,AgMet,montpelier,112,02JAN2019:01:00:00,-2.20,-1.54,-3.25,79,78,-7.23,-6.76,-7.84,0.1075,0.0000,0.0,5.7,122,8.6,11.09,.,-.000013,-.000002
hour,AgMet,montpelier,112,02JAN2019:02:00:00,-2.90,-1.72,-5.81,79,77,-8.11,-6.96,-9.78,0.1003,0.0000,0.0,5.4,118,9.4,11.09,.,-.000014,-.000003
hour,AgMet,montpelier,112,02JAN2019:03:00:00,-6.33,-5.56,-6.91,78,77,-11.47,-11.30,-11.64,0.0868,0.0000,0.0,5.7,110,9.0,11.08,.,-.000006,.0000049
hour,AgMet,montpelier,112,02JAN2019:04:00:00,-7.87,-6.35,-9.71,81,76,-12.61,-12.12,-13.19,0.0828,0.0000,0.0,2.0,164,7.0,11.08,.,-.000139,-.000183
hour,AgMet,montpelier,112,02JAN2019:05:00:00,-8.88,-5.06,-10.81,82,79,-13.36,-11.67,-14.70,0.0825,0.0000,0.0,0.7,133,4.2,11.08,.,-.000202,-.000291
hour,AgMet,montpelier,112,02JAN2019:06:00:00,-5.12,-4.27,-5.98,81,78,-9.89,-9.10,-10.50,0.0940,0.0000,0.0,3.5,119,6.4,11.10,.,-.000068,-.000069
hour,AgMet,montpelier,112,02JAN2019:07:00:00,-5.32,-4.88,-6.17,79,77,-10.44,-10.07,-11.04,0.0918,0.0009,0.3,4.1,128,7.5,11.10,.,-.000045,-.000041
hour,AgMet,montpelier,112,02JAN2019:08:00:00,-7.14,-5.56,-8.67,78,74,-12.31,-11.22,-12.95,0.0805,0.0764,21.2,3.2,81,7.2,11.10,.,.0000405,.0001084
hour,AgMet,montpelier,112,02JAN2019:09:00:00,-7.45,-3.85,-10.20,78,71,-13.30,-11.87,-14.57,0.0835,0.4123,114.5,2.0,251,4.6,11.12,.,.0003959,.0004832
hour,AgMet,montpelier,112,02JAN2019:10:00:00,-2.06,-0.32,-4.52,73,68,-9.47,-8.65,-10.18,0.0983,0.9209,255.8,1.6,139,4.8,11.15,.,.0012690,.0014261
hour,AgMet,montpelier,112,02JAN2019:11:00:00,1.71,3.70,-0.87,73,62,-6.42,-4.85,-7.66,0.1150,1.1066,307.4,2.3,191,8.6,11.15,.,.0018543,.0020840
hour,AgMet,montpelier,112,02JAN2019:12:00:00,4.23,7.71,1.99,74,66,-2.96,-1.95,-3.87,0.1343,1.4443,401.2,5.4,111,8.6,11.14,.,.0023513,.0027340
hour,AgMet,montpelier,112,02JAN2019:13:00:00,8.76,10.70,7.28,68,61,-0.85,-0.69,-0.98,0.1460,1.4251,395.9,1.8,144,3.1,11.14,.,.0029762,.0033157
hour,AgMet,montpelier,112,02JAN2019:14:00:00,9.62,12.14,7.52,69,63,0.47,1.41,-0.39,0.1575,1.1381,316.1,1.9,179,3.5,11.13,.,.0023436,.0026521
hour,AgMet,montpelier,112,02JAN2019:15:00:00,10.40,11.90,9.40,71,63,1.91,2.15,1.52,0.1663,0.8072,224.2,2.2,156,4.4,11.11,.,.0014583,.0017227
hour,AgMet,montpelier,112,02JAN2019:16:00:00,8.17,10.42,5.05,74,68,0.67,1.74,-0.39,0.1533,0.3433,95.4,2.7,185,3.9,11.09,.,.0002561,.0004440
hour,AgMet,montpelier,112,02JAN2019:17:00:00,3.77,7.31,-1.45,85,74,-1.17,0.46,-3.54,0.1418,0.0128,3.6,3.3,130,6.6,11.06,.,-.000094,-.000059
hour,AgMet,montpelier,112,02JAN2019:18:00:00,-1.20,2.09,-3.75,83,77,-6.00,-4.00,-7.74,0.1135,0.0000,0.0,2.4,172,5.0,11.05,.,-.000120,-.000136
hour,AgMet,montpelier,112,02JAN2019:19:00:00,-3.28,-1.31,-5.02,84,81,-7.31,-6.37,-8.15,0.1098,0.0000,0.0,1.6,181,3.3,11.06,.,-.000166,-.000206
hour,AgMet,montpelier,112,02JAN2019:20:00:00,-2.12,-0.38,-5.20,84,79,-6.46,-5.07,-7.46,0.1085,0.0000,0.0,2.2,156,4.8,11.07,.,-.000131,-.000152
hour,AgMet,montpelier,112,02JAN2019:21:00:00,-7.09,-3.79,-11.42,83,80,-11.15,-8.61,-14.35,0.0845,0.0000,0.0,2.7,63,4.8,11.07,.,-.000092,-.000104
hour,AgMet,montpelier,112,02JAN2019:22:00:00,-10.11,-9.22,-11.42,84,81,-13.84,-13.70,-14.10,0.0778,0.0000,0.0,2.2,246,4.8,11.07,.,-.000098,-.000114
hour,AgMet,montpelier,112,02JAN2019:23:00:00,-10.60,-8.12,-12.58,83,80,-14.65,-13.76,-15.47,0.0765,0.0000,0.0,1.2,113,3.3,11.07,.,-.000138,-.000179
hour,AgMet,montpelier,112,03JAN2019:00:00:00,-11.04,-7.32,-13.00,84,79,-15.25,-11.77,-17.21,0.0700,0.0000,0.0,2.1,287,3.9,11.08,.,-.000095,-.000112
hour,AgMet,montpelier,112,03JAN2019:01:00:00,-13.00,-12.03,-14.47,80,78,-17.63,-16.92,-18.24,0.0640,0.0000,0.0,1.4,289,3.5,11.08,.,-.000111,-.000143
hour,AgMet,montpelier,112,03JAN2019:02:00:00,-13.41,-11.29,-14.95,80,78,-18.09,-17.59,-18.86,0.0635,0.0000,0.0,1.6,258,4.2,11.09,.,-.000103,-.000131
hour,AgMet,montpelier,112,03JAN2019:03:00:00,-13.22,-7.99,-15.20,82,78,-17.86,-16.53,-19.07,0.0610,0.0000,0.0,2.0,54,4.8,11.09,.,-.000092,-.000116
hour,AgMet,montpelier,112,03JAN2019:04:00:00,-12.58,-10.55,-14.46,80,78,-17.21,-16.09,-18.28,0.0655,0.0000,0.0,1.7,255,3.3,11.09,.,-.000097,-.000117
hour,AgMet,montpelier,112,03JAN2019:05:00:00,-14.91,-12.69,-16.48,79,77,-19.83,-17.62,-20.73,0.0563,0.0000,0.0,1.7,191,3.5,11.10,.,-.000089,-.000108
hour,AgMet,montpelier,112,03JAN2019:06:00:00,-12.67,-9.08,-15.44,81,77,-17.43,-14.19,-19.67,0.0673,0.0000,0.0,0.2,215,2.4,11.10,.,-.000192,-.000292
hour,AgMet,montpelier,112,03JAN2019:07:00:00,-10.85,-7.98,-12.44,80,78,-15.58,-13.74,-16.63,0.0735,0.0009,0.2,1.8,327,3.9,11.12,.,-.000101,-.000120
hour,AgMet,montpelier,112,03JAN2019:08:00:00,-7.28,-4.87,-8.11,80,79,-11.89,-10.75,-12.46,0.0873,0.0880,24.5,1.4,115,2.9,11.13,.,-.000111,-.000096
hour,AgMet,montpelier,112,03JAN2019:09:00:00,-2.13,0.73,-5.06,81,80,-6.76,-4.74,-9.02,0.1150,0.5858,162.7,1.8,143,3.5,11.16,.,.0005561,.0006479
hour,AgMet,montpelier,112,03JAN2019:10:00:00,3.55,5.42,0.49,81,77,-1.42,-0.57,-2.57,0.1420,1.0488,291.3,1.2,187,2.9,11.18,.,.0016704,.0018304
hour,AgMet,montpelier,112,03JAN2019:11:00:00,5.41,8.32,3.82,78,71,-0.70,0.25,-1.27,0.1470,1.3860,385.0,1.7,344,3.5,11.18,.,.0025234,.0027715
hour,AgMet,montpelier,112,03JAN2019:12:00:00,8.66,11.59,6.55,73,64,0.73,1.27,0.32,0.1600,1.2768,354.7,1.4,336,2.6,11.17,.,.0027424,.0030228
hour,AgMet,montpelier,112,03JAN2019:13:00:00,11.64,16.90,9.52,69,54,1.99,2.55,1.57,0.1698,1.4275,396.5,2.0,322,5.5,11.15,.,.0032362,.0036214
hour,AgMet,montpelier,112,03JAN2019:14:00:00,13.22,14.58,12.08,66,62,3.32,3.84,2.77,0.1778,1.1920,331.1,2.3,175,3.7,11.14,.,.0027075,.0030998
hour,AgMet,montpelier,112,03JAN2019:15:00:00,12.97,14.38,11.03,69,62,3.34,3.57,3.07,0.1743,0.8092,224.8,2.3,334,4.2,11.12,.,.0016101,.0019261
hour,AgMet,montpelier,112,03JAN2019:16:00:00,9.69,11.58,7.74,74,68,2.03,2.99,1.37,0.1660,0.3671,102.0,2.4,184,4.6,11.09,.,.0002932,.0004826
hour,AgMet,montpelier,112,03JAN2019:17:00:00,2.40,7.92,-1.34,85,74,-2.14,1.06,-4.35,0.1325,0.0149,4.1,1.6,263,4.4,11.06,.,-.000218,-.000241
hour,AgMet,montpelier,112,03JAN2019:18:00:00,-0.95,1.25,-3.75,89,83,-4.14,-2.48,-4.93,0.1260,0.0000,0.0,1.4,176,5.0,11.05,.,-.000201,-.000256
hour,AgMet,montpelier,112,03JAN2019:19:00:00,0.55,2.36,-2.29,88,85,-2.47,-1.49,-3.25,0.1325,0.0000,0.0,1.9,192,5.0,11.06,.,-.000191,-.000238
hour,AgMet,montpelier,112,03JAN2019:20:00:00,-2.55,1.94,-5.94,86,78,-6.44,-3.06,-9.03,0.1093,0.0000,0.0,2.8,101,5.0,11.06,.,-.000111,-.000125
hour,AgMet,montpelier,112,03JAN2019:21:00:00,-3.06,-0.31,-5.20,87,83,-6.42,-5.21,-7.98,0.1135,0.0000,0.0,1.5,113,4.8,11.07,.,-.000181,-.000229
hour,AgMet,montpelier,112,03JAN2019:22:00:00,-2.44,-0.19,-7.15,86,80,-6.34,-5.28,-7.30,0.1158,0.0000,0.0,3.5,45,5.5,11.08,.,-.000081,-.000084
hour,AgMet,montpelier,112,03JAN2019:23:00:00,-2.98,-2.33,-4.04,83,81,-7.13,-7.13,-7.13,0.1030,0.0000,0.0,4.1,55,5.3,11.08,.,-.000014,-.000014
hour,AgMet,orangeville,116,01JAN2019:00:00:00,6.60,9.27,2.94,80,68,-0.18,0.71,-0.80,0.1527,0.0000,0.0,2.6,275,5.3,7.57,.,-.000011,-.000002
hour,AgMet,orangeville,116,01JAN2019:01:00:00,6.85,8.36,4.12,77,66,-0.09,0.41,-0.56,0.1523,0.0000,0.0,2.7,270,6.1,7.58,.,-.000006,.0000096
hour,AgMet,orangeville,116,01JAN2019:02:00:00,7.39,9.53,5.60,74,62,-0.53,0.28,-1.26,0.1500,0.0000,0.0,3.2,286,5.5,7.59,.,.0000323,.0000584
hour,AgMet,orangeville,116,01JAN2019:03:00:00,5.97,8.06,3.39,76,65,-1.44,-1.02,-2.08,0.1415,0.0000,0.0,1.9,268,4.4,7.59,.,-.000044,-.000041
hour,AgMet,orangeville,116,01JAN2019:04:00:00,4.91,7.81,1.85,78,69,-1.72,-0.85,-2.47,0.1400,0.0000,0.0,2.5,274,4.4,7.59,.,-.000017,-.000005
hour,AgMet,orangeville,116,01JAN2019:05:00:00,4.70,7.26,1.55,78,66,-1.79,-1.56,-2.22,0.1328,0.0000,0.0,2.7,261,4.8,7.60,.,-.000008,.0000063
hour,AgMet,orangeville,116,01JAN2019:06:00:00,3.52,6.16,1.06,79,70,-2.49,-1.93,-2.73,0.1348,0.0000,0.0,2.7,289,5.5,7.60,.,-.000017,-.000007
hour,AgMet,orangeville,116,01JAN2019:07:00:00,3.25,5.30,0.14,79,69,-2.97,-2.27,-3.81,0.1303,0.0026,0.7,2.2,272,5.5,7.60,.,-.000039,-.000037
hour,AgMet,orangeville,116,01JAN2019:08:00:00,6.07,11.08,-0.04,78,62,-1.65,0.23,-3.74,0.1473,0.2673,74.3,1.9,232,4.6,7.64,.,.0000356,.0001536
hour,AgMet,orangeville,116,01JAN2019:09:00:00,12.96,14.74,10.77,66,52,1.45,1.92,0.77,0.1628,0.7890,219.2,2.1,180,7.7,7.67,.,.0015423,.0018746
hour,AgMet,orangeville,116,01JAN2019:10:00:00,16.12,18.77,14.31,56,44,0.68,1.00,0.52,0.1563,1.2574,349.3,4.9,192,7.7,7.68,.,.0032663,.0040777
hour,AgMet,orangeville,116,01JAN2019:11:00:00,20.49,22.86,17.67,48,37,0.94,1.10,0.65,0.1610,1.5799,438.9,2.2,170,5.5,7.69,.,.0047931,.0055128
hour,AgMet,orangeville,116,01JAN2019:12:00:00,21.82,23.40,20.63,47,38,2.28,3.02,1.02,0.1718,1.7178,477.2,4.2,169,9.4,7.69,.,.0054250,.0064981
hour,AgMet,orangeville,116,01JAN2019:13:00:00,23.60,24.66,21.90,43,36,2.23,2.41,2.12,0.1648,1.6548,459.7,4.7,195,10.3,7.66,.,.0055409,.0067962
hour,AgMet,orangeville,116,01JAN2019:14:00:00,24.90,26.13,23.44,41,33,1.74,1.91,1.48,0.1635,1.3992,388.7,5.3,199,11.0,7.65,.,.0049480,.0063449
hour,AgMet,orangeville,116,01JAN2019:15:00:00,26.04,28.21,24.90,36,30,1.21,1.89,0.73,0.1565,0.9792,272.0,3.5,185,7.0,7.63,.,.0033615,.0044161
hour,AgMet,orangeville,116,01JAN2019:16:00:00,24.46,27.02,18.13,51,31,1.37,3.32,0.45,0.1658,0.4704,130.7,2.0,170,5.0,7.63,.,.0010132,.0015646
hour,AgMet,orangeville,116,01JAN2019:17:00:00,17.79,20.22,13.25,57,44,1.53,1.76,1.39,0.1638,0.0182,5.0,2.9,260,4.6,7.59,.,.0001270,.0002975
hour,AgMet,orangeville,116,01JAN2019:18:00:00,14.42,16.05,10.49,65,52,1.48,1.94,1.26,0.1633,0.0000,0.0,3.3,289,4.8,7.56,.,.0000049,.0000487
hour,AgMet,orangeville,116,01JAN2019:19:00:00,13.75,15.99,12.00,61,51,1.03,1.47,0.79,0.1598,0.0000,0.0,4.6,314,8.8,7.57,.,.0000901,.0001419
hour,AgMet,orangeville,116,01JAN2019:20:00:00,11.66,13.80,8.65,61,52,-1.06,0.11,-1.81,0.1418,0.0000,0.0,2.9,215,6.4,7.57,.,-.000054,-.000038
hour,AgMet,orangeville,116,01JAN2019:21:00:00,10.05,13.01,6.44,65,50,-2.58,-2.54,-2.59,0.1328,0.0000,0.0,3.4,267,5.5,7.57,.,.0000105,.0000490
hour,AgMet,orangeville,116,01JAN2019:22:00:00,8.87,10.56,6.51,65,55,-2.41,-2.19,-2.75,0.1365,0.0000,0.0,3.1,277,6.1,7.57,.,-.000038,-.000014
hour,AgMet,orangeville,116,01JAN2019:23:00:00,7.81,10.62,3.31,69,55,-3.04,-2.83,-3.41,0.1295,0.0000,0.0,3.3,277,6.4,7.58,.,-.000027,-.000008
