#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,cedarcity,422,16SEP2014:23:59:59,12.7,.,67.8,88.7,16SEP2014:15:15:00,46.2,16SEP2014:04:54:40,.,16.6,16SEP2014:13:16:10,.,.,39.56,1.078,99.7,14.75,46.4,58.4,16SEP2014:15:35:40,32.7,16SEP2014:12:57:50,0.18,1.15,0.18,1.15,60.8,66.0,16SEP2014:18:09:00,56.0,16SEP2014:08:09:00,61.0,14,.,.,.,.,0.110,0.110
dly,AgWx,corinne,413,16SEP2014:23:59:59,12.8,.,68.6,88.8,16SEP2014:15:29:40,50.9,16SEP2014:03:01:50,.,10.4,16SEP2014:08:16:30,.,.,26.76,1.155,77.82,21.84,48.0,61.0,16SEP2014:13:41:50,40.3,16SEP2014:05:07:10,0.16,1.14,0.16,1.14,64.1,67.3,16SEP2014:18:54:00,61.0,16SEP2014:08:24:00,62.2,16,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,16SEP2014:23:59:59,12.6,.,64.2,89.5,16SEP2014:15:35:30,44.3,16SEP2014:05:49:50,.,7.6,16SEP2014:09:29:10,.,.,56.45,1.108,99.3,17.66,47.1,61.1,16SEP2014:18:43:00,39.2,16SEP2014:14:51:40,0.15,1.03,0.15,1.03,61.9,66.2,16SEP2014:19:09:00,57.6,16SEP2014:09:39:00,58.9,14,.,.,.,.,0.000,0.000
dly,AgWx,eaglelake,433,16SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,16SEP2014:23:59:59,12.7,.,65.4,89.3,16SEP2014:15:35:10,47.1,16SEP2014:05:50:10,.,8.7,16SEP2014:15:54:50,.,.,49.89,0.964,78.27,17.16,43.5,51.4,16SEP2014:18:02:20,38.0,16SEP2014:16:11:20,0.14,1.00,0.14,1.00,67.9,74.4,16SEP2014:18:09:00,62.3,16SEP2014:09:09:00,66.5,15,.,.,.,.,0.000,0.000
dly,AgWx,flowell,417,16SEP2014:23:59:59,12.8,.,68.0,93.1,16SEP2014:15:23:20,45.4,16SEP2014:05:38:40,.,8.5,16SEP2014:14:28:10,.,.,46.8,1.066,91.3,11.88,45.9,64.7,16SEP2014:17:53:10,32.1,16SEP2014:16:17:10,0.17,1.12,0.17,1.12,68.7,74.2,16SEP2014:18:09:00,63.5,16SEP2014:08:24:00,66.2,14,.,.,.,.,0.000,0.000
dly,AgWx,greenfrm,424,16SEP2014:23:59:59,12.3,.,68.2,88.5,16SEP2014:16:11:30,51.4,16SEP2014:05:57:30,.,9.1,16SEP2014:16:43:40,.,.,37.34,0.923,71.24,17.92,42.4,51.9,16SEP2014:15:29:50,37.7,16SEP2014:08:17:30,0.15,1.04,0.15,1.04,65.2,68.9,16SEP2014:17:29:00,61.3,16SEP2014:09:44:00,65.1,19,.,.,.,.,0.000,0.000
dly,AgWx,hardware,412,16SEP2014:23:59:59,12.9,.,57.1,86.6,16SEP2014:12:20:10,32.2,16SEP2014:05:16:50,.,18.1,16SEP2014:14:16:10,.,.,36.39,0.741,91.2,16.4,36.6,49.6,16SEP2014:11:06:50,29.1,16SEP2014:05:16:50,0.15,1.03,0.15,1.03,50.5,53.1,16SEP2014:18:54:00,48.0,16SEP2014:09:39:00,46.3,51,.,.,.,.,0.000,0.000
dly,AgWx,laketown,406,16SEP2014:23:59:59,12.5,.,58.6,80.5,16SEP2014:16:57:10,40.6,16SEP2014:04:00:10,.,12.7,16SEP2014:12:48:30,.,.,39.1,0.832,77.77,20.11,39.4,52.3,16SEP2014:12:45:30,32.5,16SEP2014:05:53:40,0.14,1.09,0.14,1.09,64.8,72.8,16SEP2014:16:54:00,57.8,16SEP2014:07:39:00,61.6,29,.,.,.,.,0.000,0.000
dly,AgWx,lbweastfork,430,16SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,16SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,16SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,16SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,16SEP2014:23:59:59,12.8,.,64.2,89.8,16SEP2014:15:20:10,43.2,16SEP2014:05:58:40,.,18.3,16SEP2014:14:59:10,.,.,45.45,0.968,98.1,16.33,43.6,50.2,16SEP2014:19:33:10,36.0,16SEP2014:12:48:40,0.16,1.13,0.16,1.13,67.4,74.7,16SEP2014:16:09:00,61.3,16SEP2014:07:39:00,65.2,12,.,.,.,.,0.000,0.000
dly,AgWx,logangolf,409,16SEP2014:23:59:59,12.8,.,70.4,89.2,16SEP2014:14:49:00,57.5,16SEP2014:06:12:20,.,29.5,16SEP2014:02:28:40,.,.,26.53,0.797,53.54,17.7,38.3,55.2,16SEP2014:13:08:20,31.7,16SEP2014:03:56:10,0.22,1.28,0.22,1.28,65.7,70.8,16SEP2014:17:24:00,61.6,16SEP2014:08:39:00,63.6,7,.,.,.,.,0.000,0.000
dly,AgWx,murray,415,16SEP2014:23:59:59,12.4,.,73.9,91.8,16SEP2014:15:36:40,57.0,16SEP2014:02:01:20,.,12.8,16SEP2014:13:29:30,.,.,35.14,1.05,76.41,14.22,45.7,53.8,16SEP2014:09:58:50,35.7,16SEP2014:15:55:30,0.17,1.10,0.17,1.10,68.6,71.6,16SEP2014:18:24:00,65.5,16SEP2014:08:39:00,66.9,20,.,.,.,.,0.030,0.100
dly,AgWx,nephi,416,16SEP2014:23:59:59,12.7,.,67.0,88.0,16SEP2014:12:59:10,46.8,16SEP2014:05:10:40,.,14.3,16SEP2014:14:13:30,.,.,34,1.041,83.8,15.09,45.2,61.7,16SEP2014:12:33:00,32.9,16SEP2014:13:38:20,0.18,1.16,0.18,1.16,68.9,77.1,16SEP2014:17:54:00,61.5,16SEP2014:08:24:00,66.5,11,.,.,.,.,0.000,0.000
dly,AgWx,panguitch,420,16SEP2014:23:59:59,12.8,.,58.8,81.1,16SEP2014:13:25:00,37.8,16SEP2014:05:56:10,.,12.1,16SEP2014:21:33:10,.,.,41.91,1.053,96.7,20.88,45.6,61.1,16SEP2014:12:01:50,36.4,16SEP2014:13:17:20,0.14,0.94,0.14,0.94,57.8,59.1,16SEP2014:21:09:00,56.5,16SEP2014:09:09:00,54.8,33,.,.,.,.,0.000,0.010
dly,AgWx,parowan,421,16SEP2014:23:59:59,12.7,.,65.4,86.5,16SEP2014:14:03:10,44.7,16SEP2014:06:24:30,.,11.0,16SEP2014:14:30:10,.,.,33.56,1.111,88.9,18.04,47.1,59.9,16SEP2014:16:30:30,36.2,16SEP2014:13:39:30,0.17,1.15,0.17,1.15,65.0,69.8,16SEP2014:17:09:00,60.3,16SEP2014:08:54:00,64.1,9,.,.,.,.,0.000,0.000
dly,AgWx,randolph,405,16SEP2014:23:59:59,12.4,.,55.7,82.1,16SEP2014:15:32:30,34.5,16SEP2014:05:43:20,.,16.9,16SEP2014:14:42:20,.,.,26.93,0.726,87.4,18.85,36.2,45.3,16SEP2014:15:09:20,30.4,16SEP2014:03:03:30,0.14,1.13,0.14,1.13,58.7,62.0,16SEP2014:19:09:00,55.4,16SEP2014:09:39:00,56.8,15,.,.,.,.,0.000,0.000
dly,AgWx,snowsouth,402,16SEP2014:23:59:59,12.8,.,76.6,88.7,16SEP2014:15:43:40,61.6,16SEP2014:04:51:30,.,17.8,16SEP2014:12:47:40,.,.,37.4,0.643,30.1,13.25,33.1,38.1,16SEP2014:13:57:50,27.9,16SEP2014:00:36:00,0.24,1.45,0.24,1.45,77.3,85.6,16SEP2014:16:54:00,69.7,16SEP2014:08:24:00,75.1,10,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,16SEP2014:23:59:59,12.8,.,66.3,89.8,16SEP2014:15:54:50,45.3,16SEP2014:03:53:30,.,15.8,16SEP2014:13:51:00,.,.,32.45,0.871,80,16.57,40.8,49.4,16SEP2014:18:57:00,33.7,16SEP2014:02:28:00,0.21,1.27,0.21,1.27,60.0,62.9,16SEP2014:20:09:00,57.4,16SEP2014:09:39:00,61.0,9,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,16SEP2014:23:59:59,12.4,.,72.4,90.7,16SEP2014:16:21:10,52.6,16SEP2014:06:45:40,.,18.7,16SEP2014:22:20:20,.,.,59.29,0.982,77.46,14.91,43.9,58.4,16SEP2014:18:02:10,36.5,16SEP2014:16:20:20,0.16,1.03,0.16,1.03,64.9,67.6,16SEP2014:17:39:00,62.2,16SEP2014:09:24:00,64.9,23,.,.,.,.,0.000,0.000
dly,AgWx,tremonton,407,16SEP2014:23:59:59,12.8,.,70.2,86.4,16SEP2014:15:20:50,55.8,16SEP2014:05:29:00,.,12.9,16SEP2014:04:10:30,.,.,24.99,0.963,61.89,21.89,43.2,53.5,16SEP2014:17:26:50,35.9,16SEP2014:02:27:00,0.19,1.29,0.19,1.29,64.8,68.2,16SEP2014:18:24:00,61.7,16SEP2014:08:54:00,62.2,37,.,.,.,.,0.000,0.000
dly,AgWx,venice,418,16SEP2014:23:59:59,12.7,.,65.6,90.3,16SEP2014:15:59:40,44.4,16SEP2014:06:27:30,.,8.4,16SEP2014:11:45:20,.,.,47.51,1.033,93.8,11.59,45.2,57.6,16SEP2014:17:52:40,28.0,16SEP2014:13:23:20,0.17,1.15,0.17,1.15,60.5,64.2,16SEP2014:17:24:00,56.5,16SEP2014:08:09:00,59.2,17,.,.,.,.,0.000,0.000
dly,AgWx,beryljct,423,17SEP2014:23:59:59,12.8,.,69.4,86.9,17SEP2014:13:07:50,50.9,17SEP2014:06:18:40,.,21.4,17SEP2014:14:32:20,.,.,21.32,1.286,87.6,16.32,51.2,56.9,17SEP2014:08:59:20,35.2,17SEP2014:14:14:10,0.19,1.30,0.19,1.30,72.2,80.1,17SEP2014:16:39:00,65.0,17SEP2014:07:54:00,70.9,16,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,17SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,17SEP2014:23:59:59,12.7,.,66.8,81.8,17SEP2014:16:37:00,53.6,17SEP2014:06:22:10,.,14.0,17SEP2014:16:52:00,.,.,41.79,0.849,75.97,17.48,40.0,50.2,17SEP2014:03:34:40,32.7,17SEP2014:16:42:40,0.17,1.21,0.17,1.21,63.8,67.3,17SEP2014:18:39:00,60.4,17SEP2014:09:54:00,64.1,5,.,.,.,.,0.000,0.000
dly,AgWx,bluecreek,403,17SEP2014:23:59:59,12.9,.,74.6,90.0,17SEP2014:14:59:20,58.4,17SEP2014:07:19:10,.,26.9,17SEP2014:13:22:00,.,.,24.32,0.764,48.83,13.08,37.6,41.2,17SEP2014:08:33:30,30.7,17SEP2014:17:02:20,0.21,1.34,0.21,1.34,73.9,79.1,17SEP2014:18:09:00,69.1,17SEP2014:08:39:00,71.1,15,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,17SEP2014:23:59:59,12.7,.,65.4,84.7,17SEP2014:14:02:50,50.4,17SEP2014:06:12:40,.,20.2,17SEP2014:15:29:30,.,.,34.26,1.184,84.9,22.59,48.8,59.9,17SEP2014:13:52:20,39.4,17SEP2014:12:19:20,0.20,1.36,0.20,1.36,59.5,61.7,17SEP2014:18:24:00,57.3,17SEP2014:09:09:00,56.6,24,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,17SEP2014:23:59:59,12.9,.,72.3,89.0,17SEP2014:15:32:00,59.7,17SEP2014:05:49:10,.,19.6,17SEP2014:15:54:00,.,.,39.89,1.117,68.48,20.2,47.4,58.3,17SEP2014:16:18:20,38.6,17SEP2014:16:30:00,0.18,1.26,0.18,1.26,77.9,87.6,17SEP2014:16:14:00,71.7,17SEP2014:08:29:00,76.9,24,.,.,.,.,0.120,0.120
dly,AgWx,cedarcity,422,17SEP2014:23:59:59,12.8,.,65.8,81.9,17SEP2014:12:16:00,53.9,17SEP2014:06:37:10,.,31.1,17SEP2014:14:43:20,.,.,47.08,1.384,92.7,34.16,53.2,64.5,17SEP2014:14:33:40,43.5,17SEP2014:00:10:30,0.11,1.11,0.11,1.11,62.2,65.3,17SEP2014:14:09:00,59.8,17SEP2014:08:39:00,62.2,14,.,.,.,.,0.400,0.510
dly,AgWx,corinne,413,17SEP2014:23:59:59,12.8,.,70.7,92.9,17SEP2014:16:27:40,53.6,17SEP2014:06:02:30,.,12.3,17SEP2014:08:56:50,.,.,32.74,1.216,84.1,16.9,49.6,63.3,17SEP2014:13:54:00,40.1,17SEP2014:16:08:40,0.17,1.14,0.17,1.14,65.0,68.1,17SEP2014:17:09:00,62.1,17SEP2014:08:09:00,62.9,16,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,17SEP2014:23:59:59,12.6,.,67.3,91.9,17SEP2014:15:25:10,45.9,17SEP2014:05:38:20,.,10.7,17SEP2014:22:23:50,.,.,49.81,1.173,100,16.95,48.6,61.6,17SEP2014:17:46:30,39.8,17SEP2014:14:13:40,0.15,1.02,0.15,1.02,63.0,67.3,17SEP2014:17:54:00,58.6,17SEP2014:08:54:00,59.8,14,.,.,.,.,0.000,0.000
dly,AgWx,eaglelake,433,17SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,17SEP2014:23:59:59,12.7,.,68.5,91.5,17SEP2014:15:50:20,48.9,17SEP2014:05:55:00,.,10.3,17SEP2014:09:34:00,.,.,52.24,1.006,79.87,16.51,44.7,50.0,17SEP2014:18:05:20,39.4,17SEP2014:15:59:30,0.15,0.99,0.15,0.99,69.3,75.9,17SEP2014:18:24:00,63.8,17SEP2014:08:39:00,67.4,15,.,.,.,.,0.000,0.000
dly,AgWx,flowell,417,17SEP2014:23:59:59,12.8,.,69.3,93.7,17SEP2014:14:54:50,49.4,17SEP2014:06:16:30,.,19.8,17SEP2014:18:23:40,.,.,51.39,1.112,85.6,14.88,47.2,63.1,17SEP2014:17:20:10,37.5,17SEP2014:13:38:20,0.16,1.14,0.16,1.14,69.5,74.6,17SEP2014:17:39:00,64.5,17SEP2014:08:24:00,66.8,14,.,.,.,.,0.000,0.000
dly,AgWx,greenfrm,424,17SEP2014:23:59:59,12.3,.,71.0,90.4,17SEP2014:16:36:30,54.2,17SEP2014:06:22:20,.,9.6,17SEP2014:08:21:50,.,.,49.25,0.968,71.32,16.33,43.6,53.7,17SEP2014:12:43:10,37.4,17SEP2014:16:57:30,0.15,1.04,0.15,1.04,66.1,69.4,17SEP2014:17:29:00,62.8,17SEP2014:06:59:00,65.9,18,.,.,.,.,0.000,0.000
dly,AgWx,hardware,412,17SEP2014:23:59:59,12.9,.,59.8,87.6,17SEP2014:13:14:30,35.0,17SEP2014:06:26:20,.,16.2,17SEP2014:13:58:40,.,.,40.36,0.801,92.2,15.14,38.7,48.6,17SEP2014:09:58:30,32.5,17SEP2014:06:26:20,0.15,1.03,0.15,1.03,51.0,53.6,17SEP2014:17:39:00,48.7,17SEP2014:09:39:00,46.6,51,.,.,.,.,0.000,0.000
dly,AgWx,laketown,406,17SEP2014:23:59:59,12.7,.,61.7,79.2,17SEP2014:15:55:20,41.9,17SEP2014:05:43:00,.,16.8,17SEP2014:22:18:00,.,.,34.01,0.941,86.4,25.61,42.7,54.3,17SEP2014:18:35:00,36.6,17SEP2014:04:20:30,0.14,1.05,0.14,1.05,65.7,73.9,17SEP2014:17:09:00,58.6,17SEP2014:07:39:00,62.1,29,.,.,.,.,0.000,0.000
dly,AgWx,lbweastfork,430,17SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,17SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,17SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,17SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,17SEP2014:23:59:59,12.8,.,66.8,91.3,17SEP2014:15:29:40,46.4,17SEP2014:05:07:10,.,14.3,17SEP2014:13:39:00,.,.,43.57,1.059,100,16.57,46.0,53.3,17SEP2014:17:01:00,38.9,17SEP2014:16:04:50,0.17,1.12,0.17,1.12,68.6,75.8,17SEP2014:16:09:00,62.4,17SEP2014:07:39:00,66.0,12,.,.,.,.,0.000,0.000
dly,AgWx,logangolf,409,17SEP2014:23:59:59,12.8,.,72.5,89.7,17SEP2014:15:29:10,60.3,17SEP2014:06:19:10,.,30.2,17SEP2014:02:18:10,.,.,22.37,0.871,60.27,16.28,40.7,54.9,17SEP2014:12:05:50,36.1,17SEP2014:00:38:50,0.21,1.33,0.21,1.33,66.3,71.3,17SEP2014:17:09:00,62.2,17SEP2014:08:24:00,64.2,7,.,.,.,.,0.000,0.000
dly,AgWx,murray,415,17SEP2014:23:59:59,12.5,.,76.8,93.3,17SEP2014:16:11:10,63.9,17SEP2014:23:58:50,.,14.0,17SEP2014:10:57:30,.,.,38.93,1.032,62.3,11.6,45.2,52.2,17SEP2014:22:03:50,32.1,17SEP2014:16:10:10,0.19,1.14,0.19,1.14,68.9,71.8,17SEP2014:18:09:00,66.2,17SEP2014:08:39:00,67.2,20,.,.,.,.,0.020,0.120
dly,AgWx,nephi,416,17SEP2014:23:59:59,12.8,.,68.6,90.5,17SEP2014:15:01:00,46.9,17SEP2014:03:52:00,.,18.1,17SEP2014:15:53:20,.,.,40.31,1.047,87.1,13.95,45.4,63.1,17SEP2014:17:08:00,32.9,17SEP2014:16:45:40,0.18,1.19,0.18,1.19,69.9,77.6,17SEP2014:16:54:00,63.0,17SEP2014:07:54:00,67.7,12,.,.,.,.,0.000,0.000
dly,AgWx,panguitch,420,17SEP2014:23:59:59,12.8,.,60.2,79.0,17SEP2014:15:41:10,42.9,17SEP2014:06:15:30,.,21.0,17SEP2014:16:17:40,.,.,47.12,1.134,95.4,28.41,47.8,59.4,17SEP2014:11:06:50,41.4,17SEP2014:06:15:30,0.16,0.96,0.16,0.96,58.9,60.0,17SEP2014:19:24:00,57.9,17SEP2014:10:09:00,55.7,32,.,.,.,.,0.000,0.000
dly,AgWx,parowan,421,17SEP2014:23:59:59,12.7,.,64.0,81.0,17SEP2014:12:43:20,47.6,17SEP2014:06:20:30,.,19.7,17SEP2014:14:13:20,.,.,40.1,1.248,91.7,31.33,50.4,60.8,17SEP2014:13:19:00,43.4,17SEP2014:02:55:50,0.15,1.14,0.15,1.14,66.2,70.3,17SEP2014:15:09:00,62.3,17SEP2014:08:39:00,65.3,9,.,.,.,.,0.000,0.000
dly,AgWx,randolph,405,17SEP2014:23:59:59,12.4,.,59.5,82.5,17SEP2014:15:00:10,36.7,17SEP2014:06:03:50,.,14.0,17SEP2014:19:49:10,.,.,33.92,0.83,91.7,21.59,39.6,46.2,17SEP2014:14:01:10,34.2,17SEP2014:05:07:40,0.16,1.12,0.16,1.12,59.4,62.6,17SEP2014:18:54:00,56.2,17SEP2014:09:39:00,57.3,15,.,.,.,.,0.000,0.000
dly,AgWx,snowsouth,402,17SEP2014:23:59:59,12.8,.,79.3,90.4,17SEP2014:15:19:00,65.7,17SEP2014:06:55:30,.,19.6,17SEP2014:12:12:10,.,.,32.1,0.724,35.07,12.84,36.2,42.8,17SEP2014:08:26:10,30.7,17SEP2014:17:18:40,0.25,1.51,0.25,1.51,78.2,85.8,17SEP2014:17:24:00,71.2,17SEP2014:08:24:00,76.0,10,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,17SEP2014:23:59:59,12.8,.,68.1,91.5,17SEP2014:14:22:00,45.6,17SEP2014:06:01:00,.,13.7,17SEP2014:12:41:30,.,.,27.39,0.919,81.7,15.62,42.3,49.4,17SEP2014:19:02:00,36.7,17SEP2014:16:40:30,0.20,1.28,0.20,1.28,61.1,63.8,17SEP2014:19:54:00,58.5,17SEP2014:10:09:00,62.0,9,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,17SEP2014:23:59:59,12.5,.,74.8,91.6,17SEP2014:14:56:10,56.1,17SEP2014:05:37:50,.,28.7,17SEP2014:21:13:20,.,.,62.42,0.991,67.98,15.41,44.0,60.2,17SEP2014:17:32:10,36.3,17SEP2014:15:32:00,0.18,1.07,0.18,1.07,65.9,68.2,17SEP2014:18:24:00,63.7,17SEP2014:08:39:00,65.5,22,.,.,.,.,0.000,0.000
dly,AgWx,tremonton,407,17SEP2014:23:59:59,12.8,.,71.1,88.2,17SEP2014:15:40:00,52.2,17SEP2014:06:10:20,.,20.4,17SEP2014:08:06:10,.,.,25.43,1.057,72.51,19.55,45.9,55.6,17SEP2014:18:36:40,40.6,17SEP2014:14:21:00,0.19,1.31,0.19,1.31,65.9,68.5,17SEP2014:17:54:00,63.5,17SEP2014:09:09:00,63.3,40,.,.,.,.,0.000,0.000
dly,AgWx,venice,418,17SEP2014:23:59:59,12.7,.,66.9,89.6,17SEP2014:14:51:20,47.7,17SEP2014:06:04:20,.,14.4,17SEP2014:16:55:50,.,.,51.11,1.089,91.7,14.55,46.7,54.9,17SEP2014:10:59:20,34.4,17SEP2014:15:36:20,0.18,1.17,0.18,1.17,61.5,64.9,17SEP2014:17:39:00,57.9,17SEP2014:08:09:00,60.0,17,.,.,.,.,0.000,0.000
dly,AgWx,beryljct,423,18SEP2014:23:59:59,12.7,.,67.6,84.1,18SEP2014:14:18:30,50.5,18SEP2014:06:16:30,.,28.8,18SEP2014:12:55:00,.,.,14.8,1.218,88.8,27.25,49.7,57.5,18SEP2014:09:48:40,44.8,18SEP2014:03:16:40,0.21,1.32,0.21,1.32,71.0,78.1,18SEP2014:16:39:00,63.9,18SEP2014:07:54:00,70.6,16,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,18SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,18SEP2014:23:59:59,12.7,.,66.3,82.2,18SEP2014:13:47:00,51.4,18SEP2014:23:16:50,.,24.4,18SEP2014:18:33:20,.,.,45.21,0.996,93.5,23.12,44.2,50.9,18SEP2014:10:41:50,37.5,18SEP2014:00:36:40,0.18,1.21,0.18,1.21,64.8,67.9,18SEP2014:19:09:00,61.5,18SEP2014:09:09:00,64.8,5,.,.,.,.,0.290,0.290
dly,AgWx,bluecreek,403,18SEP2014:23:59:59,12.9,.,69.7,88.3,18SEP2014:14:21:40,57.0,18SEP2014:21:47:50,.,26.0,18SEP2014:15:36:30,.,.,37.11,1.105,95.1,20.7,46.7,56.0,18SEP2014:21:58:00,37.5,18SEP2014:00:22:10,0.19,1.35,0.19,1.35,74.2,78.7,18SEP2014:16:54:00,70.1,18SEP2014:08:54:00,71.7,15,.,.,.,.,0.280,0.280
dly,AgWx,buckhorn,419,18SEP2014:23:59:59,12.7,.,64.3,82.0,18SEP2014:15:16:40,46.9,18SEP2014:05:49:20,.,17.7,18SEP2014:16:08:00,.,.,40.07,1.283,93.7,30.27,51.0,62.2,18SEP2014:13:42:00,45.0,18SEP2014:06:15:50,0.18,1.34,0.18,1.34,59.4,61.7,18SEP2014:18:54:00,57.0,18SEP2014:09:09:00,56.8,23,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,18SEP2014:23:59:59,12.9,.,72.4,89.1,18SEP2014:14:15:00,57.7,18SEP2014:05:54:50,.,10.8,18SEP2014:13:58:30,.,.,38.63,0.966,69.36,14.42,43.1,53.3,18SEP2014:11:20:30,31.4,18SEP2014:17:02:50,0.18,1.26,0.18,1.26,76.2,87.2,18SEP2014:16:44:00,67.4,18SEP2014:07:59:00,75.1,24,.,.,.,.,0.000,0.120
dly,AgWx,cedarcity,422,18SEP2014:23:59:59,12.7,.,66.4,82.1,18SEP2014:14:26:10,49.6,18SEP2014:03:51:00,.,23.2,18SEP2014:14:51:10,.,.,32.71,1.378,97.3,34.32,53.1,59.6,18SEP2014:08:59:30,48.0,18SEP2014:03:51:00,0.19,1.14,0.19,1.14,61.8,65.9,18SEP2014:16:54:00,57.9,18SEP2014:08:09:00,61.8,17,.,.,.,.,0.000,0.510
dly,AgWx,corinne,413,18SEP2014:23:59:59,12.8,.,72.2,86.3,18SEP2014:14:24:40,58.4,18SEP2014:00:01:30,.,34.9,18SEP2014:19:00:10,.,.,26.61,1.36,81.2,29.58,52.7,62.6,18SEP2014:12:07:20,46.5,18SEP2014:08:27:40,0.22,1.17,0.22,1.17,65.8,69.0,18SEP2014:17:09:00,63.3,18SEP2014:07:54:00,63.7,16,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,18SEP2014:23:59:59,12.7,.,67.4,88.1,18SEP2014:14:43:00,50.0,18SEP2014:05:48:00,.,33.3,18SEP2014:20:56:00,.,.,54.06,1.354,100,25.57,52.5,59.9,18SEP2014:23:49:20,46.6,18SEP2014:03:34:50,0.18,1.03,0.18,1.03,63.6,67.2,18SEP2014:17:09:00,60.3,18SEP2014:08:39:00,61.0,14,.,.,.,.,0.180,0.180
dly,AgWx,eaglelake,433,18SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,18SEP2014:23:59:59,12.8,.,70.6,89.3,18SEP2014:14:28:20,53.8,18SEP2014:06:48:30,.,22.7,18SEP2014:21:02:30,.,.,48.75,1.16,80.4,22.84,48.3,56.8,18SEP2014:10:07:20,39.8,18SEP2014:01:07:00,0.19,1.03,0.19,1.03,70.4,76.0,18SEP2014:18:09:00,65.4,18SEP2014:08:24:00,68.4,15,.,.,.,.,0.000,0.000
