#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,parowan,421,14FEB2014:23:59:59,12.1,.,48.3,66.6,14FEB2014:10:35:00,-39.9,14FEB2014:10:34:00,.,23.1,14FEB2014:14:36:40,.,.,24.04,0.556,88.7,0.068,29.4,50.1,14FEB2014:10:35:50,32.0,14FEB2014:10:34:00,0.09,0.46,0.09,0.46,40.8,43.9,14FEB2014:17:54:00,37.4,14FEB2014:09:24:00,38.9,12,.,.,.,.,0.000,0.010
dly,AgWx,randolph,405,14FEB2014:23:59:59,12.4,.,32.8,43.7,14FEB2014:23:22:10,24.1,14FEB2014:08:52:00,.,19.3,14FEB2014:23:22:00,.,.,41.44,0.518,95,53.26,27.4,34.9,14FEB2014:16:28:30,18.8,14FEB2014:01:36:20,0.04,0.26,0.04,0.26,29.9,30.5,14FEB2014:23:59:00,29.5,14FEB2014:00:44:00,29.8,16,.,.,.,.,0.020,0.571
dly,AgWx,snowsouth,402,14FEB2014:23:59:59,12.2,.,41.2,48.9,14FEB2014:19:11:30,34.2,14FEB2014:01:48:00,.,20.4,14FEB2014:10:45:10,.,.,40.82,0.686,90.6,55.7,34.5,40.3,14FEB2014:14:25:20,25.6,14FEB2014:01:35:00,0.03,0.28,0.03,0.28,34.4,37.5,14FEB2014:16:54:00,32.1,14FEB2014:09:09:00,32.7,30,.,.,.,.,0.060,0.571
dly,AgWx,snowville,401,14FEB2014:23:59:59,12.1,.,36.1,44.1,14FEB2014:15:54:00,30.4,14FEB2014:02:38:30,.,9.8,14FEB2014:12:38:00,.,.,26.86,0.704,100,80.4,35.2,42.5,14FEB2014:15:44:40,27.6,14FEB2014:01:52:30,0.01,0.21,0.01,0.21,32.2,33.7,14FEB2014:22:54:00,31.0,14FEB2014:10:39:00,32.8,17,.,.,.,.,0.120,0.771
dly,AgWx,spanfork,414,14FEB2014:23:59:59,12.4,.,42.4,50.1,14FEB2014:22:44:00,35.9,14FEB2014:07:15:50,.,8.2,14FEB2014:00:18:10,.,.,66.18,0.692,93.3,53.7,35.1,37.8,14FEB2014:12:52:10,33.0,14FEB2014:03:50:50,0.03,0.22,0.03,0.22,31.5,31.5,14FEB2014:03:09:00,31.4,14FEB2014:05:54:00,32.9,25,.,.,.,.,0.000,0.710
dly,AgWx,tremonton,407,14FEB2014:23:59:59,12.1,.,39.3,44.9,14FEB2014:17:24:30,32.8,14FEB2014:04:38:50,.,13.4,14FEB2014:14:20:30,.,.,39.68,0.709,98.3,64.61,35.4,40.5,14FEB2014:19:35:10,28.5,14FEB2014:01:09:20,0.02,0.23,0.02,0.23,32.3,32.4,14FEB2014:17:54:00,32.2,14FEB2014:01:09:00,26.0,43,.,.,.,.,0.110,1.051
dly,AgWx,venice,418,14FEB2014:23:59:59,12.4,.,46.8,62.2,14FEB2014:14:25:50,34.9,14FEB2014:07:19:30,.,22.3,14FEB2014:14:40:10,.,.,33.85,0.697,98.1,30.12,35.2,42.1,14FEB2014:13:32:50,27.6,14FEB2014:23:55:20,0.07,0.34,0.07,0.34,40.9,44.5,14FEB2014:16:39:00,37.7,14FEB2014:09:09:00,38.1,31,.,.,.,.,0.000,0.350
dly,AgWx,beryljct,423,15FEB2014:23:59:59,12.2,.,45.6,61.1,15FEB2014:14:46:10,30.7,15FEB2014:07:02:00,.,19.0,15FEB2014:16:57:00,.,.,52.65,0.426,79.04,18.79,23.1,32.5,15FEB2014:09:38:20,17.3,15FEB2014:15:24:10,0.08,0.65,0.08,0.65,40.8,44.6,15FEB2014:18:24:00,36.9,15FEB2014:09:24:00,40.4,20,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,15FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,15FEB2014:23:59:59,12.6,.,43.7,51.5,15FEB2014:23:30:30,34.2,15FEB2014:07:23:10,.,34.9,15FEB2014:00:40:30,.,.,39.82,0.551,97.1,26.48,28.9,34.9,15FEB2014:02:04:20,17.5,15FEB2014:23:29:10,0.07,0.35,0.07,0.35,35.1,35.3,15FEB2014:22:39:00,34.9,15FEB2014:08:09:00,.,.,.,.,.,.,0.150,1.861
dly,AgWx,bluecreek,403,15FEB2014:23:59:59,12.4,.,40.6,47.2,15FEB2014:14:02:40,36.0,15FEB2014:19:06:10,.,17.0,15FEB2014:06:24:40,.,.,32.8,0.662,93.1,53.3,34.0,38.0,15FEB2014:01:54:50,29.1,15FEB2014:22:27:10,0.05,0.23,0.05,0.23,33.7,33.8,15FEB2014:00:00:10,33.6,15FEB2014:22:24:00,32.9,15,.,.,.,.,0.000,0.641
dly,AgWx,buckhorn,419,15FEB2014:23:59:59,12.1,.,42.4,58.4,15FEB2014:16:35:50,32.3,15FEB2014:23:27:50,.,11.9,15FEB2014:02:44:40,.,.,26.62,0.517,84.7,22.32,27.7,36.0,15FEB2014:17:33:20,19.3,15FEB2014:14:56:30,0.06,0.48,0.06,0.48,37.3,39.8,15FEB2014:19:09:00,35.1,15FEB2014:09:39:00,31.2,35,.,.,.,.,0.000,0.030
dly,AgWx,canyonlands,426,15FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,15FEB2014:23:59:59,12.2,.,50.1,59.8,15FEB2014:12:30:20,35.8,15FEB2014:05:06:20,.,23.2,15FEB2014:15:14:50,.,.,41.25,0.428,100,0.135,22.4,55.6,15FEB2014:10:52:40,32.0,15FEB2014:08:59:40,0.11,0.62,0.11,0.62,41.6,43.1,15FEB2014:00:09:00,39.9,15FEB2014:10:09:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,corinne,413,15FEB2014:23:59:59,12.3,.,43.1,50.5,15FEB2014:00:25:30,37.1,15FEB2014:22:18:50,.,14.7,15FEB2014:05:26:30,.,.,41.36,0.788,97,59.99,38.4,42.2,15FEB2014:15:01:20,36.0,15FEB2014:03:23:30,0.03,0.24,0.03,0.24,35.9,37.5,15FEB2014:19:09:00,34.7,15FEB2014:00:39:00,34.2,39,.,.,.,.,0.000,0.120
dly,AgWx,drainfrm,410,15FEB2014:23:59:59,12.3,.,38.2,54.1,15FEB2014:00:01:10,33.8,15FEB2014:23:45:40,.,27.4,15FEB2014:20:44:20,.,.,55.86,0.742,100,49.36,36.9,39.7,15FEB2014:12:35:50,33.8,15FEB2014:23:45:40,0.02,0.19,0.02,0.19,31.4,31.5,15FEB2014:22:59:00,31.3,15FEB2014:01:44:00,32.2,38,.,.,.,.,0.000,0.200
dly,AgWx,eaglelake,433,15FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,15FEB2014:23:59:59,11.7,.,42.1,57.8,15FEB2014:00:13:20,36.3,15FEB2014:06:32:30,.,21.7,15FEB2014:00:56:10,.,.,59.08,0.752,98.4,40.14,37.2,39.9,15FEB2014:17:46:40,33.1,15FEB2014:00:23:20,0.03,0.23,0.03,0.23,32.0,32.2,15FEB2014:23:44:00,31.9,15FEB2014:02:59:00,32.9,36,.,.,.,.,0.000,0.260
dly,AgWx,flowell,417,15FEB2014:23:59:59,12.2,.,48.4,61.6,15FEB2014:13:50:50,38.7,15FEB2014:04:02:50,.,11.2,15FEB2014:22:16:20,.,.,39.88,0.667,82.4,29.93,34.0,41.3,15FEB2014:17:21:10,26.0,15FEB2014:06:50:20,0.05,0.32,0.05,0.32,41.8,44.7,15FEB2014:17:54:00,39.4,15FEB2014:08:54:00,39.1,27,.,.,.,.,0.000,0.270
dly,AgWx,greenfrm,424,15FEB2014:23:59:59,12.2,.,41.5,56.1,15FEB2014:00:20:40,35.6,15FEB2014:23:53:10,.,19.1,15FEB2014:00:20:30,.,.,63.03,0.709,93.8,43.04,35.7,37.8,15FEB2014:15:33:00,30.7,15FEB2014:23:33:40,0.03,0.21,0.03,0.21,33.3,33.6,15FEB2014:03:14:00,30.2,15FEB2014:19:29:00,33.0,.,.,.,.,.,0.000,0.730
dly,AgWx,hardware,412,15FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,15FEB2014:23:59:59,12.4,.,41.0,49.3,15FEB2014:00:35:50,36.3,15FEB2014:07:53:10,.,34.1,15FEB2014:01:00:40,.,.,53.98,0.584,87.7,35.27,30.7,34.6,15FEB2014:12:03:20,21.7,15FEB2014:23:40:50,0.05,0.31,0.05,0.31,30.4,30.5,15FEB2014:21:14:00,30.3,15FEB2014:00:59:00,29.1,30,.,.,.,.,0.070,0.560
dly,AgWx,lbweastfork,430,15FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,15FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,15FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,15FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,15FEB2014:23:59:59,12.4,.,36.8,49.4,15FEB2014:01:20:20,33.1,15FEB2014:23:11:50,.,27.7,15FEB2014:20:44:00,.,.,47.41,0.698,100,58.93,35.3,38.2,15FEB2014:20:45:50,33.0,15FEB2014:23:11:50,0.02,0.20,0.02,0.20,32.0,32.1,15FEB2014:20:59:00,31.9,15FEB2014:11:44:00,32.2,31,.,.,.,.,0.010,0.440
dly,AgWx,logangolf,409,15FEB2014:23:59:59,11.7,.,43.7,55.2,15FEB2014:00:46:40,38.1,15FEB2014:23:59:40,.,17.3,15FEB2014:23:34:50,.,.,45.91,0.668,86,40.38,34.2,37.3,15FEB2014:13:38:40,26.5,15FEB2014:23:37:30,0.03,0.23,0.03,0.23,31.8,31.9,15FEB2014:20:44:00,31.7,15FEB2014:12:44:00,.,.,.,.,.,.,0.000,0.290
dly,AgWx,murray,415,15FEB2014:23:59:59,12.4,.,53.8,61.5,15FEB2014:15:32:50,45.6,15FEB2014:08:36:30,.,17.1,15FEB2014:21:08:40,.,.,35.33,0.606,72.19,23.17,31.4,39.1,15FEB2014:12:57:40,23.2,15FEB2014:14:54:20,0.08,0.33,0.08,0.33,41.0,41.9,15FEB2014:18:59:00,40.2,15FEB2014:10:44:00,39.0,29,.,.,.,.,0.000,0.380
dly,AgWx,nephi,416,15FEB2014:23:59:59,12.3,.,43.6,57.2,15FEB2014:16:23:00,35.6,15FEB2014:02:53:20,.,8.8,15FEB2014:09:31:10,.,.,55.25,0.655,89.7,33.05,33.6,43.6,15FEB2014:16:28:40,27.1,15FEB2014:08:38:50,0.04,0.25,0.04,0.25,32.0,32.1,15FEB2014:23:09:00,31.9,15FEB2014:00:09:00,25.0,50,.,.,.,.,0.000,0.851
dly,AgWx,panguitch,420,15FEB2014:23:59:59,12.3,.,43.6,57.2,15FEB2014:16:23:00,35.6,15FEB2014:02:53:20,.,8.8,15FEB2014:09:31:10,.,.,55.25,0.655,89.7,33.05,33.6,43.6,15FEB2014:16:28:40,27.1,15FEB2014:08:38:50,0.04,0.25,0.04,0.25,32.0,32.1,15FEB2014:23:09:00,31.9,15FEB2014:00:09:00,25.0,50,.,.,.,.,0.000,0.851
dly,AgWx,parowan,421,15FEB2014:23:59:59,12.1,.,41.1,60.4,15FEB2014:16:43:40,29.6,15FEB2014:07:50:40,.,9.1,15FEB2014:06:41:00,.,.,37.46,0.534,94,26.22,28.6,39.1,15FEB2014:17:18:50,22.3,15FEB2014:12:49:20,0.04,0.43,0.04,0.43,39.5,42.2,15FEB2014:18:24:00,36.8,15FEB2014:10:39:00,38.3,12,.,.,.,.,0.000,0.010
dly,AgWx,randolph,405,15FEB2014:23:59:59,12.5,.,37.8,45.2,15FEB2014:00:49:30,32.1,15FEB2014:19:16:20,.,25.6,15FEB2014:00:49:20,.,.,54.69,0.616,94.7,60.78,32.2,34.8,15FEB2014:02:11:10,27.2,15FEB2014:21:48:40,0.04,0.28,0.04,0.28,30.9,31.2,15FEB2014:23:14:00,30.4,15FEB2014:00:14:00,30.6,17,.,.,.,.,0.010,0.310
dly,AgWx,snowsouth,402,15FEB2014:23:59:59,12.2,.,44.2,51.6,15FEB2014:18:35:10,38.4,15FEB2014:05:53:00,.,18.1,15FEB2014:08:22:50,.,.,44.49,0.698,88.6,42.58,35.3,40.6,15FEB2014:17:06:50,29.4,15FEB2014:18:34:40,0.05,0.30,0.05,0.30,37.5,42.0,15FEB2014:16:54:00,33.7,15FEB2014:08:09:00,34.3,31,.,.,.,.,0.000,0.340
dly,AgWx,snowville,401,15FEB2014:23:59:59,12.1,.,41.8,49.9,15FEB2014:11:40:20,33.8,15FEB2014:08:06:20,.,27.7,15FEB2014:01:34:30,.,.,35.08,0.77,99.2,64.22,37.7,42.1,15FEB2014:12:28:40,32.4,15FEB2014:08:04:50,0.04,0.22,0.04,0.22,34.5,37.1,15FEB2014:20:24:00,32.8,15FEB2014:09:24:00,35.1,19,.,.,.,.,0.000,0.410
dly,AgWx,spanfork,414,15FEB2014:23:59:59,12.4,.,47.7,57.0,15FEB2014:12:58:10,40.4,15FEB2014:02:19:30,.,11.1,15FEB2014:01:07:10,.,.,71.24,0.568,76.76,28.04,30.1,40.3,15FEB2014:14:49:10,22.9,15FEB2014:12:25:30,0.05,0.24,0.05,0.24,31.5,31.5,15FEB2014:21:09:00,31.4,15FEB2014:21:39:00,32.9,27,.,.,.,.,0.000,0.650
dly,AgWx,tremonton,407,15FEB2014:23:59:59,12.1,.,41.9,47.9,15FEB2014:14:14:00,37.1,15FEB2014:23:52:40,.,15.8,15FEB2014:19:45:20,.,.,24.65,0.737,89.9,66.73,36.7,41.0,15FEB2014:14:29:10,34.1,15FEB2014:23:59:30,0.04,0.23,0.04,0.23,32.3,32.4,15FEB2014:20:54:00,32.2,15FEB2014:02:54:00,26.0,44,.,.,.,.,0.000,0.410
dly,AgWx,venice,418,15FEB2014:23:59:59,12.5,.,51.1,63.4,15FEB2014:14:17:10,39.5,15FEB2014:22:23:50,.,16.6,15FEB2014:02:49:10,.,.,40.55,0.557,88.7,21.96,29.4,38.8,15FEB2014:17:48:00,21.6,15FEB2014:09:23:30,0.09,0.38,0.09,0.38,42.3,46.2,15FEB2014:16:54:00,39.4,15FEB2014:09:24:00,39.6,30,.,.,.,.,0.000,0.290
dly,AgWx,beryljct,423,16FEB2014:23:59:59,12.2,.,51.0,65.3,16FEB2014:14:32:40,26.2,16FEB2014:22:36:00,.,31.5,16FEB2014:14:49:10,.,.,31.66,0.307,61.39,8.61,14.6,24.9,16FEB2014:12:17:00,-1.0,16FEB2014:18:21:00,0.19,0.75,0.19,0.75,43.1,49.6,16FEB2014:17:24:00,38.8,16FEB2014:04:09:00,41.0,20,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,16FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,16FEB2014:23:59:59,12.6,.,35.6,51.3,16FEB2014:00:02:40,21.9,16FEB2014:22:10:40,.,54.2,16FEB2014:19:51:40,.,.,22.4,0.407,93.1,28.2,21.3,33.2,16FEB2014:10:52:00,11.3,16FEB2014:20:11:10,0.06,0.36,0.06,0.36,35.4,35.5,16FEB2014:11:39:00,35.3,16FEB2014:00:24:00,.,.,.,.,.,.,0.190,1.111
dly,AgWx,bluecreek,403,16FEB2014:23:59:59,12.4,.,35.7,45.0,16FEB2014:06:11:30,22.7,16FEB2014:22:53:50,.,31.2,16FEB2014:10:23:00,.,.,50.29,0.481,85.9,51.63,25.7,32.9,16FEB2014:10:20:50,16.5,16FEB2014:22:52:40,0.05,0.25,0.05,0.25,33.6,33.7,16FEB2014:00:54:00,33.5,16FEB2014:14:24:00,32.7,15,.,.,.,.,0.010,0.650
dly,AgWx,buckhorn,419,16FEB2014:23:59:59,12.1,.,44.7,62.1,16FEB2014:15:17:50,28.7,16FEB2014:23:23:50,.,34.6,16FEB2014:13:21:30,.,.,19.37,0.388,76.37,9.78,20.2,31.9,16FEB2014:08:51:40,-1.8,16FEB2014:18:17:40,0.15,0.59,0.15,0.59,38.2,41.3,16FEB2014:18:24:00,35.8,16FEB2014:09:39:00,32.1,35,.,.,.,.,0.000,0.010
dly,AgWx,canyonlands,426,16FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,16FEB2014:23:59:59,12.3,.,50.7,64.4,16FEB2014:15:41:10,26.7,16FEB2014:23:55:10,.,28.8,16FEB2014:10:33:30,.,.,26.46,0.321,62.12,9.5,16.0,24.4,16FEB2014:12:25:40,1.5,16FEB2014:19:42:50,0.18,0.73,0.18,0.73,42.1,45.2,16FEB2014:19:24:00,40.1,16FEB2014:09:09:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,corinne,413,16FEB2014:23:59:59,12.3,.,39.0,50.3,16FEB2014:10:15:40,27.8,16FEB2014:23:41:50,.,34.1,16FEB2014:11:19:40,.,.,37.91,0.579,92.8,43.59,30.4,36.9,16FEB2014:00:21:50,21.4,16FEB2014:19:27:20,0.05,0.26,0.05,0.26,37.0,38.0,16FEB2014:18:09:00,36.3,16FEB2014:09:24:00,35.4,37,.,.,.,.,0.010,0.130
dly,AgWx,drainfrm,410,16FEB2014:23:59:59,12.3,.,36.7,49.6,16FEB2014:10:42:20,29.1,16FEB2014:23:30:00,.,31.7,16FEB2014:11:17:30,.,.,51.73,0.577,100,46.79,30.2,37.3,16FEB2014:10:26:20,18.7,16FEB2014:19:55:10,0.04,0.20,0.04,0.20,31.5,31.5,16FEB2014:07:29:00,31.4,16FEB2014:17:14:00,32.2,40,.,.,.,.,0.000,0.200
dly,AgWx,eaglelake,433,16FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,16FEB2014:23:59:59,11.7,.,37.9,49.7,16FEB2014:09:52:40,28.1,16FEB2014:23:05:10,.,29.5,16FEB2014:11:06:10,.,.,60.12,0.538,99,42.85,28.3,37.2,16FEB2014:00:32:50,16.6,16FEB2014:20:11:00,0.03,0.23,0.03,0.23,32.8,34.2,16FEB2014:17:44:00,32.0,16FEB2014:01:29:00,32.7,35,.,.,.,.,0.070,0.330
dly,AgWx,flowell,417,16FEB2014:23:59:59,12.2,.,49.9,65.4,16FEB2014:12:01:30,26.4,16FEB2014:23:45:20,.,40.0,16FEB2014:12:03:10,.,.,23.92,0.465,85.4,13.19,25.0,34.0,16FEB2014:00:00:20,11.0,16FEB2014:16:40:30,0.16,0.46,0.16,0.46,42.1,45.4,16FEB2014:16:39:00,40.1,16FEB2014:08:24:00,39.6,27,.,.,.,.,0.000,0.120
dly,AgWx,greenfrm,424,16FEB2014:23:59:59,12.2,.,38.8,52.1,16FEB2014:04:33:00,29.6,16FEB2014:21:57:20,.,28.3,16FEB2014:11:22:20,.,.,46.99,0.491,93.7,35.7,26.1,34.8,16FEB2014:00:08:50,16.2,16FEB2014:19:16:30,0.04,0.22,0.04,0.22,33.4,33.6,16FEB2014:00:29:00,30.2,16FEB2014:09:14:00,33.0,.,.,.,.,.,0.030,0.760
dly,AgWx,hardware,412,16FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,16FEB2014:23:59:59,12.4,.,36.8,48.4,16FEB2014:00:11:20,25.5,16FEB2014:23:57:40,.,36.8,16FEB2014:04:04:40,.,.,35.75,0.425,84.7,34.25,22.5,32.5,16FEB2014:11:09:40,11.0,16FEB2014:21:18:40,0.06,0.33,0.06,0.33,30.6,30.7,16FEB2014:22:59:00,30.5,16FEB2014:01:29:00,29.4,30,.,.,.,.,0.050,0.410
dly,AgWx,lbweastfork,430,16FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,16FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,16FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,16FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,16FEB2014:23:59:59,12.4,.,35.8,47.3,16FEB2014:09:17:50,23.2,16FEB2014:23:37:00,.,30.8,16FEB2014:11:19:30,.,.,44.3,0.525,100,45.83,27.7,35.0,16FEB2014:03:10:00,17.3,16FEB2014:23:36:10,0.04,0.21,0.04,0.21,32.1,32.2,16FEB2014:22:29:00,32.0,16FEB2014:06:59:00,32.1,31,.,.,.,.,0.000,0.440
dly,AgWx,logangolf,409,16FEB2014:23:59:59,11.6,.,40.4,55.2,16FEB2014:04:35:30,30.7,16FEB2014:22:37:50,.,21.7,16FEB2014:04:24:30,.,.,46.55,0.451,84.7,28.32,24.1,33.8,16FEB2014:10:59:00,15.0,16FEB2014:19:36:50,0.03,0.23,0.03,0.23,31.8,31.9,16FEB2014:22:59:00,31.7,16FEB2014:15:59:00,.,.,.,.,.,.,0.030,0.320
dly,AgWx,murray,415,16FEB2014:23:59:59,12.4,.,47.4,60.4,16FEB2014:10:26:30,31.4,16FEB2014:23:00:10,.,31.5,16FEB2014:12:51:20,.,.,32.49,0.526,89.7,23.07,28.0,36.0,16FEB2014:15:27:20,21.7,16FEB2014:05:00:00,0.08,0.38,0.08,0.38,41.3,41.7,16FEB2014:18:29:00,40.3,16FEB2014:23:59:00,39.5,28,.,.,.,.,0.020,0.240
dly,AgWx,nephi,416,16FEB2014:23:59:59,12.3,.,43.3,59.7,16FEB2014:12:23:40,29.8,16FEB2014:23:04:30,.,34.0,16FEB2014:13:13:50,.,.,42.57,0.56,91.5,26.25,29.8,35.9,16FEB2014:14:15:10,22.0,16FEB2014:14:51:00,0.09,0.33,0.09,0.33,33.7,37.7,16FEB2014:17:54:00,32.0,16FEB2014:00:39:00,26.0,48,.,.,.,.,0.000,0.480
dly,AgWx,panguitch,420,16FEB2014:23:59:59,12.3,.,43.3,59.7,16FEB2014:12:23:40,29.8,16FEB2014:23:04:30,.,34.0,16FEB2014:13:13:50,.,.,42.57,0.56,91.5,26.25,29.8,35.9,16FEB2014:14:15:10,22.0,16FEB2014:14:51:00,0.09,0.33,0.09,0.33,33.7,37.7,16FEB2014:17:54:00,32.0,16FEB2014:00:39:00,26.0,48,.,.,.,.,0.000,0.480
dly,AgWx,parowan,421,16FEB2014:23:59:59,12.1,.,44.2,60.9,16FEB2014:14:56:10,30.1,16FEB2014:22:10:20,.,34.5,16FEB2014:15:02:10,.,.,35.47,0.435,91.9,13.46,23.0,31.4,16FEB2014:09:47:50,8.1,16FEB2014:19:28:50,0.14,0.51,0.14,0.51,39.7,42.8,16FEB2014:17:39:00,37.0,16FEB2014:09:39:00,38.4,12,.,.,.,.,0.000,0.010
dly,AgWx,randolph,405,16FEB2014:23:59:59,12.4,.,32.7,44.4,16FEB2014:04:00:50,17.1,16FEB2014:23:39:00,.,36.0,16FEB2014:11:34:20,.,.,45.61,0.449,89.5,44.76,23.8,32.9,16FEB2014:10:53:30,11.2,16FEB2014:23:38:40,0.04,0.28,0.04,0.28,31.3,31.5,16FEB2014:23:59:00,31.1,16FEB2014:00:29:00,30.7,17,.,.,.,.,0.010,0.240
dly,AgWx,snowsouth,402,16FEB2014:23:59:59,12.3,.,39.9,49.0,16FEB2014:01:06:00,31.9,16FEB2014:19:50:50,.,31.9,16FEB2014:10:26:30,.,.,47.48,0.515,87,48.77,27.4,36.9,16FEB2014:10:15:20,18.1,16FEB2014:23:56:00,0.06,0.31,0.06,0.31,37.9,41.0,16FEB2014:16:09:00,35.1,16FEB2014:23:54:00,36.6,31,.,.,.,.,0.000,0.340
dly,AgWx,snowville,401,16FEB2014:23:59:59,12.1,.,36.6,50.8,16FEB2014:09:49:00,27.0,16FEB2014:23:57:40,.,36.6,16FEB2014:13:54:40,.,.,50.02,0.561,97.8,44.12,29.4,38.7,16FEB2014:09:39:20,18.5,16FEB2014:19:35:00,0.05,0.24,0.05,0.24,35.9,36.9,16FEB2014:19:09:00,34.9,16FEB2014:09:54:00,37.0,20,.,.,.,.,0.000,0.410
dly,AgWx,spanfork,414,16FEB2014:23:59:59,12.4,.,43.0,57.7,16FEB2014:11:44:40,27.7,16FEB2014:23:57:00,.,30.2,16FEB2014:12:07:30,.,.,64.17,0.528,87.2,26.02,28.3,34.6,16FEB2014:16:39:40,22.2,16FEB2014:11:38:00,0.06,0.28,0.06,0.28,31.5,31.5,16FEB2014:18:54:00,31.4,16FEB2014:20:54:00,32.8,29,.,.,.,.,0.000,0.280
dly,AgWx,tremonton,407,16FEB2014:23:59:59,12.0,.,37.9,48.6,16FEB2014:10:44:10,28.5,16FEB2014:22:38:00,.,31.9,16FEB2014:12:06:00,.,.,50.87,0.529,91.8,41.41,28.0,35.1,16FEB2014:10:26:40,18.4,16FEB2014:18:39:50,0.04,0.25,0.04,0.25,32.4,32.5,16FEB2014:23:54:00,32.3,16FEB2014:00:00:10,26.1,43,.,.,.,.,0.000,0.410
dly,AgWx,venice,418,16FEB2014:23:59:59,12.4,.,47.3,62.7,16FEB2014:14:14:30,27.9,16FEB2014:23:44:00,.,35.3,16FEB2014:14:15:10,.,.,31.55,0.464,88.4,14.29,24.9,33.5,16FEB2014:00:30:00,10.4,16FEB2014:16:56:40,0.14,0.50,0.14,0.50,42.0,45.5,16FEB2014:17:09:00,39.4,16FEB2014:08:54:00,39.9,29,.,.,.,.,0.000,0.100
