#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,canyonlands,426,17APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,17APR2014:23:59:59,12.7,.,53.6,76.6,17APR2014:14:18:00,28.3,17APR2014:05:56:30,.,25.1,17APR2014:16:16:40,.,.,40.36,0.423,69.67,12.36,22.9,38.0,17APR2014:21:50:20,16.7,17APR2014:05:56:10,0.23,1.42,0.23,1.42,55.0,64.8,17APR2014:16:39:00,45.7,17APR2014:07:54:00,53.0,19,.,.,.,.,0.000,0.020
dly,AgWx,corinne,413,17APR2014:23:59:59,12.7,.,49.5,67.4,17APR2014:17:14:30,29.3,17APR2014:05:53:00,.,16.2,17APR2014:14:06:00,.,.,24.25,0.528,81.6,19.83,28.1,39.3,17APR2014:19:11:30,19.5,17APR2014:12:19:20,0.16,1.07,0.16,1.07,47.9,51.9,17APR2014:18:24:00,44.3,17APR2014:07:39:00,46.0,28,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,17APR2014:23:59:59,12.6,.,48.1,66.4,17APR2014:15:50:50,26.7,17APR2014:06:11:50,.,16.1,17APR2014:14:53:50,.,.,41.85,0.55,96.4,20.75,29.1,40.6,17APR2014:21:17:00,19.3,17APR2014:11:23:30,0.17,1.04,0.17,1.04,48.6,52.7,17APR2014:19:29:00,44.7,17APR2014:08:59:00,46.3,45,.,.,.,.,0.000,0.000
dly,AgWx,eaglelake,433,17APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,17APR2014:23:59:59,12.6,.,48.8,67.4,17APR2014:16:42:00,28.2,17APR2014:06:05:20,.,21.0,17APR2014:14:54:40,.,.,42.72,0.46,75.11,18.27,24.9,34.0,17APR2014:23:37:00,16.5,17APR2014:01:16:40,0.17,1.01,0.17,1.01,50.1,55.0,17APR2014:18:14:00,45.4,17APR2014:08:44:00,47.9,23,.,.,.,.,0.000,0.000
dly,AgWx,flowell,417,17APR2014:23:59:59,12.7,.,52.4,74.8,17APR2014:16:33:00,25.8,17APR2014:05:37:40,.,11.7,17APR2014:21:15:00,.,.,46.39,0.561,93.9,15.92,29.6,49.3,17APR2014:17:19:50,23.4,17APR2014:05:36:30,0.18,1.11,0.18,1.11,52.8,59.4,17APR2014:17:54:00,46.5,17APR2014:07:54:00,49.9,25,.,.,.,.,0.000,0.120
dly,AgWx,greenfrm,424,17APR2014:23:59:59,12.2,.,50.9,66.1,17APR2014:17:27:20,33.0,17APR2014:05:44:30,.,20.2,17APR2014:14:49:40,.,.,36.58,0.445,64.79,19.82,24.1,32.5,17APR2014:23:58:40,17.8,17APR2014:00:56:20,0.17,1.05,0.17,1.05,48.5,53.4,17APR2014:17:29:00,43.9,17APR2014:08:14:00,48.3,.,.,.,.,.,0.000,0.000
dly,AgWx,hardware,412,17APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,17APR2014:23:59:59,12.4,.,43.6,60.4,17APR2014:16:34:40,25.0,17APR2014:05:39:40,.,21.3,17APR2014:12:58:20,.,.,36.29,0.416,82.8,21.38,22.4,31.2,17APR2014:10:44:10,14.1,17APR2014:00:03:10,0.16,1.00,0.16,1.00,46.5,52.7,17APR2014:17:29:00,41.0,17APR2014:07:59:00,43.6,44,.,.,.,.,0.000,0.000
dly,AgWx,lbweastfork,430,17APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,17APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,17APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,17APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,17APR2014:23:59:59,12.4,.,46.5,65.3,17APR2014:15:57:10,25.9,17APR2014:05:38:30,.,23.2,17APR2014:14:28:20,.,.,24.95,0.486,86.8,19.24,26.1,36.1,17APR2014:23:55:40,17.8,17APR2014:11:21:10,0.17,1.07,0.17,1.07,47.8,52.1,17APR2014:16:44:00,43.2,17APR2014:07:29:00,46.6,30,.,.,.,.,0.000,0.000
dly,AgWx,logangolf,409,17APR2014:23:59:59,12.4,.,50.5,64.7,17APR2014:18:01:20,35.5,17APR2014:06:05:40,.,28.1,17APR2014:22:48:40,.,.,28.93,0.418,48.34,20.07,22.5,33.6,17APR2014:10:11:20,16.9,17APR2014:07:52:30,0.19,1.08,0.19,1.08,49.3,53.2,17APR2014:18:14:00,45.7,17APR2014:08:59:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,murray,415,17APR2014:23:59:59,12.4,.,55.2,71.9,17APR2014:16:43:20,33.3,17APR2014:06:18:50,.,17.6,17APR2014:14:16:00,.,.,23.93,0.479,71.94,18.08,25.9,34.5,17APR2014:21:25:20,19.0,17APR2014:11:14:00,0.20,1.13,0.20,1.13,49.9,52.8,17APR2014:20:14:00,47.2,17APR2014:09:29:00,48.4,22,.,.,.,.,0.000,0.190
dly,AgWx,nephi,416,17APR2014:23:59:59,12.6,.,50.4,71.8,17APR2014:16:28:00,22.4,17APR2014:05:35:40,.,18.0,17APR2014:13:43:10,.,.,38.15,0.426,77.88,17.01,22.9,35.6,17APR2014:19:00:10,15.7,17APR2014:05:35:10,0.20,1.21,0.20,1.21,52.2,60.7,17APR2014:18:09:00,44.2,17APR2014:07:39:00,46.9,24,.,.,.,.,0.000,0.080
dly,AgWx,panguitch,420,17APR2014:23:59:59,12.6,.,50.4,71.8,17APR2014:16:28:00,22.4,17APR2014:05:35:40,.,18.0,17APR2014:13:43:10,.,.,38.15,0.426,77.88,17.01,22.9,35.6,17APR2014:19:00:10,15.7,17APR2014:05:35:10,0.20,1.21,0.20,1.21,52.2,60.7,17APR2014:18:09:00,44.2,17APR2014:07:39:00,46.9,24,.,.,.,.,0.000,0.080
dly,AgWx,parowan,421,17APR2014:23:59:59,12.6,.,51.7,71.7,17APR2014:15:34:50,27.2,17APR2014:05:48:20,.,23.1,17APR2014:17:08:10,.,.,31.42,0.502,85.7,16.37,27.0,42.4,17APR2014:13:25:00,19.6,17APR2014:23:54:20,0.20,1.20,0.20,1.20,51.3,57.7,17APR2014:17:54:00,45.1,17APR2014:08:24:00,49.8,10,.,.,.,.,0.000,0.040
dly,AgWx,randolph,405,17APR2014:23:59:59,12.4,.,41.2,59.5,17APR2014:15:33:30,22.2,17APR2014:02:02:40,.,18.9,17APR2014:13:54:00,.,.,28.07,0.398,84.1,22.04,21.4,28.9,17APR2014:19:47:30,15.2,17APR2014:09:31:20,0.16,0.98,0.16,0.98,44.1,47.6,17APR2014:19:44:00,41.1,17APR2014:08:29:00,42.1,25,.,.,.,.,0.000,0.000
dly,AgWx,snowsouth,402,17APR2014:23:59:59,12.7,.,52.8,64.4,17APR2014:16:34:30,36.8,17APR2014:01:25:40,.,22.3,17APR2014:13:21:10,.,.,35.89,0.397,51.58,17.87,21.3,27.9,17APR2014:23:09:20,13.8,17APR2014:11:24:20,0.20,1.29,0.20,1.29,55.3,63.6,17APR2014:16:39:00,47.6,17APR2014:07:24:00,52.9,22,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,17APR2014:23:59:59,12.7,.,47.3,66.8,17APR2014:16:46:00,24.1,17APR2014:05:59:30,.,23.4,17APR2014:12:11:30,.,.,35.36,0.455,83.4,19.63,24.4,35.9,17APR2014:20:20:20,15.2,17APR2014:01:53:40,0.19,1.25,0.19,1.25,47.5,50.7,17APR2014:19:39:00,44.3,17APR2014:09:09:00,48.7,18,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,17APR2014:23:59:59,12.4,.,53.1,71.6,17APR2014:16:27:10,33.9,17APR2014:04:58:40,.,7.7,17APR2014:23:59:30,.,.,59.86,0.49,65.16,19.4,26.2,41.3,17APR2014:18:05:50,17.5,17APR2014:01:48:30,0.16,0.96,0.16,0.96,49.4,53.5,17APR2014:18:09:00,45.3,17APR2014:08:09:00,48.5,24,.,.,.,.,0.000,0.180
dly,AgWx,tremonton,407,17APR2014:23:59:59,12.7,.,49.6,66.2,17APR2014:16:25:00,29.2,17APR2014:06:01:40,.,18.8,17APR2014:14:17:40,.,.,25.54,0.474,74.04,19.3,25.5,33.8,17APR2014:18:40:20,18.1,17APR2014:12:21:30,0.18,1.21,0.18,1.21,50.3,55.1,17APR2014:17:54:00,45.3,17APR2014:08:09:00,44.9,24,.,.,.,.,0.000,0.000
dly,AgWx,venice,418,17APR2014:23:59:59,12.6,.,49.8,76.0,17APR2014:16:27:50,23.8,17APR2014:05:43:50,.,14.8,17APR2014:13:08:50,.,.,54.99,0.501,86,15.21,26.9,40.6,17APR2014:17:58:10,19.4,17APR2014:05:42:40,0.12,0.85,0.12,0.85,51.0,59.5,17APR2014:17:39:00,43.6,17APR2014:07:54:00,49.2,15,.,.,.,.,0.000,0.090
dly,AgWx,beryljct,423,18APR2014:23:59:59,12.7,.,57.0,70.2,18APR2014:11:17:00,38.2,18APR2014:06:55:30,.,23.6,18APR2014:11:57:00,.,.,33.08,0.457,62.73,14.85,24.7,38.9,18APR2014:08:34:40,17.3,18APR2014:00:43:50,0.20,1.43,0.20,1.43,55.1,59.9,18APR2014:17:54:00,49.6,18APR2014:08:24:00,53.5,18,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,18APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,18APR2014:23:59:59,12.8,.,46.9,56.9,18APR2014:07:56:10,36.2,18APR2014:23:39:30,.,29.8,18APR2014:15:22:20,.,.,44.32,0.607,88.2,28.79,31.3,45.4,18APR2014:12:49:10,22.7,18APR2014:04:30:30,0.12,0.96,0.12,0.96,48.2,50.2,18APR2014:18:24:00,46.0,18APR2014:08:54:00,.,.,.,.,.,.,0.100,0.100
dly,AgWx,bluecreek,403,18APR2014:23:59:59,12.7,.,48.6,56.6,18APR2014:16:19:00,39.3,18APR2014:09:50:40,.,20.5,18APR2014:08:34:50,.,.,31.55,0.698,93.6,35.21,35.0,44.7,18APR2014:14:06:30,23.9,18APR2014:23:30:20,0.08,1.04,0.08,1.04,52.4,54.6,18APR2014:18:24:00,50.7,18APR2014:12:39:00,50.3,30,.,.,.,.,0.180,0.180
dly,AgWx,buckhorn,419,18APR2014:23:59:59,12.7,.,53.5,65.7,18APR2014:11:20:10,39.3,18APR2014:06:20:40,.,23.6,18APR2014:12:29:30,.,.,34.59,0.483,58.94,17.52,26.1,37.7,18APR2014:09:46:50,18.5,18APR2014:09:57:20,0.16,1.21,0.16,1.21,49.8,51.9,18APR2014:18:39:00,47.0,18APR2014:08:24:00,45.0,40,.,.,.,.,0.000,4.886
dly,AgWx,canyonlands,426,18APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,18APR2014:23:59:59,12.7,.,57.4,69.5,18APR2014:14:07:10,45.8,18APR2014:22:50:40,.,28.0,18APR2014:14:49:10,.,.,18.17,0.467,65.98,16.26,25.3,35.8,18APR2014:22:38:50,17.6,18APR2014:01:39:50,0.20,1.40,0.20,1.40,51.7,55.7,18APR2014:18:09:00,47.8,18APR2014:07:54:00,53.1,19,.,.,.,.,0.000,0.020
dly,AgWx,corinne,413,18APR2014:23:59:59,12.8,.,54.2,60.8,18APR2014:16:40:50,45.3,18APR2014:23:39:50,.,22.2,18APR2014:09:39:00,.,.,32.88,0.853,80,38.46,40.3,47.0,18APR2014:14:21:50,31.3,18APR2014:00:19:10,0.10,1.00,0.10,1.00,49.9,51.7,18APR2014:18:54:00,48.7,18APR2014:07:54:00,47.6,28,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,18APR2014:23:59:59,12.7,.,49.4,57.7,18APR2014:16:51:00,41.0,18APR2014:22:28:30,.,20.2,18APR2014:10:25:20,.,.,43.88,0.937,100,42.62,42.6,52.9,18APR2014:15:02:10,32.4,18APR2014:05:20:20,0.07,0.95,0.07,0.95,50.1,51.7,18APR2014:19:59:00,48.8,18APR2014:08:44:00,47.8,45,.,.,.,.,0.090,0.090
dly,AgWx,eaglelake,433,18APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,18APR2014:23:59:59,12.7,.,51.1,62.9,18APR2014:05:23:30,41.8,18APR2014:23:59:50,.,17.3,18APR2014:10:35:40,.,.,47.67,0.822,92.1,23.78,39.0,50.8,18APR2014:14:46:00,25.2,18APR2014:05:22:40,0.07,0.91,0.07,0.91,50.9,53.0,18APR2014:18:44:00,49.2,18APR2014:08:14:00,48.7,22,.,.,.,.,0.030,0.030
dly,AgWx,flowell,417,18APR2014:23:59:59,12.8,.,58.5,71.2,18APR2014:13:25:30,43.8,19APR2014:00:00:00,.,24.7,18APR2014:11:03:30,.,.,23.99,0.607,66.27,16.84,31.7,45.0,18APR2014:10:17:20,23.0,18APR2014:12:28:00,0.18,1.11,0.18,1.11,54.3,57.1,18APR2014:16:24:00,51.3,18APR2014:07:54:00,51.5,24,.,.,.,.,0.000,0.120
dly,AgWx,greenfrm,424,18APR2014:23:59:59,12.3,.,52.6,62.3,18APR2014:06:02:40,45.6,18APR2014:23:56:00,.,18.9,18APR2014:03:52:10,.,.,47,0.776,93.2,26.24,37.4,51.3,18APR2014:15:05:10,26.3,18APR2014:05:29:30,0.09,0.95,0.09,0.95,49.8,52.7,18APR2014:17:44:00,47.8,18APR2014:06:14:00,49.5,.,.,.,.,.,0.180,0.180
dly,AgWx,hardware,412,18APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,18APR2014:23:59:59,12.4,.,45.6,58.1,18APR2014:16:19:20,33.8,18APR2014:22:52:40,.,26.8,18APR2014:12:32:50,.,.,46.07,0.654,88,38.85,33.5,46.0,18APR2014:14:42:50,25.6,18APR2014:04:26:40,0.09,0.92,0.09,0.92,46.1,49.0,18APR2014:17:29:00,43.8,18APR2014:08:14:00,44.0,44,.,.,.,.,0.010,0.010
dly,AgWx,lbweastfork,430,18APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,18APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,18APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,18APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,18APR2014:23:59:59,12.5,.,47.8,57.8,18APR2014:16:33:30,37.7,18APR2014:23:48:10,.,21.1,18APR2014:10:34:50,.,.,34.23,0.857,99.2,44.3,40.3,49.0,18APR2014:14:55:20,30.9,18APR2014:04:27:50,0.07,0.96,0.07,0.96,48.3,50.6,18APR2014:17:59:00,46.8,18APR2014:06:44:00,47.6,30,.,.,.,.,0.080,0.080
dly,AgWx,logangolf,409,18APR2014:23:59:59,12.5,.,51.9,62.7,18APR2014:05:48:40,44.5,18APR2014:23:07:10,.,29.8,18APR2014:01:07:00,.,.,35.51,0.737,88.6,23.8,36.0,49.1,18APR2014:15:38:40,24.2,18APR2014:03:52:30,0.09,0.97,0.09,0.97,49.9,51.9,18APR2014:18:59:00,48.5,18APR2014:07:59:00,.,.,.,.,.,.,0.060,0.060
dly,AgWx,murray,415,18APR2014:23:59:59,12.5,.,60.1,66.4,18APR2014:09:50:00,50.5,18APR2014:23:47:00,.,20.4,18APR2014:11:41:30,.,.,23.68,0.749,73.75,20.17,36.3,46.1,18APR2014:15:21:50,24.1,18APR2014:09:11:20,0.15,1.10,0.15,1.10,51.6,53.1,18APR2014:19:29:00,50.5,18APR2014:09:44:00,49.7,22,.,.,.,.,0.000,0.190
dly,AgWx,nephi,416,18APR2014:23:59:59,12.7,.,58.5,73.1,18APR2014:12:38:20,45.4,18APR2014:22:46:20,.,27.0,18APR2014:10:50:30,.,.,35.78,0.562,76.42,9.56,28.5,43.3,18APR2014:16:15:30,11.4,18APR2014:12:16:50,0.20,1.21,0.20,1.21,54.5,58.0,18APR2014:16:39:00,50.9,18APR2014:07:54:00,49.3,24,.,.,.,.,0.000,0.080
dly,AgWx,panguitch,420,18APR2014:23:59:59,12.7,.,58.5,73.1,18APR2014:12:38:20,45.4,18APR2014:22:46:20,.,27.0,18APR2014:10:50:30,.,.,35.78,0.562,76.42,9.56,28.5,43.3,18APR2014:16:15:30,11.4,18APR2014:12:16:50,0.20,1.21,0.20,1.21,54.5,58.0,18APR2014:16:39:00,50.9,18APR2014:07:54:00,49.3,24,.,.,.,.,0.000,0.080
dly,AgWx,parowan,421,18APR2014:23:59:59,12.6,.,52.5,66.4,18APR2014:11:37:20,36.7,18APR2014:04:37:50,.,22.9,18APR2014:12:17:40,.,.,41.4,0.539,76.81,17.46,28.7,38.3,18APR2014:09:50:10,19.7,18APR2014:00:05:10,0.13,1.14,0.13,1.14,51.8,54.2,18APR2014:18:54:00,48.8,18APR2014:08:24:00,51.0,10,.,.,.,.,0.000,0.040
dly,AgWx,randolph,405,18APR2014:23:59:59,12.5,.,45.3,60.7,18APR2014:09:17:50,32.4,18APR2014:23:57:00,.,27.9,18APR2014:14:11:00,.,.,35.08,0.613,86.8,24.41,31.8,43.8,18APR2014:14:54:10,23.5,18APR2014:09:28:10,0.13,0.94,0.13,0.94,45.7,47.8,18APR2014:20:14:00,43.6,18APR2014:09:14:00,43.4,24,.,.,.,.,0.000,0.000
dly,AgWx,snowsouth,402,18APR2014:23:59:59,12.8,.,51.3,59.8,18APR2014:17:23:30,41.9,18APR2014:09:30:10,.,22.5,18APR2014:10:04:40,.,.,35.48,0.678,87.3,29.1,34.2,42.6,18APR2014:14:02:30,23.0,18APR2014:22:47:20,0.11,1.19,0.11,1.19,55.3,60.6,18APR2014:16:39:00,52.4,18APR2014:10:39:00,53.7,21,.,.,.,.,0.080,0.080
dly,AgWx,snowville,401,18APR2014:23:59:59,12.8,.,49.6,62.0,18APR2014:16:35:40,39.5,19APR2014:00:00:00,.,33.4,18APR2014:06:42:20,.,.,26.46,0.759,89.8,36.03,37.2,44.9,18APR2014:13:26:20,28.0,18APR2014:23:52:20,0.11,1.14,0.11,1.14,48.1,49.6,18APR2014:00:00:10,46.7,18APR2014:13:09:00,49.5,17,.,.,.,.,0.190,0.190
dly,AgWx,spanfork,414,18APR2014:23:59:59,12.5,.,58.3,72.2,18APR2014:13:25:40,47.3,18APR2014:05:33:10,.,22.0,18APR2014:10:10:10,.,.,53.1,0.729,73.61,15.17,35.6,48.3,18APR2014:17:09:40,20.3,18APR2014:11:28:10,0.13,0.93,0.13,0.93,50.6,52.6,18APR2014:17:54:00,48.7,18APR2014:07:24:00,49.6,22,.,.,.,.,0.000,0.180
dly,AgWx,tremonton,407,18APR2014:23:59:59,12.8,.,52.4,61.8,18APR2014:03:36:50,44.5,18APR2014:10:56:30,.,22.5,18APR2014:09:55:00,.,.,34.85,0.828,93.5,32.69,39.4,48.8,18APR2014:14:12:10,30.6,18APR2014:02:17:40,0.09,1.10,0.09,1.10,51.3,53.5,18APR2014:18:39:00,50.0,18APR2014:07:39:00,46.0,24,.,.,.,.,0.030,0.030
dly,AgWx,venice,418,18APR2014:23:59:59,12.7,.,55.8,74.2,18APR2014:12:29:20,37.9,18APR2014:05:11:30,.,18.4,18APR2014:13:23:50,.,.,43.09,0.518,81.8,10.86,27.5,38.3,18APR2014:08:36:30,14.5,18APR2014:14:19:30,0.14,0.82,0.14,0.82,52.1,55.2,18APR2014:17:54:00,48.3,18APR2014:08:24:00,50.9,15,.,.,.,.,0.000,0.090
dly,AgWx,beryljct,423,19APR2014:23:59:59,12.7,.,57.1,70.6,19APR2014:14:20:30,38.8,19APR2014:01:52:10,.,22.3,19APR2014:16:13:50,.,.,33.62,0.659,71.49,21.37,33.7,44.0,19APR2014:15:21:40,23.8,19APR2014:01:46:00,0.20,1.39,0.20,1.39,56.5,63.6,19APR2014:15:39:00,49.7,19APR2014:08:09:00,54.0,18,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,19APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,19APR2014:23:59:59,12.7,.,46.9,60.5,19APR2014:16:28:00,34.8,19APR2014:04:48:50,.,18.9,19APR2014:13:31:30,.,.,34.09,0.554,87.9,31.87,29.1,39.1,19APR2014:10:43:10,15.7,19APR2014:01:49:10,0.14,0.97,0.14,0.97,47.8,51.2,19APR2014:18:54:00,44.7,19APR2014:09:09:00,.,.,.,.,.,.,0.000,0.100
dly,AgWx,bluecreek,403,19APR2014:23:59:59,12.7,.,53.2,66.4,19APR2014:15:47:50,39.5,19APR2014:04:38:00,.,15.6,19APR2014:13:17:00,.,.,29.42,0.552,60.81,21.52,29.2,39.6,19APR2014:18:09:50,18.9,19APR2014:05:32:30,0.18,1.08,0.18,1.08,52.9,58.0,19APR2014:17:54:00,48.3,19APR2014:07:54:00,50.2,29,.,.,.,.,0.000,0.180
dly,AgWx,buckhorn,419,19APR2014:23:59:59,12.7,.,53.7,68.6,19APR2014:14:23:30,39.2,19APR2014:03:52:40,.,20.1,19APR2014:14:46:50,.,.,40.86,0.632,68.7,19.49,32.5,44.2,19APR2014:15:43:10,23.2,19APR2014:00:09:40,0.20,1.23,0.20,1.23,51.5,56.8,19APR2014:17:54:00,46.8,19APR2014:07:54:00,46.0,39,.,.,.,.,0.000,4.886
dly,AgWx,canyonlands,426,19APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,19APR2014:23:59:59,12.7,.,56.7,70.8,19APR2014:13:42:20,43.0,19APR2014:00:56:00,.,21.0,19APR2014:15:38:20,.,.,35.42,0.665,64.86,22.61,33.9,45.4,19APR2014:14:07:10,25.6,19APR2014:01:00:00,0.20,1.36,0.20,1.36,56.2,69.6,19APR2014:15:09:00,45.5,19APR2014:07:09:00,52.9,19,.,.,.,.,0.000,0.020
dly,AgWx,corinne,413,19APR2014:23:59:59,12.7,.,54.0,68.1,19APR2014:15:36:00,40.9,19APR2014:04:31:20,.,14.4,19APR2014:14:40:30,.,.,18.49,0.785,79.44,27.82,38.1,48.3,19APR2014:12:37:00,32.3,19APR2014:03:19:20,0.15,1.02,0.15,1.02,50.7,54.4,19APR2014:18:39:00,47.5,19APR2014:07:24:00,48.2,27,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,19APR2014:23:59:59,12.6,.,50.9,68.9,19APR2014:16:01:30,34.5,19APR2014:03:53:30,.,11.1,19APR2014:16:09:40,.,.,48.99,0.782,100,23.45,38.1,47.7,19APR2014:14:08:40,28.4,19APR2014:17:58:10,0.14,0.95,0.14,0.95,50.7,54.9,19APR2014:19:29:00,47.1,19APR2014:08:59:00,48.0,45,.,.,.,.,0.000,0.090
dly,AgWx,eaglelake,433,19APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,19APR2014:23:59:59,12.6,.,51.1,68.8,19APR2014:14:28:50,33.5,19APR2014:04:33:30,.,12.7,19APR2014:14:45:30,.,.,50.95,0.714,97.8,20.57,35.7,43.5,19APR2014:14:25:40,25.6,19APR2014:16:58:40,0.14,0.92,0.14,0.92,51.2,55.9,19APR2014:17:44:00,47.2,19APR2014:08:14:00,48.7,21,.,.,.,.,0.000,0.030
dly,AgWx,flowell,417,19APR2014:23:59:59,12.8,.,55.7,73.9,19APR2014:13:31:50,39.7,19APR2014:05:04:50,.,12.8,19APR2014:13:26:10,.,.,53.25,0.704,87.9,17.54,35.3,50.6,19APR2014:16:57:20,25.6,19APR2014:15:20:10,0.16,1.10,0.16,1.10,55.1,59.9,19APR2014:17:09:00,50.4,19APR2014:07:24:00,51.8,24,.,.,.,.,0.000,0.120
dly,AgWx,greenfrm,424,19APR2014:23:59:59,12.2,.,52.7,68.1,19APR2014:15:57:20,38.0,19APR2014:05:01:40,.,13.7,19APR2014:16:36:20,.,.,42.27,0.679,88.3,22.56,34.4,44.8,19APR2014:13:13:10,26.9,19APR2014:17:46:10,0.15,0.97,0.15,0.97,50.8,56.3,19APR2014:16:44:00,46.2,19APR2014:06:59:00,50.3,.,.,.,.,.,0.000,0.180
dly,AgWx,hardware,412,19APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,19APR2014:23:59:59,12.4,.,44.6,63.1,19APR2014:16:21:50,28.3,19APR2014:04:08:40,.,17.5,19APR2014:16:11:40,.,.,33.6,0.573,93.2,26.68,30.3,37.6,19APR2014:10:12:40,22.7,19APR2014:20:41:00,0.13,0.90,0.13,0.90,47.0,52.4,19APR2014:17:44:00,42.3,19APR2014:07:14:00,44.1,44,.,.,.,.,0.000,0.010
dly,AgWx,lbweastfork,430,19APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,19APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
