#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,25MAY2017:13:00:00,62.7,14.36,61.2,61.2,62.8,59.5,959,3.4529,14.5,7.6,262,44,0.538,36,19,27.9,33.9,18.4,0.02374,0.02891,56.6,55.4,19,.,.,26.76,0.01,0.00,3.5338169
hly,AgWx,clarkston,434,25MAY2017:14:00:00,64.4,14.34,59.3,59.7,62.6,58.5,485,1.7455,14.9,9.4,247,16,0.489,35,25,27.6,31.9,23.4,0.01517,0.02035,58.1,56.1,19,.,.,26.77,0.01,0.00,3.2697049
hly,AgWx,clarkston,434,25MAY2017:15:00:00,65.7,14.31,61.4,60.9,62.7,59.3,663,2.3865,13.3,7.1,258,26,0.565,36,22,27.7,33.2,21.5,0.01755,0.02216,59.4,57.0,18,.,.,26.77,0.00,0.00,2.8247457
hly,AgWx,clarkston,434,25MAY2017:16:00:00,67.0,14.23,60.6,60.9,61.9,60.1,579,2.0834,11.7,5.5,262,29,0.583,38,22,27.9,35.3,22.1,0.01483,0.01862,60.1,57.7,18,.,.,26.77,0.00,0.00,2.235684
hly,AgWx,clarkston,434,25MAY2017:17:00:00,66.5,13.85,58.9,59.5,62.0,57.2,326,1.1727,10.4,4.1,332,19,0.570,46,23,31.2,38.2,23.8,0.00868,0.01118,60.5,58.2,19,.,.,26.76,0.00,0.00,1.5440231
hly,AgWx,clarkston,434,25MAY2017:18:00:00,64.8,13.48,57.0,57.9,60.0,55.6,246,0.8848,9.2,4.6,322,12,0.630,46,28,32.6,36.6,26.6,0.00618,0.00860,60.6,58.5,19,.,.,26.76,0.00,0.00,0.8291042
hly,AgWx,clarkston,434,25MAY2017:19:00:00,58.7,12.67,47.3,49.6,55.7,43.9,25,0.0909,5.0,2.4,234,15,0.652,70,41,33.4,35.4,31.0,0.00108,0.00194,60.5,58.7,19,.,.,26.77,0.01,0.00,0.21370938
hly,AgWx,clarkston,434,25MAY2017:20:00:00,49.7,12.66,45.1,45.0,49.2,41.4,1,0.0042,5.3,1.2,236,39,0.564,71,41,30.8,34.7,26.6,-0.00067,-0.00090,60.1,58.7,19,.,.,26.77,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25MAY2017:21:00:00,47.9,12.64,48.0,48.5,50.0,43.6,0,0.0001,8.5,4.1,310,23,0.506,58,39,26.9,29.9,25.7,0.00057,0.00087,59.5,58.6,19,.,.,26.77,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25MAY2017:22:00:00,45.9,12.6,43.0,43.5,49.5,37.7,0,0.0001,5.5,1.8,217,49,0.536,76,37,28.5,31.6,24.4,-0.00051,-0.00065,58.7,58.2,19,.,.,26.76,0.00,0.00,1E-6
hly,AgWx,clarkston,434,25MAY2017:23:00:00,41.8,12.57,38.2,38.0,40.8,34.6,0,0.0001,4.5,1.7,175,45,0.568,85,64,30.4,31.7,29.1,-0.00060,-0.00081,57.9,57.8,18,.,.,26.75,0.00,0.00,1E-6
hly,AgWx,corinne,413,25MAY2017:00:00:00,57.6,12.94,56.9,56.7,57.4,55.8,0,0.0000,15.7,10.4,334,7.5,0.732,58,44,37.9,41.2,35.4,0.00138,0.00175,63.1,61.5,17,.,.,21.11,0.00,0.00,7.5E-7
hly,AgWx,corinne,413,25MAY2017:01:00:00,57.1,12.91,55.2,55.3,56.1,54.7,0,0.0000,14.6,10.1,21,9.4,0.746,52,47,37.1,37.8,36.0,0.00088,0.00110,61.8,60.4,17,.,.,21.11,0.00,0.00,5E-7
hly,AgWx,corinne,413,25MAY2017:02:00:00,55.0,12.88,51.7,52.1,55.8,49.6,0,0.0000,14.2,5.9,36,34,0.954,89,48,42.7,46.7,36.4,0.00026,0.00033,61.2,60.0,17,.,.,21.13,0.03,0.02,7.5E-7
hly,AgWx,corinne,413,25MAY2017:03:00:00,51.4,12.85,50.0,50.1,51.9,49.4,0,0.0000,15.7,6.8,121,16,1.029,91,70,45.5,47.1,42.2,-0.00004,0.00001,60.5,59.4,17,.,.,21.15,0.02,0.01,1E-6
hly,AgWx,corinne,413,25MAY2017:04:00:00,50.0,12.84,49.8,50.1,50.9,49.5,0,0.0001,6.3,3.0,128,17,1.036,88,79,45.6,46.3,44.6,-0.00050,-0.00061,60.0,59.1,17,.,.,21.15,0.00,0.00,1E-6
hly,AgWx,corinne,413,25MAY2017:05:00:00,49.4,12.84,50.5,50.7,51.4,49.5,24,0.0855,5.1,1.9,226,12,0.989,88,73,44.3,46.3,42.6,-0.00050,-0.00034,59.6,58.7,17,.,.,21.15,0.00,0.00,0.080911434
hly,AgWx,corinne,413,25MAY2017:06:00:00,52.2,12.92,51.6,51.4,53.4,49.5,168,0.6038,7.5,3.6,90,17,1.130,92,75,47.1,49.6,43.7,0.00216,0.00264,59.1,58.3,17,.,.,21.15,0.00,0.00,0.56434943
hly,AgWx,corinne,413,25MAY2017:07:00:00,57.2,13.07,53.4,53.4,54.0,53.1,350,0.4204,15.6,9.3,5.8,8.1,0.963,87,45,41.9,49.8,32.6,0.00295,0.00409,58.8,58.2,17,.,.,21.15,0.00,0.00,0.5928042
hly,AgWx,corinne,413,25MAY2017:08:00:00,61.9,13.72,56.6,56.8,57.6,56.1,593,0.9245,13.9,10.9,350,13,0.555,47,32,32.4,36.4,27.4,0.00669,0.00903,58.5,57.4,17,.,.,21.14,0.00,0.00,1.0832836
hly,AgWx,corinne,413,25MAY2017:09:00:00,64.7,14.04,58.5,58.5,59.7,57.1,723,2.0092,14.9,9.9,266,12,0.484,40,25,27.2,34.5,23.2,0.01541,0.02067,58.6,57.5,17,.,.,21.14,0.00,0.00,2.6319717
hly,AgWx,corinne,413,25MAY2017:10:00:00,67.9,13.88,59.4,59.8,60.8,58.7,859,2.7285,13.2,6.7,251,22,0.499,35,23,26.9,32.2,22.6,0.01891,0.02338,59.2,57.6,17,.,.,21.14,0.00,0.00,3.1347041
hly,AgWx,corinne,413,25MAY2017:11:00:00,70.1,13.84,60.8,60.6,61.2,59.9,945,1.3230,9.0,4.3,46,42,0.485,30,22,25.3,29.3,21.8,0.00928,0.01109,60.5,58.1,17,.,.,21.13,0.00,0.00,1.7363716
hly,AgWx,corinne,413,25MAY2017:12:00:00,70.3,13.81,63.2,62.8,64.0,61.0,982,3.1413,10.5,4.2,194,38,0.476,33,19,25.9,33.8,20.4,0.02206,0.02595,62.4,58.6,17,.,.,21.13,0.00,0.00,3.609968
hly,AgWx,corinne,413,25MAY2017:13:00:00,70.8,13.72,64.8,64.0,65.9,62.6,973,3.5020,11.3,5.6,219,29,0.472,28,18,24.9,30.6,19.6,0.02480,0.02971,64.5,59.2,17,.,.,21.13,0.00,0.00,3.5483491
hly,AgWx,corinne,413,25MAY2017:14:00:00,73.6,13.7,64.3,64.4,66.9,62.8,730,2.6284,12.3,6.3,182,25,0.519,36,16,26.7,36.6,18.0,0.02028,0.02519,66.4,60.6,17,.,.,21.13,0.00,0.00,3.2744945
hly,AgWx,corinne,413,25MAY2017:15:00:00,73.2,13.69,64.5,64.4,67.4,62.8,571,2.0544,11.0,4.9,149,31,0.531,37,21,28.9,36.7,24.0,0.01598,0.01982,67.3,61.3,17,.,.,21.13,0.00,0.00,2.820954
hly,AgWx,corinne,413,25MAY2017:16:00:00,71.2,13.72,63.8,63.7,64.8,62.9,374,1.0084,9.1,2.8,78,35,0.523,33,20,27.0,33.7,22.4,0.00791,0.00971,67.5,61.6,17,.,.,21.13,0.00,0.00,1.7396667
hly,AgWx,corinne,413,25MAY2017:17:00:00,70.0,13.73,65.4,64.3,65.7,62.9,392,0.8764,6.4,2.1,35,29,0.490,34,21,28.0,34.0,24.0,0.00628,0.00769,66.9,61.6,17,.,.,21.13,0.00,0.00,1.2276849
hly,AgWx,corinne,413,25MAY2017:18:00:00,71.1,13.23,64.9,64.3,65.2,63.5,241,0.7726,8.3,4.2,34,17,0.543,33,22,28.9,33.7,24.9,0.00619,0.00906,66.1,61.8,17,.,.,21.13,0.00,0.00,0.8280378
hly,AgWx,corinne,413,25MAY2017:19:00:00,67.1,13.09,59.4,60.2,63.5,55.1,75,0.2487,5.7,3.7,10,8.2,0.702,56,29,34.3,40.0,30.2,0.00162,0.00352,65.4,61.6,17,.,.,21.13,0.00,0.00,0.20949781
hly,AgWx,corinne,413,25MAY2017:20:00:00,58.2,13.04,53.1,54.1,55.2,52.1,1,0.0041,4.9,2.4,185,12,0.775,65,49,38.5,42.6,34.8,0.00036,0.00060,64.5,61.2,17,.,.,21.14,0.00,0.00,1E-6
hly,AgWx,corinne,413,25MAY2017:21:00:00,51.4,13,50.1,50.4,51.5,49.0,0,0.0000,5.1,2.2,236,12,0.678,61,50,35.1,37.1,33.4,0.00016,0.00027,63.1,60.7,17,.,.,21.14,0.00,0.00,7.5E-7
hly,AgWx,corinne,413,25MAY2017:22:00:00,48.7,12.98,47.6,47.8,49.6,46.3,0,0.0000,5.8,4.3,182,5.0,0.682,65,57,34.9,36.0,34.4,0.00060,0.00085,62.1,60.4,17,.,.,21.14,0.00,0.00,1E-6
hly,AgWx,corinne,413,25MAY2017:23:00:00,46.9,12.95,47.2,47.6,48.6,46.2,0,0.0000,7.7,3.3,100,5.7,0.651,65,53,33.6,35.2,31.9,0.00044,0.00065,61.1,60.0,17,.,.,21.14,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25MAY2017:00:00:00,58.4,12.83,57.1,57.4,58.5,56.0,0,0.0000,18.9,12.1,353,11,0.771,54,44,38.3,40.8,36.3,0.00217,0.00266,58.9,55.7,43,0,56.9,24.33,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25MAY2017:01:00:00,56.2,12.78,52.7,53.5,56.4,51.7,0,0.0000,17.9,8.8,96,17,0.876,70,51,40.5,42.7,38.3,0.00106,0.00137,58.5,55.5,43,43,51.9,24.33,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25MAY2017:02:00:00,52.6,12.7,50.5,51.4,53.5,49.4,0,0.0000,14.0,5.3,114,48,0.940,86,58,42.5,46.2,38.8,0.00017,0.00029,58.1,55.6,43,98,50.0,24.34,0.02,0.01,1E-6
hly,AgWx,drainfrm,410,25MAY2017:03:00:00,50.5,12.7,48.8,48.8,49.7,48.1,0,0.0000,18.3,10.2,138,12,1.135,100,85,48.1,49.0,45.1,-0.00032,-0.00034,57.8,55.5,43,38,48.3,24.35,0.01,0.01,1E-6
hly,AgWx,drainfrm,410,25MAY2017:04:00:00,50.1,12.76,48.5,48.6,49.5,48.0,0,0.0001,10.7,6.8,172,9.7,1.146,100,93,48.2,48.7,47.3,-0.00047,-0.00053,57.5,55.4,43,0,47.8,24.35,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25MAY2017:05:00:00,49.1,12.74,48.0,48.1,48.8,47.5,25,0.0887,8.2,4.1,192,15,1.148,100,99,48.1,48.7,47.5,-0.00075,-0.00081,57.3,55.3,43,0,47.2,24.36,0.00,0.00,0.08783894
hly,AgWx,drainfrm,410,25MAY2017:06:00:00,57.2,12.74,50.6,50.0,52.0,48.2,184,0.6629,10.7,3.5,215,24,1.157,100,77,48.5,49.9,44.8,0.00215,0.00244,57.1,55.4,43,0,59.0,24.37,0.01,0.00,0.58119538
hly,AgWx,drainfrm,410,25MAY2017:07:00:00,64.9,12.78,52.0,51.5,52.7,51.1,372,1.3384,14.4,10.2,176,10,0.755,87,52,38.5,47.9,34.1,0.00770,0.01026,56.8,55.3,43,0,57.5,24.37,0.00,0.00,1.2874328
hly,AgWx,drainfrm,410,25MAY2017:08:00:00,72.1,13.08,53.9,53.2,54.5,52.1,553,1.9906,11.4,6.5,171,16,0.765,66,48,38.5,42.9,34.6,0.01136,0.01376,56.5,55.2,43,0,55.6,24.38,0.01,0.00,1.9811219
hly,AgWx,drainfrm,410,25MAY2017:09:00:00,77.5,13.47,55.6,55.0,56.1,53.9,709,2.5523,10.6,5.4,336,23,0.710,59,37,35.1,40.7,29.7,0.01540,0.01825,56.2,55.0,43,0,70.9,24.38,0.00,0.00,2.6135639
hly,AgWx,drainfrm,410,25MAY2017:10:00:00,80.0,13.48,57.3,56.9,58.2,55.8,839,3.0194,9.6,4.8,249,29,0.576,53,27,31.3,39.6,23.0,0.01905,0.02233,56.1,54.9,43,0,77.9,24.39,0.00,0.00,3.1224399
hly,AgWx,drainfrm,410,25MAY2017:11:00:00,80.4,13.48,58.8,58.6,60.2,57.5,923,3.3239,17.1,4.5,302,47,0.657,46,29,31.1,38.0,25.7,0.02150,0.02497,56.0,54.7,43,0,84.8,24.39,0.00,0.00,3.4494936
hly,AgWx,drainfrm,410,25MAY2017:12:00:00,76.7,13.56,60.3,60.0,61.3,58.5,962,3.4634,8.9,3.9,216,53,0.576,45,28,31.5,39.5,25.9,0.02281,0.02619,56.1,54.7,43,0,89.6,24.39,0.00,0.00,3.5813534
hly,AgWx,drainfrm,410,25MAY2017:13:00:00,68.3,13.6,61.3,61.4,63.0,60.3,946,3.4052,10.2,4.4,64,49,0.615,49,28,32.8,43.2,27.2,0.02288,0.02652,56.5,54.7,43,0,90.8,24.39,0.00,0.00,3.5056444
hly,AgWx,drainfrm,410,25MAY2017:14:00:00,71.5,13.52,62.2,62.5,64.2,61.3,737,2.6528,10.7,4.2,112,54,0.626,46,28,33.2,42.0,28.0,0.01877,0.02213,57.2,54.7,43,0,88.3,24.39,0.00,0.00,3.2368465
hly,AgWx,drainfrm,410,25MAY2017:15:00:00,75.6,13.51,63.4,63.5,64.5,62.2,624,2.2459,12.1,5.1,255,41,0.605,42,24,32.3,39.9,26.1,0.01661,0.02036,57.6,54.8,43,0,83.2,24.39,0.00,0.00,2.7961317
hly,AgWx,drainfrm,410,25MAY2017:16:00:00,76.2,13.45,63.6,63.7,64.5,63.2,499,1.7959,9.5,5.1,290,30,0.540,41,20,31.3,39.5,22.5,0.01368,0.01733,58.0,54.6,43,0,80.4,24.39,0.00,0.00,2.2115831
hly,AgWx,drainfrm,410,25MAY2017:17:00:00,74.7,13.11,62.2,62.6,65.1,61.5,245,0.8812,6.1,3.4,319,25,0.602,45,20,31.3,40.5,22.3,0.00740,0.00972,58.1,54.8,42,0,71.6,24.39,0.00,0.00,1.5293668
hly,AgWx,drainfrm,410,25MAY2017:18:00:00,72.5,12.99,63.2,63.2,64.5,62.0,225,0.8108,4.8,1.8,247,17,0.493,36,20,26.7,36.7,20.7,0.00479,0.00626,58.3,55.0,42,0,76.8,24.38,0.00,0.00,0.82332
hly,AgWx,drainfrm,410,25MAY2017:19:00:00,71.3,12.92,61.6,62.1,63.7,58.1,79,0.2834,2.9,1.0,226,5.3,0.780,59,22,37.2,45.7,23.8,-0.00013,0.00039,58.4,55.0,42,0,68.5,24.38,0.00,0.00,0.20520827
hly,AgWx,drainfrm,410,25MAY2017:20:00:00,61.1,12.89,52.2,53.5,58.1,51.0,1,0.0040,5.3,2.3,242,26,0.907,82,50,42.2,47.7,37.8,-0.00015,-0.00011,58.3,55.0,42,0,49.0,24.37,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25MAY2017:21:00:00,53.0,12.87,48.9,50.1,51.9,47.9,0,0.0000,6.1,3.1,239,17,0.962,90,66,43.7,47.9,40.8,-0.00023,-0.00024,58.2,55.2,42,0,46.0,24.35,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25MAY2017:22:00:00,49.0,12.85,46.3,47.0,48.5,45.4,0,0.0000,5.6,2.8,183,19,0.939,97,75,43.3,45.6,40.7,-0.00038,-0.00048,57.9,55.2,42,0,43.2,24.35,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25MAY2017:23:00:00,47.5,12.84,46.6,46.6,48.6,45.1,0,0.0000,8.7,5.2,165,10,0.871,88,70,41.1,42.6,39.2,0.00001,0.00008,57.5,55.0,43,0,44.8,24.35,0.01,0.00,1E-6
hly,AgWx,eaglelake,433,25MAY2017:00:00:00,58.7,12.75,58.6,58.5,60.5,57.2,0,0.0000,16.8,6.5,344,19,0.795,55,43,39.0,42.4,36.2,0.00212,0.00277,61.7,32.4,36,.,.,.,0.00,0.06,1E-6
hly,AgWx,eaglelake,433,25MAY2017:01:00:00,58.9,12.73,59.0,58.8,59.1,58.5,0,0.0000,14.2,7.2,355,21,0.645,47,35,34.4,38.7,30.9,0.00265,0.00340,61.3,32.4,38,.,.,.,0.00,0.01,1E-6
hly,AgWx,eaglelake,433,25MAY2017:02:00:00,60.0,12.72,58.9,59.1,59.9,57.9,0,0.0000,18.3,6.2,183,20,0.670,45,35,33.4,36.8,31.2,0.00249,0.00328,61.0,32.4,38,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25MAY2017:03:00:00,57.7,12.7,53.4,54.3,57.9,52.5,0,0.0000,21.2,6.9,181,22,0.894,67,45,40.9,42.3,36.6,0.00154,0.00196,60.8,32.4,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25MAY2017:04:00:00,55.1,12.67,52.7,52.9,53.8,52.3,0,0.0000,9.1,4.1,74,34,0.854,67,55,40.1,41.7,38.2,0.00105,0.00143,60.6,32.4,37,.,.,.,0.00,0.00,4.026484E-6
hly,AgWx,eaglelake,433,25MAY2017:05:00:00,53.3,12.66,52.6,52.6,53.5,52.0,5,0.0167,10.4,3.2,148,28,0.892,72,57,41.5,43.6,38.8,0.00113,0.00187,60.4,32.4,37,.,.,.,0.00,0.00,0.08233384
hly,AgWx,eaglelake,433,25MAY2017:06:00:00,53.5,12.66,53.2,52.9,54.4,51.8,100,0.3592,4.7,2.0,192,21,0.898,73,58,41.9,43.7,39.9,0.00207,0.00271,60.3,32.4,37,.,.,.,0.00,0.00,0.570556
hly,AgWx,eaglelake,433,25MAY2017:07:00:00,59.8,12.65,56.5,56.5,57.9,54.5,338,1.2169,8.6,3.2,173,23,0.828,62,48,39.9,42.8,38.0,0.00711,0.00865,60.3,32.4,37,.,.,.,0.00,0.00,1.269757
hly,AgWx,eaglelake,433,25MAY2017:08:00:00,62.4,12.65,56.7,56.8,58.1,56.2,392,1.4112,8.1,3.7,250,33,0.847,61,50,40.5,44.2,38.2,0.00923,0.01100,60.7,32.4,37,.,.,.,0.00,0.00,1.9664106
hly,AgWx,eaglelake,433,25MAY2017:09:00:00,64.0,12.72,57.2,57.2,58.5,56.1,501,1.8033,11.4,5.8,313,22,0.870,62,48,41.2,45.2,37.7,0.01199,0.01450,61.4,32.4,37,.,.,.,0.00,0.00,2.5876039
hly,AgWx,eaglelake,433,25MAY2017:10:00:00,66.9,12.72,58.5,58.8,59.9,57.5,867,3.1195,10.7,5.3,320,38,0.671,58,30,35.7,43.7,28.0,0.01992,0.02335,62.4,32.4,36,.,.,.,0.00,0.00,3.1089002
hly,AgWx,eaglelake,433,25MAY2017:11:00:00,69.6,12.83,59.9,59.8,61.0,58.4,952,3.4255,12.0,4.2,223,43,0.629,45,26,31.7,38.6,25.4,0.02243,0.02593,64.3,32.4,36,.,.,.,0.00,0.00,3.4579043
hly,AgWx,eaglelake,433,25MAY2017:12:00:00,69.8,13.19,60.1,60.9,62.2,59.9,982,3.5342,13.5,5.7,281,32,0.538,41,24,30.1,37.6,23.5,0.02372,0.02805,66.3,32.4,36,.,.,.,0.00,0.00,3.6026292
hly,AgWx,eaglelake,433,25MAY2017:13:00:00,69.1,13.36,61.7,62.0,63.6,60.4,959,3.4519,11.4,4.2,229,50,0.537,43,22,30.0,39.2,23.0,0.02345,0.02724,67.8,32.4,35,.,.,.,0.00,0.00,3.5345636
hly,AgWx,eaglelake,433,25MAY2017:14:00:00,68.7,13.45,63.0,63.2,64.5,62.1,895,3.0833,13.4,5.0,237,44,0.484,35,19,26.7,35.8,19.7,0.01940,0.02565,69.0,32.4,35,.,.,.,0.00,0.00,2.7082304
hly,AgWx,eaglelake,433,25MAY2017:15:00:00,66.8,13.18,63.0,63.6,65.0,62.3,526,1.8931,9.8,3.7,224,45,0.410,30,17,23.5,32.5,17.7,0.01459,0.01785,69.0,32.4,34,.,.,.,0.00,0.00,2.8429186
hly,AgWx,eaglelake,433,25MAY2017:16:00:00,66.6,13.13,63.3,63.5,64.7,63.0,363,1.3063,7.1,2.7,248,47,0.372,29,14,20.0,30.8,13.9,0.01033,0.01281,68.3,32.4,34,.,.,.,0.00,0.00,2.2558647
hly,AgWx,eaglelake,433,25MAY2017:17:00:00,66.7,13.37,64.2,64.7,65.7,63.4,456,1.6403,6.0,2.1,150,52,0.409,30,14,21.3,32.6,14.3,0.01053,0.01267,67.6,32.4,34,.,.,.,0.00,0.00,1.5563692
hly,AgWx,eaglelake,433,25MAY2017:18:00:00,65.5,13.13,64.4,64.6,65.2,64.2,235,0.8463,6.4,2.9,173,35,0.420,26,18,23.5,29.0,20.1,0.00545,0.00775,66.9,32.4,34,.,.,.,0.00,0.00,0.825131
hly,AgWx,eaglelake,433,25MAY2017:19:00:00,63.6,12.96,62.8,63.5,64.5,60.7,74,0.2650,4.8,2.1,17,17,0.455,30,18,23.9,29.6,20.5,0.00059,0.00206,65.8,32.4,34,.,.,.,0.00,0.00,0.20320887
hly,AgWx,eaglelake,433,25MAY2017:20:00:00,59.8,12.9,58.0,58.9,60.8,55.7,1,0.0035,3.9,1.7,36,21,0.529,40,25,27.6,32.1,24.6,-0.00028,-0.00023,64.8,32.4,34,.,.,.,0.00,0.00,0.0048071438
hly,AgWx,eaglelake,433,25MAY2017:21:00:00,55.4,12.89,54.5,54.5,56.5,53.1,0,0.0000,2.2,1.0,82,22,0.628,50,36,31.9,35.7,29.2,-0.00077,-0.00103,63.7,32.4,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25MAY2017:22:00:00,52.7,12.85,53.2,53.2,55.2,50.9,0,0.0000,3.6,1.1,88,26,0.604,53,39,31.8,35.2,29.6,-0.00070,-0.00094,62.8,32.4,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25MAY2017:23:00:00,51.4,12.83,54.3,53.2,55.4,51.0,0,0.0000,8.2,2.3,90,21,0.555,49,35,30.2,32.7,28.2,-0.00008,0.00000,62.1,32.4,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,25MAY2017:00:00:00,56.3,12.93,56.2,55.8,57.1,53.8,0,0.0000,11.0,4.6,264,38,0.846,90,45,41.1,50.9,35.5,0.00049,0.00071,66.0,63.6,22,0,54.8,2.23,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,25MAY2017:01:00:00,55.0,12.88,54.0,54.5,56.6,52.5,0,0.0000,17.6,6.1,265,20,0.769,60,41,37.1,40.1,32.2,0.00097,0.00134,65.1,63.2,22,16,53.4,2.23,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,25MAY2017:02:00:00,52.5,12.81,51.6,52.0,53.6,49.1,0,0.0000,10.8,3.8,256,39,0.822,73,54,39.2,41.5,37.1,0.00014,0.00030,64.2,62.9,22,58,51.8,2.27,0.03,0.01,1E-6
hly,AgWx,evansfrm,411,25MAY2017:03:00:00,50.0,12.81,48.9,48.7,49.7,47.8,0,0.0000,21.0,8.6,135,16,0.919,83,73,42.5,43.4,40.9,0.00026,0.00038,63.3,62.5,22,80,48.4,2.33,0.06,0.07,1E-6
hly,AgWx,evansfrm,411,25MAY2017:04:00:00,48.7,12.83,48.6,48.4,49.5,47.6,0,0.0001,7.9,4.1,159,12,0.953,88,75,43.3,44.6,41.8,-0.00029,-0.00032,62.4,62.1,22,0,48.3,2.33,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,25MAY2017:05:00:00,47.9,12.77,47.4,47.8,49.1,46.6,16,0.0564,3.8,0.6,212,24,0.976,91,80,43.8,44.6,43.0,-0.00057,-0.00065,61.7,61.7,22,0,45.8,2.34,0.02,0.00,0.08837207
hly,AgWx,evansfrm,411,25MAY2017:06:00:00,50.1,12.85,50.3,48.6,51.3,46.8,151,0.5443,2.3,0.4,130,13,1.068,93,83,45.9,47.2,44.3,0.00182,0.00198,61.0,61.2,22,0,53.0,2.34,0.01,0.00,0.58540409
hly,AgWx,evansfrm,411,25MAY2017:07:00:00,59.0,12.96,53.4,52.1,53.2,51.2,362,1.3022,7.3,3.2,341,23,0.890,84,58,42.3,46.7,37.6,0.00670,0.00780,60.5,60.9,22,0,66.0,2.32,0.00,0.00,1.2811127
hly,AgWx,evansfrm,411,25MAY2017:08:00:00,64.3,14.02,55.1,53.8,55.4,52.3,520,1.8721,6.6,3.2,332,29,0.754,63,43,37.3,41.3,32.1,0.01087,0.01260,60.3,60.3,22,0,78.5,2.33,0.02,0.00,1.9886031
hly,AgWx,evansfrm,411,25MAY2017:09:00:00,66.8,14.4,56.9,55.0,57.0,53.2,643,2.3136,6.5,3.0,241,32,0.612,53,32,32.6,38.0,26.3,0.01423,0.01638,60.8,60.0,22,0,86.8,2.32,0.01,0.00,2.6269521
hly,AgWx,evansfrm,411,25MAY2017:10:00:00,70.4,14.38,58.9,56.9,58.7,55.9,838,3.0165,9.7,3.8,303,38,0.580,44,27,29.3,35.0,23.6,0.01907,0.02205,61.8,59.9,22,0,96.5,2.32,0.01,0.00,3.1349188
hly,AgWx,evansfrm,411,25MAY2017:11:00:00,70.4,14.38,59.5,58.5,59.6,57.6,931,3.3528,8.5,3.9,238,48,0.504,41,25,27.4,35.1,22.7,0.02176,0.02511,63.4,60.1,22,0,102.2,2.32,0.01,0.00,3.470098
hly,AgWx,evansfrm,411,25MAY2017:12:00:00,66.3,14.4,60.6,59.9,61.8,58.5,974,3.5045,10.0,3.4,240,56,0.506,37,24,27.5,34.2,22.6,0.02312,0.02645,65.3,60.5,22,0,108.0,2.33,0.01,0.00,3.6034333
hly,AgWx,evansfrm,411,25MAY2017:13:00:00,65.3,14.31,62.1,61.5,63.0,59.7,963,3.4668,10.9,4.3,238,43,0.501,35,22,26.9,33.5,22.0,0.02346,0.02733,67.3,61.0,22,0,105.8,2.32,0.00,0.00,3.5353735
hly,AgWx,evansfrm,411,25MAY2017:14:00:00,69.7,14.26,61.8,61.9,63.3,60.6,593,2.1364,11.3,4.2,212,43,0.507,33,21,27.6,32.9,21.7,0.01617,0.01951,69.3,61.7,22,0,88.8,2.32,0.01,0.00,3.2630881
hly,AgWx,evansfrm,411,25MAY2017:15:00:00,70.1,14.24,62.4,62.1,64.5,60.8,551,1.9829,8.3,4.0,167,40,0.543,36,23,28.8,34.3,24.3,0.01480,0.01796,70.4,62.6,22,0,83.7,2.31,0.01,0.00,2.8108588
hly,AgWx,evansfrm,411,25MAY2017:16:00:00,73.1,14.19,63.9,63.4,64.5,61.8,558,2.0095,8.2,3.7,270,45,0.574,33,22,29.2,34.4,24.3,0.01435,0.01743,70.8,63.4,22,0,75.0,2.32,0.03,0.00,2.2188498
hly,AgWx,evansfrm,411,25MAY2017:17:00:00,70.8,13.98,62.7,62.2,63.8,61.3,227,0.8172,6.8,2.6,301,26,0.510,34,21,28.1,33.0,22.8,0.00678,0.00874,71.3,63.9,22,0,67.5,2.32,0.00,0.00,1.5358923
hly,AgWx,evansfrm,411,25MAY2017:18:00:00,67.2,13.67,62.6,62.2,63.6,60.6,194,0.6990,6.4,2.7,280,23,0.508,34,21,28.0,32.0,22.4,0.00478,0.00665,70.9,64.2,22,0,65.1,2.33,0.01,0.00,0.8188084
