#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,07MAY2017:15:00:00,74.7,14.17,70.7,70.7,71.7,69.9,601,2.1642,12.3,5.8,219,25,0.780,40,22,38.1,45.5,29.2,0.01794,0.02243,62.5,55.9,25,.,.,26.17,0.01,0.00,2.6581584
hly,AgWx,clarkston,434,07MAY2017:16:00:00,74.7,14.16,70.4,70.8,72.5,69.3,503,1.8121,9.9,3.9,255,39,0.720,42,24,38.6,45.6,32.5,0.01434,0.01758,63.4,56.8,25,.,.,26.18,0.00,0.00,2.0577019
hly,AgWx,clarkston,434,07MAY2017:17:00:00,77.4,13.77,71.1,72.0,73.4,69.8,474,1.7067,16.5,6.8,106,33,0.822,43,23,39.8,46.9,32.3,0.01465,0.01910,64.0,57.4,25,.,.,26.17,0.00,0.00,1.3625169
hly,AgWx,clarkston,434,07MAY2017:18:00:00,73.3,13.19,65.4,66.4,70.2,62.8,136,0.4895,14.8,8.6,254,9.5,1.111,57,40,47.1,49.2,44.2,0.00617,0.00978,64.3,58.0,25,.,.,26.17,0.00,0.00,0.63927771
hly,AgWx,clarkston,434,07MAY2017:19:00:00,66.6,12.69,60.0,60.7,63.1,58.6,15,0.0549,13.6,6.0,114,28,1.112,69,54,47.2,48.7,45.5,0.00158,0.00308,64.4,58.3,25,.,.,26.17,0.00,0.00,0.1028812
hly,AgWx,clarkston,434,07MAY2017:20:00:00,61.6,12.67,56.3,56.7,59.0,55.5,0,0.0005,13.4,5.8,254,33,1.041,72,64,46.0,47.4,44.6,0.00036,0.00055,64.2,58.5,25,.,.,26.16,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07MAY2017:21:00:00,58.3,12.65,53.3,53.7,55.9,51.9,0,0.0001,11.5,5.0,32,15,0.994,76,66,44.6,45.3,43.2,0.00014,0.00027,63.8,58.5,25,.,.,26.16,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07MAY2017:22:00:00,54.9,12.62,49.7,50.6,53.6,48.8,0,0.0001,11.0,5.6,268,19,0.923,78,68,42.7,43.3,41.6,0.00013,0.00025,63.3,58.3,25,.,.,26.15,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07MAY2017:23:00:00,51.6,12.59,47.5,47.9,49.7,45.3,0,0.0001,8.6,3.9,208,39,0.880,87,74,41.6,42.9,39.4,-0.00026,-0.00027,62.7,58.0,24,.,.,26.14,0.00,0.00,1E-6
hly,AgWx,corinne,413,07MAY2017:00:00:00,63.8,12.97,60.5,61.3,63.5,59.6,0,0.0000,7.1,3.9,122,13,1.013,59,49,44.3,45.6,43.5,0.00101,0.00144,59.1,56.7,25,.,.,20.39,0.00,0.00,7.5E-7
hly,AgWx,corinne,413,07MAY2017:01:00:00,60.0,12.93,58.4,58.4,60.4,57.0,0,0.0000,9.2,3.3,277,13,1.029,67,58,45.7,46.6,44.8,0.00080,0.00115,58.8,56.6,25,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,corinne,413,07MAY2017:02:00:00,59.4,12.92,59.7,60.1,61.9,57.8,0,0.0000,11.8,6.8,298,11,1.035,64,53,45.4,46.2,44.2,0.00173,0.00226,58.3,56.3,25,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,corinne,413,07MAY2017:03:00:00,57.1,12.89,55.1,55.7,57.8,53.6,0,0.0000,6.9,3.3,126,25,0.983,70,62,44.4,45.8,43.9,0.00052,0.00075,57.9,55.9,25,.,.,20.39,0.00,0.00,7.5E-7
hly,AgWx,corinne,413,07MAY2017:04:00:00,55.1,12.88,53.7,53.7,54.7,53.0,0,0.0000,12.0,8.0,15,6.1,0.993,73,68,44.4,44.7,44.2,0.00081,0.00103,57.6,55.8,25,.,.,20.39,0.00,0.00,7.5E-7
hly,AgWx,corinne,413,07MAY2017:05:00:00,53.9,12.86,53.0,52.8,53.4,52.3,1,0.0012,13.6,8.0,16,10,1.036,77,74,45.3,46.1,44.6,0.00066,0.00084,57.1,55.4,25,.,.,20.39,0.00,0.00,7.5E-7
hly,AgWx,corinne,413,07MAY2017:06:00:00,53.7,12.85,54.1,53.9,56.7,52.4,54,0.0396,13.2,7.2,191,48,1.170,88,75,48.5,51.0,46.0,0.00107,0.00173,56.7,55.2,25,.,.,20.43,0.03,0.01,0.29681075
hly,AgWx,corinne,413,07MAY2017:07:00:00,55.6,13.02,56.8,56.2,59.5,54.3,220,0.6272,14.6,8.0,50,8.3,1.317,92,72,52.0,54.3,50.3,0.00368,0.00468,56.5,55.0,24,.,.,20.45,0.03,0.02,1.0396108
hly,AgWx,corinne,413,07MAY2017:08:00:00,63.0,14.1,63.4,62.7,65.5,59.5,443,1.5954,13.9,9.3,55,10,1.168,74,45,48.8,51.9,43.2,0.01125,0.01440,56.5,54.8,25,.,.,20.45,0.00,0.00,1.7923324
hly,AgWx,corinne,413,07MAY2017:09:00:00,70.2,14.2,65.5,66.2,68.8,64.6,649,0.7880,13.5,9.0,91,12,1.196,60,44,48.2,52.1,45.3,0.00660,0.00858,56.9,54.7,25,.,.,20.44,0.00,0.00,1.2152359
hly,AgWx,corinne,413,07MAY2017:10:00:00,73.4,14.15,67.7,68.2,69.7,65.3,643,2.1322,13.3,8.3,132,22,1.076,55,33,46.3,50.1,38.7,0.01733,0.02182,57.6,54.9,24,.,.,20.44,0.00,0.00,2.9379469
hly,AgWx,corinne,413,07MAY2017:11:00:00,76.8,13.72,69.8,69.7,71.0,68.3,907,1.0867,9.3,5.9,337,32,0.996,47,38,45.7,48.4,43.2,0.00882,0.01079,58.6,55.5,24,.,.,20.44,0.00,0.00,1.6431192
hly,AgWx,corinne,413,07MAY2017:12:00:00,76.5,13.69,71.4,71.5,73.0,70.3,851,3.0079,12.6,5.5,247,25,0.991,44,34,45.1,48.2,42.6,0.02326,0.02761,60.2,55.8,24,.,.,20.44,0.00,0.00,3.4191838
hly,AgWx,corinne,413,07MAY2017:13:00:00,76.7,13.6,72.5,72.3,73.5,71.1,870,3.1318,10.7,5.3,249,37,0.902,43,25,43.3,49.4,35.5,0.02420,0.02863,61.9,56.6,24,.,.,20.43,0.00,0.00,3.3598187
hly,AgWx,corinne,413,07MAY2017:14:00:00,80.9,13.56,74.1,73.9,74.7,73.1,695,1.5821,9.5,4.6,312,27,0.832,35,24,40.0,44.8,34.3,0.01356,0.01663,63.8,57.9,24,.,.,20.43,0.00,0.00,2.2922899
hly,AgWx,corinne,413,07MAY2017:15:00:00,81.0,13.55,73.9,74.1,75.6,71.9,554,1.9942,9.1,4.2,249,38,0.754,33,21,37.7,42.9,32.7,0.01690,0.02083,64.6,58.4,24,.,.,20.43,0.00,0.00,2.6626715
hly,AgWx,corinne,413,07MAY2017:16:00:00,83.4,13.49,75.9,75.4,76.7,74.4,612,2.2032,9.1,3.9,52,49,0.764,37,21,38.3,46.8,33.0,0.01741,0.02119,65.0,59.0,24,.,.,20.43,0.00,0.00,2.0592033
hly,AgWx,corinne,413,07MAY2017:17:00:00,82.1,13.44,74.7,74.9,77.3,73.4,302,0.9620,8.0,4.2,104,25,0.778,31,20,38.2,42.5,33.6,0.00952,0.01298,65.1,59.4,24,.,.,20.43,0.00,0.00,1.364261
hly,AgWx,corinne,413,07MAY2017:18:00:00,75.5,13.17,68.6,69.5,73.3,66.1,73,0.2619,8.7,5.1,179,7.4,1.170,59,29,47.4,51.4,38.7,0.00459,0.00716,64.8,59.8,24,.,.,20.43,0.00,0.00,0.63653445
hly,AgWx,corinne,413,07MAY2017:19:00:00,68.9,13.08,64.2,64.7,67.0,63.0,24,0.0736,18.0,11.1,181,11,1.179,61,54,49.4,51.6,47.9,0.00332,0.00585,64.1,59.4,24,.,.,20.44,0.01,0.00,0.10097064
hly,AgWx,corinne,413,07MAY2017:20:00:00,64.8,13.05,61.6,62.0,63.5,60.6,0,0.0003,23.6,15.9,5.5,9.9,1.066,59,55,46.7,48.1,44.9,0.00269,0.00318,63.3,59.4,23,.,.,20.44,0.01,0.00,1E-6
hly,AgWx,corinne,413,07MAY2017:21:00:00,61.3,13.02,58.3,58.6,60.7,57.4,0,0.0000,24.3,17.6,182,9.9,0.972,60,56,44.1,45.3,42.5,0.00248,0.00287,62.4,59.4,24,.,.,20.44,0.01,0.00,1E-6
hly,AgWx,corinne,413,07MAY2017:22:00:00,58.9,12.99,56.8,57.0,58.1,56.2,0,0.0000,26.1,18.9,5.0,8.9,0.909,59,55,42.2,42.7,41.8,0.00246,0.00282,61.5,58.7,24,.,.,20.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,07MAY2017:23:00:00,57.0,12.96,55.0,55.3,56.6,54.3,0,0.0000,23.0,16.0,121,10,0.916,64,58,42.2,42.6,41.7,0.00151,0.00176,60.5,58.2,23,.,.,20.44,0.01,0.00,7.5E-7
hly,AgWx,drainfrm,410,07MAY2017:00:00:00,60.5,12.78,60.1,60.8,62.6,59.5,0,0.0000,7.3,4.4,149,13,1.002,60,48,44.3,46.0,41.9,0.00160,0.00220,56.3,53.2,49,0,59.5,23.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07MAY2017:01:00:00,59.1,12.77,59.4,59.8,62.3,58.2,0,0.0000,9.4,4.2,136,16,0.961,62,47,43.4,45.9,41.3,0.00150,0.00208,56.2,53.2,49,0,57.9,23.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07MAY2017:02:00:00,57.8,12.77,58.4,59.0,60.8,57.3,0,0.0000,8.0,3.7,134,29,0.919,61,49,42.6,44.5,40.9,0.00136,0.00191,56.1,53.1,49,0,56.5,23.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07MAY2017:03:00:00,55.5,12.76,52.1,53.2,59.4,51.2,0,0.0000,13.2,4.8,22,28,1.168,92,52,48.0,49.6,41.5,0.00057,0.00076,55.8,53.1,49,0,51.3,23.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07MAY2017:04:00:00,52.2,12.74,49.0,49.5,51.2,48.0,0,0.0000,6.0,3.4,173,19,1.189,100,91,49.2,50.0,47.9,0.00004,0.00006,55.6,53.0,49,0,47.9,23.39,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07MAY2017:05:00:00,49.2,12.73,47.6,48.0,48.4,47.5,5,0.0184,3.9,1.6,314,47,1.141,100,100,48.0,48.4,47.4,-0.00015,-0.00016,55.4,53.0,49,2,45.7,23.39,0.00,0.00,0.03375908
hly,AgWx,drainfrm,410,07MAY2017:06:00:00,51.1,12.65,50.3,50.4,51.8,48.4,76,0.2738,8.1,4.1,234,30,1.246,100,98,50.3,51.7,48.4,0.00061,0.00066,55.2,52.9,49,35,53.4,23.45,0.06,0.04,0.42543875
hly,AgWx,drainfrm,410,07MAY2017:07:00:00,54.7,12.74,51.1,50.8,53.4,49.9,199,0.7166,11.3,7.9,110,17,1.285,100,100,50.8,53.4,49.9,0.00276,0.00292,55.0,52.9,49,20,55.0,23.46,0.01,0.00,1.1030683
hly,AgWx,drainfrm,410,07MAY2017:08:00:00,66.6,12.85,58.2,57.5,61.5,53.3,452,1.6268,10.6,4.7,107,27,1.171,100,55,50.4,55.7,44.3,0.00931,0.01043,54.8,52.8,49,0,68.3,23.47,0.02,0.00,1.8012353
hly,AgWx,drainfrm,410,07MAY2017:09:00:00,82.9,13.37,60.9,60.6,61.9,59.3,663,2.3857,10.9,4.1,257,21,1.181,79,56,48.7,54.9,45.2,0.01495,0.01696,54.7,52.9,49,0,81.8,23.48,0.01,0.00,2.4328431
hly,AgWx,drainfrm,410,07MAY2017:10:00:00,86.1,13.38,62.8,62.2,63.7,60.7,787,2.8328,7.6,3.7,293,38,1.242,75,57,49.7,53.4,47.5,0.01843,0.02065,54.7,52.7,49,0,85.6,23.48,0.01,0.00,2.9263064
hly,AgWx,drainfrm,410,07MAY2017:11:00:00,88.5,13.39,65.7,65.0,66.9,63.4,875,3.1494,8.7,3.2,124,43,1.279,71,54,50.8,56.1,48.6,0.02150,0.02394,54.9,52.7,49,0,87.6,23.49,0.00,0.00,3.2482287
hly,AgWx,drainfrm,410,07MAY2017:12:00:00,84.8,13.4,67.9,67.3,68.9,65.8,915,3.2946,10.1,4.6,175,30,1.276,64,45,49.8,55.4,45.6,0.02321,0.02644,55.2,52.6,49,0,91.8,23.49,0.00,0.00,3.3876187
hly,AgWx,drainfrm,410,07MAY2017:13:00:00,77.7,13.47,69.4,69.4,70.8,68.0,901,3.2421,11.0,6.0,177,24,1.249,59,44,49.8,54.0,46.4,0.02362,0.02757,55.9,52.7,49,0,91.5,23.49,0.00,0.00,3.3160243
hly,AgWx,drainfrm,410,07MAY2017:14:00:00,79.1,13.41,71.5,71.6,72.9,70.0,838,3.0149,12.4,6.3,262,30,1.200,56,38,49.8,54.4,44.9,0.02281,0.02708,56.6,52.8,48,0,92.8,23.49,0.00,0.00,3.0453706
hly,AgWx,drainfrm,410,07MAY2017:15:00:00,85.0,13.28,72.8,73.1,74.0,72.0,700,2.5186,9.7,5.0,323,22,0.910,50,28,44.5,53.4,38.5,0.01983,0.02389,57.3,52.9,48,0,92.9,23.49,0.00,0.00,2.6196068
hly,AgWx,drainfrm,410,07MAY2017:16:00:00,86.5,13.1,72.5,73.0,74.2,71.7,461,1.6580,9.6,5.6,307,17,0.864,40,26,40.9,46.7,35.9,0.01474,0.01901,57.9,53.0,48,0,85.8,23.49,0.00,0.00,2.0376351
hly,AgWx,drainfrm,410,07MAY2017:17:00:00,80.7,12.95,71.0,71.8,72.3,70.7,193,0.6936,6.3,2.5,184,13,1.166,56,30,46.2,54.8,38.7,0.00626,0.00802,58.4,53.3,48,0,77.8,23.48,0.00,0.00,1.3326782
hly,AgWx,drainfrm,410,07MAY2017:18:00:00,73.7,12.89,64.2,65.3,70.8,62.7,115,0.4157,17.7,10.7,183,13,1.295,67,52,51.8,55.7,48.6,0.00523,0.00835,58.6,53.3,48,0,67.9,23.47,0.00,0.00,0.61981697
hly,AgWx,drainfrm,410,07MAY2017:19:00:00,66.6,12.86,60.0,60.7,62.7,59.2,21,0.0774,17.2,12.1,354,8.7,1.178,69,61,49.1,50.1,48.4,0.00267,0.00490,58.7,53.6,48,0,59.8,23.46,0.00,0.00,0.09788986
hly,AgWx,drainfrm,410,07MAY2017:20:00:00,61.5,12.84,57.1,57.7,59.4,56.1,0,0.0003,16.3,10.6,349,10,1.130,74,67,48.2,49.0,46.5,0.00131,0.00162,58.6,53.5,48,0,56.2,23.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07MAY2017:21:00:00,57.9,12.83,54.5,55.0,56.3,53.7,0,0.0000,15.9,6.3,327,18,1.066,76,70,46.4,47.4,45.2,0.00077,0.00102,58.4,53.7,48,0,53.1,23.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07MAY2017:22:00:00,55.1,12.81,52.2,52.7,54.2,52.0,0,0.0000,12.2,8.2,339,8.3,1.082,83,73,46.7,47.5,45.5,0.00062,0.00079,58.0,53.8,48,0,51.0,23.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,07MAY2017:23:00:00,53.0,12.81,50.6,51.0,52.5,49.9,0,0.0000,12.4,6.5,328,7.5,1.097,92,78,46.9,47.8,45.8,0.00029,0.00039,57.6,53.7,48,0,49.3,23.45,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07MAY2017:00:00:00,64.1,12.82,66.0,66.6,67.3,65.2,0,0.0000,14.6,8.5,117,16,0.884,43,38,41.4,42.4,40.7,0.00338,0.00436,58.5,32.6,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07MAY2017:01:00:00,64.7,12.83,64.6,65.8,67.0,64.1,0,0.0000,15.0,7.8,120,14,0.880,44,38,41.0,41.8,40.2,0.00314,0.00409,58.2,32.6,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07MAY2017:02:00:00,63.4,12.82,63.1,64.1,65.7,62.2,0,0.0000,10.7,6.3,133,18,0.877,47,40,41.2,42.0,40.2,0.00255,0.00340,57.9,32.6,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07MAY2017:03:00:00,61.1,12.81,61.0,62.0,62.7,61.3,0,0.0000,9.1,4.4,143,15,0.894,49,46,41.6,42.3,41.2,0.00177,0.00246,57.6,32.6,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07MAY2017:04:00:00,60.4,12.79,60.6,61.7,62.9,59.9,0,0.0000,13.0,4.6,153,24,0.933,57,45,42.7,44.8,41.1,0.00174,0.00240,57.3,32.6,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07MAY2017:05:00:00,60.7,12.79,60.3,61.5,62.6,58.7,3,0.0116,16.4,5.4,155,28,1.023,69,48,44.3,48.9,42.5,0.00190,0.00295,57.1,32.6,48,.,.,.,0.00,0.00,0.02146983
hly,AgWx,eaglelake,433,07MAY2017:06:00:00,60.0,12.8,58.9,59.6,60.8,58.6,125,0.4489,11.9,4.4,174,27,1.084,69,55,46.5,48.6,44.4,0.00236,0.00374,57.1,32.6,49,.,.,.,0.00,0.00,0.41358967
hly,AgWx,eaglelake,433,07MAY2017:07:00:00,63.8,12.88,61.1,62.1,63.2,60.5,385,1.3874,14.1,6.3,36,20,1.014,59,49,45.4,47.5,43.7,0.00941,0.01209,57.3,32.6,49,.,.,.,0.00,0.00,1.1040967
hly,AgWx,eaglelake,433,07MAY2017:08:00:00,67.9,12.87,64.8,65.2,68.0,62.8,515,1.8555,11.3,6.0,47,20,0.942,52,36,42.8,45.5,39.5,0.01336,0.01675,57.7,32.6,49,.,.,.,0.00,0.00,1.822121
hly,AgWx,eaglelake,433,07MAY2017:09:00:00,73.5,12.93,68.0,68.9,70.5,67.3,734,2.6444,9.5,4.6,46,29,0.877,42,32,41.1,45.2,38.0,0.01958,0.02328,58.5,32.6,49,.,.,.,0.00,0.00,2.4679811
hly,AgWx,eaglelake,433,07MAY2017:10:00:00,77.0,13.03,69.4,70.4,71.9,69.1,827,2.9760,10.0,3.9,59,54,0.877,42,31,41.1,46.7,37.8,0.02209,0.02573,60.1,32.6,48,.,.,.,0.00,0.00,2.9776674
hly,AgWx,eaglelake,433,07MAY2017:11:00:00,78.4,13.23,69.6,71.1,72.3,70.2,866,3.1161,14.3,6.9,302,22,1.034,49,31,45.1,51.2,39.4,0.02400,0.02888,62.1,32.7,48,.,.,.,0.00,0.00,3.2932877
hly,AgWx,eaglelake,433,07MAY2017:12:00:00,77.5,13.51,70.6,71.7,72.8,70.1,902,3.2474,13.6,7.1,320,28,1.037,47,33,46.1,49.9,40.7,0.02508,0.03017,63.8,32.7,48,.,.,.,0.00,0.00,3.4262952
hly,AgWx,eaglelake,433,07MAY2017:13:00:00,78.2,14.06,71.9,72.6,74.2,71.5,934,3.3598,14.2,7.2,280,24,1.107,47,34,46.2,51.5,41.7,0.02604,0.03133,65.4,32.7,48,.,.,.,0.00,0.00,3.3553896
hly,AgWx,eaglelake,433,07MAY2017:14:00:00,77.4,14.04,71.2,72.3,74.0,71.3,691,2.4866,13.4,7.1,303,26,0.981,44,32,43.3,50.0,40.3,0.02092,0.02608,66.6,32.7,48,.,.,.,0.00,0.00,3.0975986
hly,AgWx,eaglelake,433,07MAY2017:15:00:00,75.7,13.65,71.5,72.4,73.7,71.2,609,2.1927,13.6,6.9,335,23,0.807,36,27,39.6,44.6,36.5,0.01888,0.02407,66.8,32.7,48,.,.,.,0.00,0.00,2.6583074
hly,AgWx,eaglelake,433,07MAY2017:16:00:00,73.8,13.33,71.0,71.9,72.5,71.4,259,0.9338,8.9,4.8,349,22,0.781,38,27,39.3,45.0,36.4,0.01025,0.01385,66.5,32.7,48,.,.,.,0.00,0.00,2.0551213
hly,AgWx,eaglelake,433,07MAY2017:17:00:00,72.9,13.46,71.7,72.5,73.3,72.0,310,1.1158,10.5,4.3,268,18,0.815,35,27,39.6,43.4,36.8,0.00970,0.01303,65.7,32.7,48,.,.,.,0.00,0.00,1.3550997
hly,AgWx,eaglelake,433,07MAY2017:18:00:00,72.0,13.1,70.5,71.9,73.1,70.3,130,0.4684,7.6,3.2,176,16,0.815,33,27,39.0,41.7,36.4,0.00461,0.00693,65.0,32.7,48,.,.,.,0.00,0.00,0.63748867
hly,AgWx,eaglelake,433,07MAY2017:19:00:00,67.2,13.03,66.2,67.6,70.3,64.1,20,0.0712,2.5,0.2,26,8.8,0.909,50,33,41.6,45.6,39.4,-0.00131,-0.00144,64.2,32.7,48,.,.,.,0.00,0.00,0.09728492
hly,AgWx,eaglelake,433,07MAY2017:20:00:00,63.2,13,62.8,64.1,66.3,62.4,0,0.0003,6.0,3.5,245,19,1.215,66,44,48.7,51.3,43.2,0.00044,0.00075,63.2,32.7,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07MAY2017:21:00:00,61.1,12.98,60.5,61.7,62.8,60.3,0,0.0000,8.4,4.4,342,14,1.235,68,65,50.3,51.0,48.9,0.00045,0.00072,62.3,32.7,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07MAY2017:22:00:00,59.1,12.96,57.9,59.3,60.6,57.9,0,0.0000,7.2,3.4,267,18,1.169,70,67,48.9,49.6,47.9,0.00011,0.00026,61.6,32.7,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,07MAY2017:23:00:00,57.5,12.95,57.3,58.8,59.4,57.7,0,0.0000,8.4,4.0,176,19,1.071,69,60,46.6,48.4,45.3,0.00038,0.00062,61.0,32.7,48,.,.,.,0.00,0.03,1E-6
hly,AgWx,evansfrm,411,07MAY2017:00:00:00,60.0,12.92,59.2,60.1,62.2,57.5,0,0.0000,6.8,2.0,93,55,0.903,57,45,41.6,42.9,40.3,0.00096,0.00144,59.9,58.3,26,0,57.6,27.14,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,07MAY2017:01:00:00,58.7,12.9,61.2,60.7,62.0,57.6,0,0.0000,11.7,6.1,202,27,0.867,56,45,41.0,42.5,40.3,0.00220,0.00291,59.5,58.1,26,0,59.3,27.15,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,07MAY2017:02:00:00,58.2,12.84,58.4,58.3,60.3,56.5,0,0.0000,9.3,4.8,159,20,0.865,57,47,41.0,42.2,40.2,0.00165,0.00224,58.9,57.7,26,0,56.8,27.14,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,07MAY2017:03:00:00,56.1,12.87,55.9,56.1,58.1,54.0,0,0.0000,7.0,2.6,171,40,0.898,66,52,41.7,43.3,40.6,0.00093,0.00137,58.3,57.5,26,0,54.8,27.14,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,07MAY2017:04:00:00,53.8,12.86,51.6,52.6,55.6,48.8,0,0.0000,6.0,1.8,283,24,0.992,84,62,44.2,45.0,42.6,0.00046,0.00069,57.9,57.2,26,0,50.1,27.14,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,07MAY2017:05:00:00,49.6,12.85,47.4,47.2,48.9,46.2,5,0.0185,5.5,3.6,172,12,1.026,95,84,44.6,46.6,42.9,0.00009,0.00021,57.3,57.0,26,0,46.7,27.13,0.00,0.00,0.03390834
hly,AgWx,evansfrm,411,07MAY2017:06:00:00,50.0,12.88,50.6,50.1,52.0,48.1,76,0.2754,10.3,4.0,170,32,1.111,95,83,47.3,48.2,46.6,0.00094,0.00127,56.7,56.5,26,22,52.5,27.20,0.07,0.03,0.42962312
hly,AgWx,evansfrm,411,07MAY2017:07:00:00,52.5,12.98,52.8,52.3,54.3,51.0,176,0.6353,9.4,3.6,17,31,1.241,94,88,49.8,52.1,47.6,0.00329,0.00371,56.4,56.4,26,16,59.8,27.21,0.01,0.00,1.1081241
hly,AgWx,evansfrm,411,07MAY2017:08:00:00,62.1,13.84,60.4,58.5,61.5,54.3,475,1.7107,8.3,3.4,329,21,1.202,92,58,49.6,52.6,45.4,0.01023,0.01163,56.6,56.2,26,0,79.7,27.22,0.02,0.00,1.8075659
hly,AgWx,evansfrm,411,07MAY2017:09:00:00,70.1,14.35,60.3,59.9,61.8,58.6,655,2.3564,9.3,4.6,238,28,1.212,76,64,50.2,52.1,48.2,0.01450,0.01641,57.3,55.8,26,0,88.6,27.22,0.00,0.00,2.4305199
hly,AgWx,evansfrm,411,07MAY2017:10:00:00,75.1,14.29,64.1,62.6,64.4,60.5,785,2.8275,7.4,2.9,241,47,1.168,67,55,48.8,51.3,46.8,0.01867,0.02078,58.6,55.7,26,0,104.7,27.23,0.01,0.00,2.9353945
hly,AgWx,evansfrm,411,07MAY2017:11:00:00,77.3,14.23,67.2,65.7,68.1,63.6,883,3.1803,5.8,2.6,242,60,1.167,61,49,48.8,52.5,46.8,0.02203,0.02447,60.5,56.0,26,0,116.3,27.23,0.00,0.00,3.2640796
hly,AgWx,evansfrm,411,07MAY2017:12:00:00,75.2,14.21,69.4,68.6,69.7,66.8,926,3.3344,9.2,4.1,324,35,1.169,56,45,48.9,52.6,46.6,0.02398,0.02727,62.8,56.6,26,0,114.5,27.23,0.00,0.00,3.3969263
hly,AgWx,evansfrm,411,07MAY2017:13:00:00,75.1,14.15,71.8,71.0,72.6,69.0,965,3.4751,9.5,4.9,323,32,1.135,53,38,48.5,52.8,44.6,0.02579,0.02973,65.2,57.2,26,0,114.2,27.23,0.00,0.00,3.3266409
hly,AgWx,evansfrm,411,07MAY2017:14:00:00,80.1,14.07,72.7,72.2,73.5,71.0,862,3.1029,9.7,4.7,332,29,1.066,49,36,46.7,51.7,43.1,0.02355,0.02749,67.4,58.1,26,0,111.0,27.23,0.00,0.00,3.0638331
hly,AgWx,evansfrm,411,07MAY2017:15:00:00,83.5,14.04,73.5,73.2,74.5,72.1,727,2.6166,10.3,5.0,329,33,0.995,43,29,45.0,49.7,38.9,0.02049,0.02457,69.3,59.1,26,0,103.8,27.23,0.00,0.00,2.6188166
hly,AgWx,evansfrm,411,07MAY2017:16:00:00,82.5,14.03,73.2,72.7,74.4,71.2,450,1.6204,9.6,4.7,327,26,0.844,36,27,39.8,45.1,35.9,0.01413,0.01794,70.5,60.2,26,0,88.6,27.23,0.00,0.00,2.0409775
hly,AgWx,evansfrm,411,07MAY2017:17:00:00,77.4,13.76,71.5,71.6,72.1,71.1,199,0.7162,6.3,2.4,260,21,0.836,38,26,39.5,45.3,35.1,0.00652,0.00847,70.9,61.0,26,0,77.1,27.22,0.00,0.00,1.3480275
hly,AgWx,evansfrm,411,07MAY2017:18:00:00,73.1,13.27,68.5,69.5,71.7,65.3,103,0.3721,7.2,2.5,181,25,1.070,60,28,44.5,51.6,36.9,0.00319,0.00465,70.3,61.8,26,0,68.3,27.21,0.00,0.00,0.62905625
hly,AgWx,evansfrm,411,07MAY2017:19:00:00,67.7,13.08,62.7,63.3,65.3,61.2,21,0.0760,8.9,4.4,248,21,1.113,60,52,47.7,50.9,45.9,0.00106,0.00247,69.4,62.2,26,0,61.7,27.20,0.00,0.00,0.09664967
hly,AgWx,evansfrm,411,07MAY2017:20:00:00,62.5,13.03,58.8,59.3,61.4,57.3,0,0.0003,7.0,3.3,310,22,1.097,67,59,47.1,47.6,46.4,0.00058,0.00089,68.2,62.3,26,0,57.3,27.19,0.00,0.00,1E-6
