#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,12MAY2017:13:00:00,75.6,14.15,75.4,75.2,76.7,73.9,929,3.3432,25.6,16.9,187,12,0.981,37,27,43.2,47.3,39.3,0.02961,0.03955,61.2,55.7,21,.,.,26.16,0.00,0.00,3.3925939
hly,AgWx,clarkston,434,12MAY2017:14:00:00,77.7,14.13,75.9,76.2,77.0,73.7,783,2.8169,27.9,17.0,192,13,0.802,36,23,40.3,46.6,35.9,0.02781,0.03836,62.5,56.5,21,.,.,26.16,0.00,0.00,3.1377019
hly,AgWx,clarkston,434,12MAY2017:15:00:00,78.9,14.11,76.6,77.0,77.7,76.1,728,2.6223,31.7,20.0,199,12,0.722,29,19,36.6,42.3,31.8,0.02834,0.04069,63.8,57.5,21,.,.,26.15,0.00,0.00,2.7043166
hly,AgWx,clarkston,434,12MAY2017:16:00:00,79.3,14.06,76.8,77.1,77.5,76.4,572,2.0605,28.0,18.3,194,11,0.680,26,19,35.3,39.3,31.4,0.02459,0.03629,64.9,58.4,21,.,.,26.15,0.00,0.00,2.1133672
hly,AgWx,clarkston,434,12MAY2017:17:00:00,78.4,13.54,74.7,75.5,77.0,72.4,303,1.0920,26.2,16.4,188,9.9,0.723,32,20,35.9,41.3,32.3,0.01796,0.02812,65.6,59.2,21,.,.,26.14,0.00,0.00,1.42049
hly,AgWx,clarkston,434,12MAY2017:18:00:00,75.6,13.2,72.6,73.0,74.3,71.7,129,0.4652,21.4,13.6,187,9.1,0.733,33,23,37.3,42.2,33.5,0.01204,0.02003,65.4,59.8,21,.,.,26.14,0.00,0.00,0.7021729
hly,AgWx,clarkston,434,12MAY2017:19:00:00,72.2,12.69,67.7,68.6,72.5,65.0,19,0.0691,20.0,10.2,224,21,0.661,34,23,33.8,37.4,30.6,0.00677,0.01188,64.5,60.1,21,.,.,26.14,0.00,0.00,0.12902431
hly,AgWx,clarkston,434,12MAY2017:20:00:00,63.6,12.67,50.9,53.0,65.1,48.7,0,0.0013,23.3,12.8,107,23,0.636,54,34,33.4,36.5,32.0,0.00225,0.00271,64.0,60.2,21,.,.,26.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12MAY2017:21:00:00,54.9,12.64,47.5,48.0,49.0,46.3,0,0.0001,22.7,14.4,181,13,0.583,55,49,31.1,32.1,29.7,0.00189,0.00221,63.3,60.1,20,.,.,26.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12MAY2017:22:00:00,50.6,12.6,44.1,44.6,46.4,43.5,0,0.0001,20.8,15.1,23,6.8,0.542,56,52,29.2,30.2,28.3,0.00164,0.00189,62.5,59.8,20,.,.,26.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12MAY2017:23:00:00,47.4,12.57,41.5,42.2,43.7,39.2,0,0.0001,17.3,11.0,24,8.5,0.518,64,53,28.0,28.8,27.2,0.00126,0.00149,61.7,59.4,21,.,.,26.09,0.00,0.00,1E-6
hly,AgWx,corinne,413,12MAY2017:00:00:00,53.2,12.9,52.0,53.0,55.2,50.8,0,0.0000,4.4,1.3,232,8.0,0.838,67,55,39.7,40.6,39.0,-0.00053,-0.00071,61.7,59.7,20,.,.,20.45,0.00,0.00,7.5E-7
hly,AgWx,corinne,413,12MAY2017:01:00:00,51.2,12.87,51.2,51.5,53.6,50.5,0,0.0000,3.9,2.0,182,11,0.859,73,60,40.9,43.6,39.3,-0.00048,-0.00057,60.9,59.5,20,.,.,20.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,12MAY2017:02:00:00,49.6,12.85,49.5,50.3,51.3,48.7,0,0.0000,5.3,2.3,263,20,0.848,73,64,40.1,40.7,39.2,-0.00040,-0.00045,60.1,58.8,20,.,.,20.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,12MAY2017:03:00:00,48.6,12.83,49.6,50.1,53.3,47.9,0,0.0000,8.2,2.5,169,22,0.864,73,62,40.4,42.1,39.7,-0.00039,-0.00048,59.3,58.1,20,.,.,20.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,12MAY2017:04:00:00,50.2,12.82,54.9,54.6,58.1,50.8,0,0.0001,11.1,6.3,158,7.3,1.011,71,60,44.2,46.2,41.8,0.00050,0.00073,58.7,57.7,20,.,.,20.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,12MAY2017:05:00:00,52.2,12.83,55.2,55.2,57.5,53.0,12,0.0434,9.0,5.3,155,12,1.138,80,71,47.7,49.4,46.3,0.00010,0.00065,58.1,57.0,20,.,.,20.45,0.00,0.00,0.04155698
hly,AgWx,corinne,413,12MAY2017:06:00:00,58.4,12.88,61.2,61.0,63.1,58.5,169,0.2375,12.8,9.0,167,7.2,1.070,65,54,46.5,47.6,45.6,0.00343,0.00552,57.6,56.5,20,.,.,20.45,0.00,0.00,0.40919847
hly,AgWx,corinne,413,12MAY2017:07:00:00,63.3,13.02,63.2,63.6,65.3,62.4,251,0.4524,15.2,10.7,171,8.4,1.082,57,49,46.7,47.9,45.6,0.00406,0.00595,57.5,56.3,20,.,.,20.45,0.00,0.00,0.4857377
hly,AgWx,corinne,413,12MAY2017:08:00:00,71.8,14.2,68.4,68.3,69.5,67.2,539,0.8780,20.8,15.0,185,9.3,1.053,49,41,45.8,48.7,43.1,0.01018,0.01494,57.8,56.2,20,.,.,20.45,0.01,0.00,1.4592305
hly,AgWx,corinne,413,12MAY2017:09:00:00,76.7,14.09,73.5,73.2,74.7,71.2,700,1.7296,21.9,14.4,179,9.8,1.099,48,35,47.8,52.4,44.2,0.01572,0.02134,58.4,56.4,20,.,.,20.45,0.00,0.00,1.9130208
hly,AgWx,corinne,413,12MAY2017:10:00:00,80.0,13.65,75.1,75.2,76.4,74.4,835,1.8492,25.5,16.9,173,12,1.023,42,31,46.7,50.1,43.3,0.01805,0.02490,59.8,56.8,20,.,.,20.44,0.00,0.00,2.2737879
hly,AgWx,corinne,413,12MAY2017:11:00:00,80.7,13.63,76.6,76.5,77.3,75.7,906,1.7673,24.9,19.0,179,9.7,1.123,40,28,45.8,50.0,41.1,0.01898,0.02681,61.4,57.4,20,.,.,20.44,0.00,0.00,2.4765816
hly,AgWx,corinne,413,12MAY2017:12:00:00,80.4,13.6,77.7,77.8,78.7,76.8,940,3.3837,25.0,16.1,180,11,1.008,35,27,44.6,48.7,40.8,0.03097,0.04130,63.7,58.7,20,.,.,20.44,0.00,0.00,3.4550091
hly,AgWx,corinne,413,12MAY2017:13:00:00,81.4,13.56,80.1,80.3,81.2,79.2,923,2.2113,30.6,21.9,192,10,0.765,29,19,38.6,44.7,33.8,0.02464,0.03522,66.3,59.8,19,.,.,20.44,0.01,0.00,2.5475231
hly,AgWx,corinne,413,12MAY2017:14:00:00,83.8,13.51,80.9,80.9,81.7,80.2,852,2.7130,29.9,21.7,192,11,0.773,25,18,37.6,41.2,33.4,0.03210,0.04647,68.0,60.7,19,.,.,20.44,0.01,0.00,3.1532331
hly,AgWx,corinne,413,12MAY2017:15:00:00,85.2,13.5,81.1,81.4,81.9,80.8,744,2.0092,32.0,20.7,194,9.2,0.739,26,18,38.6,43.6,34.4,0.02334,0.03375,69.2,61.2,19,.,.,20.44,0.00,0.00,2.074146
hly,AgWx,corinne,413,12MAY2017:16:00:00,84.9,13.5,80.4,80.8,81.5,80.2,569,2.0244,27.5,20.2,185,10,0.789,27,19,38.6,43.3,35.3,0.02661,0.03987,69.6,61.8,19,.,.,20.44,0.02,0.00,2.1007082
hly,AgWx,corinne,413,12MAY2017:17:00:00,82.5,13.48,78.3,78.8,80.5,76.9,301,1.0848,26.0,18.5,185,8.9,0.812,28,21,40.1,43.4,37.2,0.01981,0.03130,69.4,62.5,19,.,.,20.44,0.01,0.00,1.4071783
hly,AgWx,corinne,413,12MAY2017:18:00:00,79.1,13.21,75.9,76.3,77.5,74.7,187,0.4974,23.5,16.9,183,8.4,0.822,29,23,39.1,41.9,36.9,0.01135,0.01889,68.8,62.4,19,.,.,20.44,0.01,0.00,0.542593
hly,AgWx,corinne,413,12MAY2017:19:00:00,75.3,13.09,73.6,73.9,75.4,72.5,23,0.0453,23.5,16.4,183,8.7,0.773,29,26,38.2,39.8,36.9,0.01246,0.02186,67.8,62.5,19,.,.,20.44,0.00,0.00,0.14334938
hly,AgWx,corinne,413,12MAY2017:20:00:00,68.0,13.05,55.4,58.6,72.8,51.2,0,0.0011,30.7,18.1,164,25,0.689,52,28,35.7,41.8,33.8,0.00335,0.00395,66.6,62.2,19,.,.,20.45,0.02,0.00,1E-6
hly,AgWx,corinne,413,12MAY2017:21:00:00,57.2,13.02,49.2,49.8,51.6,47.6,0,0.0000,32.7,19.2,356,14,0.632,54,51,33.1,34.7,31.3,0.00220,0.00249,65.4,61.5,19,.,.,20.44,0.04,0.00,1E-6
hly,AgWx,corinne,413,12MAY2017:22:00:00,51.9,12.99,47.1,47.3,48.0,46.5,0,0.0000,33.3,22.5,353,11,0.541,53,47,29.4,31.6,27.6,0.00226,0.00251,63.9,61.0,19,.,.,20.46,0.02,0.00,1E-6
hly,AgWx,corinne,413,12MAY2017:23:00:00,49.1,12.95,45.8,45.9,46.6,45.3,0,0.0000,36.0,25.5,354,13,0.511,50,47,27.6,28.2,27.0,0.00229,0.00251,62.5,60.6,19,.,.,20.45,0.02,0.00,1E-6
hly,AgWx,drainfrm,410,12MAY2017:00:00:00,51.6,12.81,49.3,49.9,51.3,48.7,0,0.0000,4.0,1.9,115,49,1.200,100,91,49.4,51.3,47.8,-0.00086,-0.00117,58.7,55.4,44,0,47.3,23.43,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12MAY2017:01:00:00,49.4,12.8,46.4,47.3,50.0,46.0,0,0.0000,5.2,2.8,261,17,1.079,100,87,46.7,48.1,46.0,-0.00073,-0.00094,58.4,55.3,44,0,45.4,23.43,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12MAY2017:02:00:00,47.8,12.79,47.4,48.1,50.8,46.1,0,0.0000,6.0,2.6,183,33,1.055,100,80,45.9,47.4,44.4,-0.00066,-0.00085,58.0,55.3,44,0,45.7,23.44,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,12MAY2017:03:00:00,46.7,12.78,45.7,46.5,48.5,45.3,0,0.0000,4.9,2.0,168,47,1.054,100,96,46.4,48.4,45.3,-0.00082,-0.00110,57.7,55.3,44,0,44.3,23.44,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12MAY2017:04:00:00,45.6,12.77,44.5,45.4,46.9,43.2,0,0.0001,5.3,2.6,187,34,1.009,100,100,45.4,46.8,43.2,-0.00076,-0.00099,57.3,55.0,44,0,43.4,23.44,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12MAY2017:05:00:00,44.7,12.75,44.2,44.2,45.3,43.0,16,0.0560,5.0,2.7,22,15,0.997,100,100,44.2,45.3,42.9,-0.00098,-0.00114,56.9,55.1,44,0,43.7,23.44,0.01,0.00,0.04563867
hly,AgWx,drainfrm,410,12MAY2017:06:00:00,52.9,12.75,49.8,48.2,51.7,44.9,150,0.5394,6.1,3.7,98,16,1.188,100,99,48.2,51.7,44.9,0.00123,0.00131,56.6,55.0,44,0,54.5,23.46,0.02,0.00,0.47877264
hly,AgWx,drainfrm,410,12MAY2017:07:00:00,68.0,12.79,57.0,55.6,58.9,51.7,334,1.2020,7.3,4.3,175,11,1.230,100,65,50.8,53.0,47.0,0.00603,0.00688,56.3,54.9,44,0,61.1,23.48,0.01,0.00,1.1573967
hly,AgWx,drainfrm,410,12MAY2017:08:00:00,81.8,13.11,64.8,63.3,68.0,58.6,519,1.8700,5.9,2.9,102,25,1.155,73,48,48.3,51.6,45.0,0.01203,0.01377,56.2,54.8,44,0,72.0,23.49,0.01,0.00,1.8573092
hly,AgWx,drainfrm,410,12MAY2017:09:00:00,91.8,13.33,71.5,70.6,75.5,68.2,672,2.4187,14.6,5.0,255,30,1.227,58,33,50.0,54.7,44.3,0.01820,0.02165,56.1,54.7,44,0,87.7,23.49,0.01,0.00,2.4712761
hly,AgWx,drainfrm,410,12MAY2017:10:00:00,89.3,13.31,75.5,75.8,76.8,74.9,802,2.8861,20.2,14.6,183,11,1.009,38,28,44.5,48.7,40.6,0.02641,0.03538,56.2,54.7,44,0,87.5,23.50,0.00,0.00,2.992059
hly,AgWx,drainfrm,410,12MAY2017:11:00:00,87.0,13.35,75.7,76.0,77.0,75.4,886,3.1890,23.0,15.5,209,9.3,1.083,43,31,46.6,52.1,43.2,0.02825,0.03741,56.4,54.6,44,0,89.9,23.50,0.00,0.00,3.3077605
hly,AgWx,drainfrm,410,12MAY2017:12:00:00,83.9,13.37,76.7,76.8,77.9,76.1,932,3.3535,25.5,16.8,211,9.6,1.126,40,29,46.6,50.4,42.6,0.02996,0.03985,56.7,54.6,44,0,90.9,23.49,0.00,0.00,3.4395919
hly,AgWx,drainfrm,410,12MAY2017:13:00:00,81.1,13.38,77.9,78.3,79.8,76.3,880,3.1669,24.1,14.9,201,12,1.096,39,25,46.3,50.7,39.6,0.02945,0.03908,57.2,54.9,44,0,93.1,23.49,0.00,0.00,3.3697141
hly,AgWx,drainfrm,410,12MAY2017:14:00:00,83.0,13.34,78.9,79.3,80.1,78.3,852,3.0668,24.6,16.4,208,11,0.941,36,23,44.2,50.3,38.5,0.02990,0.04065,57.8,55.0,43,0,93.2,23.49,0.00,0.00,3.1095284
hly,AgWx,drainfrm,410,12MAY2017:15:00:00,85.4,13.29,79.2,79.7,80.0,79.3,719,2.5892,23.2,17.1,214,10,0.898,31,20,41.9,46.6,35.7,0.02773,0.03903,58.2,55.1,43,0,91.5,23.49,0.00,0.00,2.671095
hly,AgWx,drainfrm,410,12MAY2017:16:00:00,87.0,13.29,79.0,79.6,80.0,79.2,562,2.0232,22.1,15.4,207,9.5,0.882,30,21,41.5,45.2,36.4,0.02339,0.03380,58.7,55.2,43,0,90.2,23.49,0.00,0.00,2.0789399
hly,AgWx,drainfrm,410,12MAY2017:17:00:00,86.5,13.03,77.8,78.6,79.8,75.7,343,1.2361,23.2,14.2,200,11,0.819,31,20,39.9,44.3,35.4,0.01791,0.02744,59.0,55.4,43,0,86.3,23.48,0.00,0.00,1.3963938
hly,AgWx,drainfrm,410,12MAY2017:18:00:00,81.9,12.92,75.2,76.2,77.5,74.4,165,0.5957,23.3,14.3,201,9.1,0.797,30,22,38.9,42.4,33.7,0.01321,0.02209,59.2,55.7,43,0,79.8,23.48,0.00,0.00,0.6871681
hly,AgWx,drainfrm,410,12MAY2017:19:00:00,76.0,12.88,68.7,72.0,75.3,57.3,19,0.0701,21.0,10.4,207,27,0.726,49,20,36.1,40.4,31.0,0.00713,0.01259,59.3,55.6,43,0,70.0,23.47,0.00,0.00,0.12322107
hly,AgWx,drainfrm,410,12MAY2017:20:00:00,62.2,12.86,48.9,50.0,57.1,47.3,0,0.0007,35.7,26.0,3.6,13,0.671,60,47,34.8,37.7,33.6,0.00215,0.00239,58.8,55.5,43,0,49.5,23.44,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12MAY2017:21:00:00,52.8,12.84,45.8,46.2,47.4,45.2,0,0.0000,30.1,19.9,355,11,0.611,60,55,32.1,34.1,30.3,0.00162,0.00184,58.1,55.4,43,0,45.2,23.43,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,12MAY2017:22:00:00,49.0,12.83,44.2,44.5,45.3,43.7,0,0.0000,26.1,15.9,354,11,0.565,59,55,30.3,31.3,29.4,0.00142,0.00164,57.3,55.4,43,0,43.4,23.43,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12MAY2017:23:00:00,46.9,12.82,43.7,44.0,44.6,43.1,0,0.0000,20.8,13.9,341,8.8,0.541,59,52,29.2,30.3,27.9,0.00136,0.00160,56.6,54.9,43,0,42.8,23.43,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12MAY2017:00:00:00,61.6,12.95,64.8,66.5,67.6,65.3,0,0.0000,8.1,4.6,126,12,0.710,34,30,35.6,36.9,34.7,0.00149,0.00225,63.7,32.8,49,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12MAY2017:01:00:00,62.3,12.92,64.3,65.9,66.7,64.8,0,0.0000,9.0,5.6,128,11,0.692,34,30,35.3,36.3,34.0,0.00192,0.00275,63.1,32.8,49,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12MAY2017:02:00:00,62.1,12.9,62.8,64.3,65.3,62.9,0,0.0000,8.6,5.5,133,12,0.715,37,33,35.8,36.8,34.7,0.00175,0.00251,62.5,32.8,49,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12MAY2017:03:00:00,61.7,12.87,63.3,64.8,65.9,63.7,0,0.0000,8.3,4.9,138,21,0.701,36,31,35.7,36.9,34.3,0.00149,0.00220,61.9,32.8,49,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12MAY2017:04:00:00,59.6,12.86,58.8,60.8,65.0,59.0,0,0.0000,3.9,1.8,176,26,0.890,54,34,41.1,42.7,35.6,-0.00035,-0.00037,61.5,32.8,49,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12MAY2017:05:00:00,59.0,12.83,62.0,63.2,64.6,59.7,8,0.0278,8.2,3.8,145,19,0.848,51,41,40.5,41.8,39.1,0.00112,0.00230,61.1,32.8,49,.,.,.,0.00,0.00,0.04128794
hly,AgWx,eaglelake,433,12MAY2017:06:00:00,62.3,12.81,64.9,66.3,67.9,62.5,116,0.4164,12.8,4.3,170,28,0.909,45,38,41.6,43.4,39.6,0.00361,0.00594,60.9,32.8,48,.,.,.,0.00,0.00,0.46914991
hly,AgWx,eaglelake,433,12MAY2017:07:00:00,68.2,12.85,68.5,69.5,71.3,67.6,356,1.2800,12.4,5.7,166,28,0.904,41,32,42.0,44.0,39.7,0.01038,0.01402,60.8,32.8,48,.,.,.,0.00,0.00,1.1657921
hly,AgWx,eaglelake,433,12MAY2017:08:00:00,73.2,12.86,71.5,72.2,73.2,71.1,524,1.8879,19.6,8.4,168,27,0.886,35,30,41.4,43.1,40.0,0.01655,0.02215,61.1,32.8,48,.,.,.,0.00,0.00,1.8757312
hly,AgWx,eaglelake,433,12MAY2017:09:00:00,78.7,12.9,72.9,74.1,75.3,73.0,635,1.6844,24.1,9.7,172,29,0.907,36,30,42.6,45.9,40.4,0.02018,0.02676,61.5,32.8,48,.,.,.,0.00,0.00,2.505355
hly,AgWx,eaglelake,433,12MAY2017:10:00:00,81.0,12.91,76.2,78.2,81.4,74.6,804,2.1711,19.6,10.1,170,27,0.936,33,23,42.2,44.1,40.4,0.02008,0.02617,62.3,32.8,48,.,.,.,0.00,0.00,2.2206921
hly,AgWx,eaglelake,433,12MAY2017:11:00:00,81.9,13.25,77.5,77.6,78.7,76.9,930,2.4196,24.2,10.9,180,27,0.828,30,23,40.1,43.9,36.9,0.01797,0.02785,63.7,32.8,48,.,.,.,0.00,0.00,1.73745178
hly,AgWx,eaglelake,433,12MAY2017:12:00:00,82.6,13.49,78.8,79.1,80.7,78.0,898,3.2321,20.9,10.4,182,29,0.822,29,22,40.1,44.7,37.1,0.02956,0.03807,64.9,32.8,47,.,.,.,0.00,0.00,3.4920883
hly,AgWx,eaglelake,433,12MAY2017:13:00:00,82.9,13.5,79.9,79.9,81.7,78.5,762,2.7429,22.7,13.0,215,15,0.724,28,18,37.4,44.2,31.6,0.02847,0.03857,66.0,32.8,47,.,.,.,0.00,0.00,3.4348008
hly,AgWx,eaglelake,433,12MAY2017:14:00:00,83.8,13.93,81.4,81.9,83.4,81.2,886,3.1894,23.2,14.4,209,16,0.654,26,15,35.3,43.4,30.5,0.03239,0.04403,66.4,32.8,47,.,.,.,0.00,0.00,3.1712828
hly,AgWx,eaglelake,433,12MAY2017:15:00:00,84.3,13.5,82.1,81.6,83.4,-39.6,722,2.6000,23.4,13.1,205,19,0.629,21,0.1,32.5,38.7,-129.4,0.02824,0.03928,66.7,32.8,47,.,.,.,0.00,0.00,2.7225531
hly,AgWx,eaglelake,433,12MAY2017:16:00:00,83.2,13.5,82.1,82.3,82.6,81.9,576,2.0750,24.0,14.0,216,15,0.672,23,15,35.0,41.0,30.0,0.02480,0.03589,66.6,32.8,45,.,.,.,0.00,0.00,2.1134203
hly,AgWx,eaglelake,433,12MAY2017:17:00:00,82.4,13.39,81.1,81.6,82.5,79.8,387,1.3923,25.8,14.9,209,12,0.643,21,15,33.7,39.2,28.8,0.02067,0.03194,66.1,32.8,45,.,.,.,0.00,0.00,1.4169943
hly,AgWx,eaglelake,433,12MAY2017:18:00:00,80.4,13.1,78.4,79.2,80.3,77.6,158,0.5690,23.8,14.6,206,14,0.618,20,15,31.6,34.7,29.0,0.01526,0.02576,65.4,32.7,44,.,.,.,0.00,0.00,0.6964018
hly,AgWx,eaglelake,433,12MAY2017:19:00:00,77.7,12.99,76.4,76.7,77.8,75.7,29,0.1051,19.9,11.7,207,15,0.563,20,16,29.9,32.3,27.5,0.00850,0.01522,64.5,32.7,44,.,.,.,0.00,0.00,0.127564338
hly,AgWx,eaglelake,433,12MAY2017:20:00:00,75.7,12.97,73.6,74.9,76.1,72.1,0,0.0009,18.6,10.1,206,17,0.633,28,17,30.7,37.1,28.7,0.00487,0.00640,63.7,32.7,44,.,.,.,0.00,0.00,0.0007690638
hly,AgWx,eaglelake,433,12MAY2017:21:00:00,68.7,12.94,55.3,58.8,72.1,51.7,0,0.0000,21.7,10.2,332,27,0.789,58,28,38.2,41.8,36.0,0.00220,0.00279,63.2,32.7,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12MAY2017:22:00:00,58.2,12.9,49.5,50.0,51.8,48.2,0,0.0000,17.1,8.6,345,19,0.678,57,55,34.9,37.1,33.1,0.00111,0.00143,62.4,32.7,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12MAY2017:23:00:00,53.3,12.87,47.3,47.6,48.6,45.8,0,0.0000,15.8,8.1,336,19,0.620,61,54,32.4,33.5,31.2,0.00099,0.00128,61.5,32.7,43,.,.,.,0.00,0.02,1E-6
hly,AgWx,evansfrm,411,12MAY2017:00:00:00,50.7,12.87,51.8,52.3,54.1,48.6,0,0.0000,6.2,2.1,90,35,0.783,70,52,38.0,39.8,36.5,-0.00035,-0.00038,66.4,64.0,22,0,49.8,27.17,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,12MAY2017:01:00:00,48.9,12.88,49.3,48.9,50.7,47.7,0,0.0000,5.3,1.6,60,39,0.809,71,65,38.9,39.7,38.4,-0.00062,-0.00080,65.2,63.5,22,0,46.1,27.17,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,12MAY2017:02:00:00,47.4,12.85,47.9,48.5,50.8,46.2,0,0.0000,3.9,1.1,93,40,0.814,76,65,39.5,41.5,37.6,-0.00082,-0.00115,64.3,63.0,23,0,46.2,27.17,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,12MAY2017:03:00:00,46.1,12.82,46.9,47.5,49.3,45.0,0,0.0000,3.0,0.9,69,19,0.830,78,72,39.7,41.9,37.8,-0.00089,-0.00129,63.2,62.6,22,6,45.5,27.17,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,12MAY2017:04:00:00,44.9,12.8,46.0,45.6,47.5,44.2,0,0.0001,5.0,1.5,65,18,0.807,80,76,39.2,40.8,37.6,-0.00073,-0.00100,62.4,61.9,22,7,44.8,27.18,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,12MAY2017:05:00:00,45.1,12.8,47.4,47.2,49.1,45.5,13,0.0484,4.8,1.2,86,34,0.809,76,68,38.9,40.2,38.1,-0.00097,-0.00106,61.6,61.5,22,0,46.3,27.18,0.01,0.00,0.04592929
hly,AgWx,evansfrm,411,12MAY2017:06:00:00,49.2,12.83,52.7,51.7,56.1,48.5,118,0.4265,3.1,1.2,270,26,0.896,72,59,41.1,43.8,39.1,0.00155,0.00195,60.9,60.9,22,0,55.2,27.20,0.02,0.00,0.487506
hly,AgWx,evansfrm,411,12MAY2017:07:00:00,62.1,12.95,61.5,59.6,63.8,55.6,324,1.1678,6.1,2.9,171,20,0.992,64,47,44.3,46.9,42.2,0.00680,0.00820,60.4,60.4,22,0,73.4,27.22,0.02,0.00,1.1753441
hly,AgWx,evansfrm,411,12MAY2017:08:00:00,72.5,14.05,70.9,69.3,73.6,63.3,516,1.8562,13.7,5.6,91,26,0.894,51,30,43.3,46.8,38.7,0.01444,0.01823,60.4,60.1,22,0,88.8,27.23,0.01,0.00,1.879092
hly,AgWx,evansfrm,411,12MAY2017:09:00:00,79.0,14.2,75.2,74.8,76.0,73.1,671,2.4169,22.1,12.8,176,13,0.849,36,26,40.5,45.1,37.5,0.02294,0.03127,61.1,59.9,22,0,92.2,27.23,0.00,0.00,2.5171437
hly,AgWx,evansfrm,411,12MAY2017:10:00:00,81.6,14.18,76.6,76.1,77.8,75.3,808,2.9101,29.6,16.7,188,12,0.842,29,24,39.1,41.8,36.8,0.02818,0.03882,62.5,59.7,22,0,96.2,27.23,0.00,0.00,3.0228146
hly,AgWx,evansfrm,411,12MAY2017:11:00:00,81.8,14.17,77.7,77.5,78.6,76.7,909,3.2731,31.6,20.7,192,13,0.762,27,21,37.4,40.3,34.8,0.03252,0.04542,64.1,59.9,22,0,98.6,27.23,0.00,0.00,3.3602796
hly,AgWx,evansfrm,411,12MAY2017:12:00:00,80.3,14.16,79.2,78.9,80.1,77.6,954,3.4341,25.9,17.4,194,12,0.774,26,20,37.6,41.5,34.4,0.03335,0.04546,66.0,60.2,22,0,102.7,27.22,0.00,0.00,3.4926277
hly,AgWx,evansfrm,411,12MAY2017:13:00:00,80.6,14.04,79.1,79.0,80.9,77.2,726,2.6125,25.4,16.0,182,12,0.763,28,20,38.5,43.7,35.4,0.02846,0.03962,67.9,60.6,22,0,97.5,27.22,0.00,0.00,3.4147982
hly,AgWx,evansfrm,411,12MAY2017:14:00:00,83.3,14.06,80.9,80.3,82.1,77.9,686,2.4681,23.8,14.5,186,14,0.791,26,18,37.4,42.5,32.8,0.02742,0.03820,69.3,61.2,22,0,97.7,27.22,0.00,0.00,3.1457133
hly,AgWx,evansfrm,411,12MAY2017:15:00:00,85.7,14.03,81.1,81.4,82.8,80.0,656,2.3616,25.0,13.7,191,14,0.717,25,17,35.6,42.6,31.9,0.02664,0.03739,70.6,61.8,22,0,97.6,27.21,0.00,0.00,2.6987739
hly,AgWx,evansfrm,411,12MAY2017:16:00:00,87.0,14,81.7,81.7,83.0,80.6,608,2.1902,24.3,13.4,185,13,0.692,23,17,35.4,40.7,31.9,0.02488,0.03547,71.4,62.5,22,0,91.9,27.21,0.00,0.00,2.1002922
hly,AgWx,evansfrm,411,12MAY2017:17:00:00,86.0,13.73,80.6,81.1,82.4,79.7,369,1.3289,23.0,11.3,188,13,0.630,21,15,33.4,38.4,28.9,0.01780,0.02687,72.1,63.1,22,0,81.8,27.21,0.00,0.00,1.4109278
hly,AgWx,evansfrm,411,12MAY2017:18:00:00,82.0,13.33,77.7,78.3,80.0,76.5,155,0.5574,16.7,9.4,186,13,0.657,22,17,32.7,36.3,30.0,0.01068,0.01787,72.1,63.6,22,0,78.0,27.20,0.00,0.00,0.6932383
