#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,02JUN2017:13:00:00,73.0,14.21,72.4,72.5,74.4,69.5,893,3.2149,12.5,5.6,325,40,0.931,38,25,40.9,46.5,35.2,0.02526,0.03008,61.1,59.7,16,.,.,26.78,0.01,0.00,3.4972036
hly,AgWx,clarkston,434,02JUN2017:14:00:00,76.9,14.13,72.7,73.8,75.3,72.3,871,3.1350,13.6,4.0,287,55,0.854,42,25,41.4,49.3,35.4,0.02442,0.02847,62.8,60.5,16,.,.,26.78,0.00,0.00,3.2383446
hly,AgWx,clarkston,434,02JUN2017:15:00:00,79.0,14.07,74.3,74.1,75.9,70.7,691,2.4891,10.4,4.2,168,39,0.790,37,23,39.8,45.3,34.2,0.02005,0.02402,64.5,61.5,16,.,.,26.78,0.00,0.00,2.8153211
hly,AgWx,clarkston,434,02JUN2017:16:00:00,79.9,14.05,74.1,74.8,76.3,73.5,606,2.1826,11.5,5.9,270,20,0.765,34,22,38.1,44.9,32.7,0.01848,0.02343,65.8,62.5,16,.,.,26.78,0.00,0.00,2.2493053
hly,AgWx,clarkston,434,02JUN2017:17:00:00,79.4,13.53,73.5,73.5,75.2,72.1,433,1.5595,9.7,3.9,260,32,0.712,34,20,37.2,43.1,31.4,0.01230,0.01567,66.5,63.3,16,.,.,26.77,0.00,0.00,1.5839712
hly,AgWx,clarkston,434,02JUN2017:18:00:00,76.8,13.07,69.4,70.4,73.9,68.0,242,0.8723,8.2,3.9,321,23,0.879,46,23,40.5,47.2,32.9,0.00665,0.00935,66.8,63.9,16,.,.,26.77,0.01,0.00,0.8770876
hly,AgWx,clarkston,434,02JUN2017:19:00:00,69.8,12.68,57.6,59.6,68.4,52.6,45,0.1621,3.9,1.9,204,14,0.997,74,35,44.8,50.0,39.7,0.00087,0.00159,66.6,64.3,16,.,.,26.78,0.01,0.00,0.25478762
hly,AgWx,clarkston,434,02JUN2017:20:00:00,59.5,12.65,51.0,52.7,56.2,50.1,3,0.0093,3.7,0.9,146,22,0.882,71,55,41.4,43.0,39.6,-0.00086,-0.00122,66.2,64.3,16,.,.,26.79,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02JUN2017:21:00:00,54.6,12.63,52.7,53.8,57.7,48.8,0,0.0001,5.3,1.3,237,38,0.831,74,49,39.8,41.6,38.7,-0.00068,-0.00090,65.6,64.2,16,.,.,26.78,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02JUN2017:22:00:00,51.3,12.6,47.7,48.6,53.5,45.2,0,0.0001,5.8,1.8,204,23,0.828,84,59,40.3,41.9,38.7,-0.00061,-0.00084,64.9,63.9,16,.,.,26.77,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02JUN2017:23:00:00,50.2,12.57,47.6,50.3,55.7,44.2,0,0.0001,3.9,2.0,190,33,0.822,83,52,39.4,40.7,38.2,-0.00049,-0.00060,64.0,63.5,16,.,.,26.75,0.00,0.00,1E-6
hly,AgWx,corinne,413,02JUN2017:00:00:00,61.3,12.94,60.3,60.7,62.2,58.4,0,0.0000,13.6,5.8,109,19,1.076,65,56,46.8,48.5,45.3,0.00120,0.00163,68.0,65.5,16,.,.,21.13,0.00,0.00,1E-6
hly,AgWx,corinne,413,02JUN2017:01:00:00,58.9,12.91,57.5,57.3,58.5,55.3,0,0.0000,12.7,7.6,344,6.2,1.051,70,62,46.0,46.3,45.5,0.00118,0.00154,67.4,65.1,16,.,.,21.14,0.00,0.00,1E-6
hly,AgWx,corinne,413,02JUN2017:02:00:00,57.3,12.89,53.6,56.2,58.3,53.3,0,0.0000,9.4,2.8,181,33,1.053,75,63,45.7,46.5,44.9,0.00017,0.00028,66.6,64.8,16,.,.,21.14,0.00,0.00,5E-7
hly,AgWx,corinne,413,02JUN2017:03:00:00,54.2,12.87,54.5,53.8,54.6,53.3,0,0.0000,9.8,6.8,351,5.2,1.074,76,74,46.2,46.5,46.0,0.00016,0.00022,65.6,64.0,16,.,.,21.14,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,02JUN2017:04:00:00,52.9,12.85,50.8,51.3,52.7,49.1,0,0.0004,7.5,5.4,7.4,4.5,1.024,86,77,45.5,46.1,44.7,0.00025,0.00036,65.0,63.7,16,.,.,21.14,0.00,0.00,7.5E-7
hly,AgWx,corinne,413,02JUN2017:05:00:00,51.3,12.85,51.5,51.5,53.3,49.7,34,0.1212,6.6,4.5,180,8.1,1.034,83,75,45.3,46.1,44.6,0.00007,0.00057,64.4,63.3,16,.,.,21.14,0.00,0.00,0.09705474
hly,AgWx,corinne,413,02JUN2017:06:00:00,57.0,12.9,55.3,55.2,57.9,52.5,186,0.4055,7.2,3.0,42,43,1.107,81,68,46.9,48.1,45.9,0.00241,0.00317,63.8,63.0,16,.,.,21.14,0.00,0.00,0.60053334
hly,AgWx,corinne,413,02JUN2017:07:00:00,63.1,13.13,60.0,59.7,61.8,58.0,387,0.7523,13.0,10.1,3.7,7.0,1.119,67,59,47.2,48.3,46.6,0.00580,0.00791,63.5,62.4,16,.,.,21.14,0.00,0.00,1.0257276
hly,AgWx,corinne,413,02JUN2017:08:00:00,66.8,13.85,63.2,63.0,64.9,61.6,521,0.9891,11.3,8.6,12,10,1.082,60,49,47.3,48.3,45.2,0.00779,0.01024,63.4,62.0,16,.,.,21.14,0.00,0.00,1.4106791
hly,AgWx,corinne,413,02JUN2017:09:00:00,74.6,13.75,68.5,67.8,70.1,66.2,709,2.1545,9.4,4.8,15,27,0.931,51,32,44.2,47.7,39.2,0.01624,0.01951,63.8,62.2,16,.,.,21.13,0.00,0.00,2.5911619
hly,AgWx,corinne,413,02JUN2017:10:00:00,81.1,14.06,71.1,71.0,72.3,69.8,844,2.6954,7.8,3.5,207,36,0.901,42,31,42.0,46.3,38.8,0.02049,0.02382,64.9,62.3,16,.,.,21.13,0.00,0.00,3.0871669
hly,AgWx,corinne,413,02JUN2017:11:00:00,83.0,13.59,73.3,72.6,74.6,70.7,933,3.3576,11.2,4.0,153,46,0.917,39,29,41.5,46.6,39.0,0.02558,0.02965,66.6,63.1,16,.,.,21.13,0.00,0.00,3.4170534
hly,AgWx,corinne,413,02JUN2017:12:00:00,82.7,13.59,74.3,74.2,75.7,72.7,965,3.0885,11.4,5.9,235,30,0.820,35,26,39.4,45.0,36.5,0.02522,0.03052,69.0,63.9,16,.,.,21.12,0.00,0.00,3.566473
hly,AgWx,corinne,413,02JUN2017:13:00:00,82.8,13.54,74.8,74.5,76.0,72.8,943,3.3941,9.0,5.1,165,24,0.999,43,26,42.7,50.1,37.6,0.02674,0.03153,71.8,64.9,16,.,.,21.12,0.00,0.00,3.4873662
hly,AgWx,corinne,413,02JUN2017:14:00:00,83.8,13.54,75.6,75.1,76.4,73.8,866,3.1189,13.1,8.3,197,16,0.995,45,27,44.7,52.1,39.0,0.02583,0.03208,74.2,66.2,16,.,.,21.13,0.00,0.00,3.2211549
hly,AgWx,corinne,413,02JUN2017:15:00:00,84.4,13.51,76.4,76.2,77.4,75.0,751,2.7042,13.5,8.5,219,17,0.961,37,27,43.5,49.2,39.9,0.02351,0.02999,75.8,67.5,16,.,.,21.12,0.00,0.00,2.7981984
hly,AgWx,corinne,413,02JUN2017:16:00:00,84.3,13.51,76.3,76.3,77.1,75.5,581,1.4641,11.8,7.1,211,17,0.964,39,26,42.9,49.1,39.7,0.01328,0.01739,76.4,68.4,16,.,.,21.12,0.00,0.00,1.6097882
hly,AgWx,corinne,413,02JUN2017:17:00:00,83.7,13.51,76.9,76.5,77.4,76.0,432,1.0444,8.7,5.4,222,15,0.917,35,26,41.8,46.5,38.9,0.00974,0.01303,76.2,68.8,16,.,.,21.12,0.00,0.00,1.1877862
hly,AgWx,corinne,413,02JUN2017:18:00:00,82.7,13.23,77.1,76.5,78.3,75.1,243,0.8731,6.3,1.9,216,34,0.897,41,25,42.1,50.9,38.5,0.00561,0.00731,75.6,68.9,16,.,.,21.12,0.00,0.00,0.8680794
hly,AgWx,corinne,413,02JUN2017:19:00:00,80.4,13.13,73.8,74.1,75.8,71.9,93,0.2504,3.3,1.4,130,15,0.961,49,26,45.7,52.6,38.6,0.00074,0.00145,74.8,68.8,16,.,.,21.12,0.00,0.00,0.22929163
hly,AgWx,corinne,413,02JUN2017:20:00:00,71.4,13.07,66.9,68.0,70.3,64.8,3,0.0084,2.7,0.8,99,4.5,1.199,75,38,49.2,60.7,42.3,-0.00012,-0.00016,73.8,68.7,16,.,.,21.13,0.00,0.00,7.5E-7
hly,AgWx,corinne,413,02JUN2017:21:00:00,63.6,13.03,60.3,61.3,63.1,59.7,0,0.0000,5.1,2.0,149,4.7,1.175,69,56,49.1,51.9,45.6,0.00013,0.00023,72.3,68.2,16,.,.,21.13,0.01,0.00,7.5E-7
hly,AgWx,corinne,413,02JUN2017:22:00:00,59.4,13,57.2,57.8,60.1,56.5,0,0.0000,5.9,2.5,99,3.5,1.105,79,62,47.4,51.9,44.8,0.00019,0.00031,71.1,67.6,16,.,.,21.13,0.00,0.00,1E-6
hly,AgWx,corinne,413,02JUN2017:23:00:00,57.0,12.96,56.3,56.7,57.3,56.2,0,0.0000,6.1,4.6,17,14,0.950,66,60,44.0,45.2,43.2,0.00021,0.00030,69.6,66.7,16,.,.,21.13,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,02JUN2017:00:00:00,57.8,12.84,53.9,54.5,56.4,53.5,0,0.0000,7.7,4.4,233,34,1.388,100,83,53.1,55.1,51.0,-0.00008,-0.00007,61.7,58.8,36,0,52.0,24.36,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02JUN2017:01:00:00,55.0,12.82,52.3,53.5,55.3,48.9,0,0.0000,5.9,2.1,183,19,1.353,100,95,53.4,55.1,48.9,-0.00026,-0.00034,61.3,58.7,36,0,50.3,24.36,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02JUN2017:02:00:00,52.2,12.8,49.2,49.6,51.3,48.1,0,0.0000,5.5,2.8,131,26,1.209,100,100,49.6,51.3,48.0,-0.00024,-0.00031,60.9,58.6,36,0,47.6,24.35,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02JUN2017:03:00:00,50.3,12.77,49.1,49.6,51.6,48.7,0,0.0000,4.3,1.9,206,35,1.209,100,100,49.6,51.6,48.7,-0.00026,-0.00036,60.6,58.6,36,8,48.1,24.36,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02JUN2017:04:00:00,48.9,12.73,47.2,48.1,49.7,45.8,0,0.0005,3.9,1.6,137,28,1.117,100,100,48.1,49.7,45.8,-0.00027,-0.00037,60.2,58.4,36,21,48.0,24.35,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02JUN2017:05:00:00,48.1,12.73,47.2,47.5,49.2,45.6,30,0.1072,4.4,2.4,164,26,1.118,100,100,47.4,49.2,45.6,-0.00039,-0.00043,59.8,58.4,36,10,48.2,24.36,0.00,0.00,0.10503247
hly,AgWx,drainfrm,410,02JUN2017:06:00:00,57.9,12.74,52.0,50.9,53.5,47.7,197,0.7103,6.5,2.9,301,15,1.300,100,100,50.9,53.5,47.6,0.00235,0.00250,59.4,58.2,36,0,59.9,24.38,0.02,0.00,0.61336073
hly,AgWx,drainfrm,410,02JUN2017:07:00:00,69.6,12.77,56.1,54.6,56.5,52.9,357,1.2861,8.0,5.2,176,13,1.488,100,100,54.6,56.5,52.9,0.00575,0.00610,59.0,58.1,36,0,63.4,24.38,0.01,0.00,1.2778383
hly,AgWx,drainfrm,410,02JUN2017:08:00:00,79.2,13.07,59.7,58.4,60.5,56.5,536,1.9282,7.5,4.1,264,19,1.698,100,99,58.4,60.5,56.5,0.01045,0.01111,58.8,57.9,36,0,60.9,24.39,0.01,0.00,1.9332457
hly,AgWx,drainfrm,410,02JUN2017:09:00:00,89.8,13.32,64.3,62.8,65.1,59.7,696,2.5070,5.9,1.5,93,69,1.860,100,84,60.7,64.2,58.3,0.01629,0.01745,58.9,57.9,36,0,85.1,24.40,0.01,0.00,2.5176874
hly,AgWx,drainfrm,410,02JUN2017:10:00:00,95.4,13.31,66.8,65.8,67.2,63.8,829,2.9831,5.2,1.7,164,66,1.674,98,62,59.0,64.1,53.0,0.02041,0.02204,58.8,57.7,36,0,94.7,24.40,0.00,0.00,3.0013244
hly,AgWx,drainfrm,410,02JUN2017:11:00:00,93.5,13.33,68.3,67.7,69.4,66.3,915,3.2943,6.8,3.1,179,43,1.634,82,62,58.0,61.8,54.8,0.02295,0.02517,58.9,57.7,36,0,101.8,24.40,0.00,0.00,3.3227277
hly,AgWx,drainfrm,410,02JUN2017:12:00:00,87.9,13.39,70.3,70.3,72.0,69.0,950,3.4172,9.2,3.6,99,37,1.728,80,57,59.6,63.9,54.6,0.02451,0.02705,59.4,57.7,36,0,99.8,24.41,0.00,0.00,3.4437302
hly,AgWx,drainfrm,410,02JUN2017:13:00:00,79.5,13.44,72.9,72.8,74.7,70.8,938,3.3787,9.4,3.6,71,64,1.565,74,48,56.9,62.5,52.1,0.02513,0.02811,60.1,57.7,36,0,104.1,24.41,0.00,0.00,3.397154
hly,AgWx,drainfrm,410,02JUN2017:14:00:00,81.6,13.37,73.7,74.4,75.9,72.8,855,3.0768,9.3,3.6,127,42,1.545,64,49,57.1,62.3,53.7,0.02336,0.02635,61.1,57.7,36,0,102.6,24.41,0.00,0.00,3.1430395
hly,AgWx,drainfrm,410,02JUN2017:15:00:00,88.3,13.27,75.0,75.6,76.8,74.2,746,2.6849,12.7,3.4,101,34,1.582,64,45,56.4,62.5,52.9,0.02060,0.02348,61.7,58.0,35,0,103.5,24.41,0.00,0.00,2.7226391
hly,AgWx,drainfrm,410,02JUN2017:16:00:00,92.2,13.12,76.2,76.4,77.7,75.4,595,2.1426,10.4,4.0,30,36,1.495,60,42,55.8,61.5,51.2,0.01667,0.01962,62.4,58.0,35,0,98.3,24.41,0.00,0.00,2.1646197
hly,AgWx,drainfrm,410,02JUN2017:17:00:00,93.2,13.07,76.3,76.9,78.3,76.1,421,1.5150,9.1,3.0,255,44,1.395,54,38,53.2,59.1,49.7,0.01147,0.01381,62.8,58.2,35,0,96.3,24.40,0.00,0.00,1.5219258
hly,AgWx,drainfrm,410,02JUN2017:18:00:00,91.3,12.96,74.6,75.5,78.5,73.3,227,0.8169,5.2,2.9,106,19,1.580,62,38,54.4,61.7,48.4,0.00589,0.00771,63.3,58.3,35,0,87.3,24.40,0.00,0.00,0.8375895
hly,AgWx,drainfrm,410,02JUN2017:19:00:00,83.4,12.92,69.2,71.6,75.1,66.4,75,0.2691,3.6,2.2,41,11,1.722,81,49,59.5,62.8,52.7,0.00080,0.00157,63.5,58.5,34,0,74.2,24.39,0.00,0.00,0.23876216
hly,AgWx,drainfrm,410,02JUN2017:20:00:00,71.3,12.9,62.1,63.0,66.8,58.8,3,0.0099,5.0,2.9,116,25,1.677,100,69,58.1,62.8,53.7,-0.00047,-0.00057,63.5,58.6,35,0,59.3,24.38,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02JUN2017:21:00:00,62.8,12.88,56.9,58.2,61.9,53.9,0,0.0000,7.2,3.0,205,36,1.561,100,83,57.6,60.8,53.8,-0.00078,-0.00102,63.3,58.8,35,0,54.6,24.37,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02JUN2017:22:00:00,58.1,12.86,55.7,56.0,57.4,54.3,0,0.0000,8.9,4.3,214,14,1.508,100,93,55.9,57.4,54.3,-0.00072,-0.00090,62.9,59.0,35,0,53.0,24.36,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02JUN2017:23:00:00,56.1,12.85,53.2,54.5,57.0,51.2,0,0.0000,5.3,3.3,98,27,1.381,100,90,53.8,56.6,51.2,-0.00074,-0.00095,62.5,59.0,35,0,51.4,24.36,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02JUN2017:00:00:00,62.3,12.68,62.7,62.4,63.3,61.1,0,0.0000,9.2,3.3,111,21,1.112,65,54,47.4,49.4,46.1,0.00107,0.00156,64.9,32.4,35,.,.,.,0.00,0.04,1E-6
hly,AgWx,eaglelake,433,02JUN2017:01:00:00,61.8,12.68,61.9,62.3,63.3,60.1,0,0.0000,9.1,3.6,141,35,1.090,62,54,46.7,47.6,46.0,0.00120,0.00172,64.3,32.5,36,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02JUN2017:02:00:00,59.5,12.67,58.1,58.0,60.5,55.7,0,0.0000,2.6,0.8,73,25,1.115,75,62,47.5,48.4,47.1,0.00009,0.00016,64.0,32.5,36,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02JUN2017:03:00:00,57.4,12.66,57.8,57.7,59.5,55.8,0,0.0000,3.8,1.4,39,28,1.169,80,62,48.2,49.9,46.6,0.00026,0.00043,63.5,32.5,36,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02JUN2017:04:00:00,55.8,12.65,54.3,55.3,56.9,53.2,0,0.0003,2.2,1.0,68,17,1.175,85,77,49.0,49.7,48.1,0.00004,0.00009,63.1,32.5,36,.,.,.,0.00,0.00,0.0002386902
hly,AgWx,eaglelake,433,02JUN2017:05:00:00,54.2,12.65,55.3,54.5,56.3,52.5,21,0.0750,3.8,1.1,91,26,1.183,88,73,49.1,50.0,47.4,-0.00039,-0.00028,62.7,32.5,36,.,.,.,0.00,0.00,0.099031562
hly,AgWx,eaglelake,433,02JUN2017:06:00:00,58.7,12.62,59.2,58.5,61.0,56.0,179,0.6449,3.6,0.7,75,49,1.164,79,62,48.7,51.6,47.2,0.00240,0.00273,62.5,32.5,36,.,.,.,0.00,0.00,0.59767902
hly,AgWx,eaglelake,433,02JUN2017:07:00:00,66.6,12.64,61.7,61.7,63.2,60.4,364,1.3097,5.0,2.5,136,24,1.169,68,58,48.8,50.7,47.4,0.00776,0.00902,62.8,32.5,35,.,.,.,0.00,0.00,1.279565
hly,AgWx,eaglelake,433,02JUN2017:08:00:00,71.8,12.68,63.8,63.9,65.1,62.5,550,1.9804,7.3,2.9,266,30,1.243,67,56,50.1,52.7,48.4,0.01284,0.01461,63.4,32.5,35,.,.,.,0.00,0.00,1.9583959
hly,AgWx,eaglelake,433,02JUN2017:09:00:00,74.6,12.66,66.1,66.2,68.1,64.4,718,2.5857,8.2,3.6,267,34,1.014,59,37,46.1,50.2,40.7,0.01793,0.02063,64.6,32.4,35,.,.,.,0.00,0.00,2.587962
hly,AgWx,eaglelake,433,02JUN2017:10:00:00,77.1,12.69,68.5,68.6,70.5,66.9,852,3.0665,8.6,3.8,333,45,0.800,50,28,40.1,48.3,34.3,0.02230,0.02581,66.1,32.5,35,.,.,.,0.00,0.00,3.1078798
hly,AgWx,eaglelake,433,02JUN2017:11:00:00,79.4,12.78,70.3,70.8,72.1,69.5,941,3.3884,9.3,4.1,319,47,0.748,40,24,38.1,45.3,32.6,0.02543,0.02956,68.0,32.5,34,.,.,.,0.00,0.00,3.446198
hly,AgWx,eaglelake,433,02JUN2017:12:00:00,79.7,13.06,71.7,71.9,72.9,71.1,978,3.5195,12.1,4.7,304,48,0.765,40,20,36.4,46.6,28.8,0.02700,0.03174,69.9,32.5,34,.,.,.,0.00,0.00,3.5928512
hly,AgWx,eaglelake,433,02JUN2017:13:00:00,78.0,13.26,72.6,72.9,73.8,71.9,962,3.4616,12.3,4.4,315,45,0.700,38,18,34.8,46.3,27.7,0.02680,0.03146,71.4,32.5,33,.,.,.,0.00,0.00,3.537136
hly,AgWx,eaglelake,433,02JUN2017:14:00:00,77.1,13.34,73.6,73.7,74.8,72.7,889,3.1987,11.1,5.4,314,31,0.839,39,24,39.5,47.6,34.9,0.02525,0.03021,72.3,32.5,33,.,.,.,0.00,0.00,3.254051
hly,AgWx,eaglelake,433,02JUN2017:15:00:00,77.5,13.36,74.1,74.3,75.1,73.6,766,2.7585,12.7,6.4,292,29,0.842,36,24,39.9,45.8,34.9,0.02263,0.02802,72.4,32.5,32,.,.,.,0.00,0.18,2.816851
hly,AgWx,eaglelake,433,02JUN2017:16:00:00,77.2,13.38,74.2,74.9,75.6,74.3,611,2.1982,10.0,4.4,162,37,0.843,37,24,39.9,47.0,35.7,0.01766,0.02170,72.1,32.5,31,.,.,.,0.00,0.00,2.2386527
hly,AgWx,eaglelake,433,02JUN2017:17:00:00,76.3,13.29,74.4,74.8,75.5,74.2,432,1.5552,7.3,2.9,301,58,0.906,39,26,41.5,48.0,37.6,0.01164,0.01430,71.5,32.4,31,.,.,.,0.00,0.00,1.5611334
hly,AgWx,eaglelake,433,02JUN2017:18:00:00,74.6,13.04,72.8,73.4,74.6,72.3,228,0.8225,7.9,4.3,259,16,0.978,41,31,44.3,47.9,41.5,0.00687,0.00983,70.8,32.4,31,.,.,.,0.00,0.00,0.8535088
hly,AgWx,eaglelake,433,02JUN2017:19:00:00,71.6,12.93,69.6,70.7,72.7,67.5,60,0.2154,4.5,1.2,236,6.6,1.000,48,34,44.4,47.5,42.3,0.00051,0.00124,69.9,32.4,31,.,.,.,0.00,0.00,0.2399546
hly,AgWx,eaglelake,433,02JUN2017:20:00:00,66.5,12.88,65.1,64.8,67.4,62.8,2,0.0078,2.0,1.0,105,9.1,1.083,59,48,47.1,49.8,45.4,-0.00081,-0.00111,68.8,32.4,31,.,.,.,0.00,0.00,0.008976919
hly,AgWx,eaglelake,433,02JUN2017:21:00:00,63.0,12.87,63.8,63.5,65.0,61.5,0,0.0000,3.2,1.2,85,12,1.051,62,47,46.3,48.4,44.2,-0.00071,-0.00095,67.7,32.4,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02JUN2017:22:00:00,61.4,12.84,62.5,62.9,64.4,60.4,0,0.0000,4.4,1.9,82,11,0.987,62,44,44.3,47.7,42.2,-0.00031,-0.00031,66.9,32.4,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02JUN2017:23:00:00,59.9,12.8,59.3,60.1,63.9,58.1,0,0.0000,4.6,0.6,108,34,0.987,63,46,44.2,48.1,42.3,-0.00115,-0.00174,66.2,32.4,31,.,.,.,0.00,0.02,1E-6
hly,AgWx,evansfrm,411,02JUN2017:00:00:00,58.7,12.88,56.3,56.2,57.9,55.2,0,0.0000,8.9,4.9,186,17,1.248,89,75,50.8,52.5,49.6,0.00045,0.00063,70.3,68.1,19,0,54.3,2.37,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,02JUN2017:01:00:00,55.6,12.87,53.0,53.6,55.1,52.0,0,0.0000,3.7,1.1,177,14,1.260,94,84,50.6,51.6,49.8,-0.00011,-0.00016,69.2,67.6,19,0,50.5,2.39,0.02,0.00,1E-6
hly,AgWx,evansfrm,411,02JUN2017:02:00:00,52.8,12.87,50.4,50.9,52.2,49.9,0,0.0000,2.9,0.9,143,18,1.231,100,94,50.1,51.6,48.6,-0.00019,-0.00027,68.1,67.2,19,4,49.5,2.39,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,02JUN2017:03:00:00,50.9,12.84,49.0,49.4,51.0,48.4,0,0.0000,3.9,1.8,127,19,1.190,100,99,49.4,50.7,48.4,-0.00018,-0.00025,67.0,66.8,19,5,49.0,2.39,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,02JUN2017:04:00:00,49.6,12.82,49.2,49.2,49.9,48.4,0,0.0004,5.0,1.9,231,21,1.194,100,98,49.2,49.9,48.4,-0.00018,-0.00024,66.1,66.2,19,4,48.1,2.39,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,02JUN2017:05:00:00,48.5,12.8,47.9,48.1,49.2,47.0,13,0.0463,3.3,0.8,115,29,1.145,100,100,48.1,49.2,47.0,-0.00022,-0.00025,65.1,65.7,19,8,47.9,2.39,0.01,0.00,0.10507223
hly,AgWx,evansfrm,411,02JUN2017:06:00:00,51.8,12.85,51.7,50.3,52.7,47.5,166,0.5969,4.1,0.8,109,10,1.227,100,91,49.8,51.4,47.5,0.00222,0.00239,64.3,65.3,19,1,54.7,2.39,0.00,0.00,0.61629552
hly,AgWx,evansfrm,411,02JUN2017:07:00:00,61.2,12.93,56.9,55.5,57.2,52.4,354,1.2734,7.3,3.1,340,22,1.268,91,78,50.9,52.5,49.3,0.00654,0.00730,63.7,64.7,19,0,68.2,2.37,0.01,0.00,1.2909762
hly,AgWx,evansfrm,411,02JUN2017:08:00:00,67.6,13.88,60.2,58.8,61.5,56.6,532,1.9162,6.6,3.3,255,26,1.244,83,67,50.8,52.1,49.2,0.01139,0.01274,63.6,64.3,19,0,82.4,2.36,0.00,0.00,1.9671446
hly,AgWx,evansfrm,411,02JUN2017:09:00:00,74.0,14.29,64.1,62.4,64.7,60.2,695,2.5038,5.9,2.4,328,55,1.268,71,60,50.5,52.4,49.1,0.01632,0.01806,64.4,63.9,19,0,98.6,2.36,0.00,0.00,2.5725966
hly,AgWx,evansfrm,411,02JUN2017:10:00:00,78.7,14.25,67.2,65.7,67.6,63.4,830,2.9871,5.9,2.7,207,50,1.172,66,47,49.4,53.1,45.2,0.02060,0.02294,65.9,63.9,19,0,108.7,2.36,0.01,0.00,3.0597453
hly,AgWx,evansfrm,411,02JUN2017:11:00:00,80.4,14.19,69.9,68.4,70.2,66.8,927,3.3364,7.3,2.6,299,57,1.019,54,30,45.8,52.2,36.5,0.02396,0.02677,67.7,64.0,19,0,116.2,2.37,0.01,0.00,3.3988877
hly,AgWx,evansfrm,411,02JUN2017:12:00:00,76.7,14.24,71.8,71.0,72.4,68.9,966,3.4766,9.0,4.0,298,44,0.851,42,29,41.4,45.6,37.1,0.02607,0.03002,69.9,64.4,19,0,113.7,2.38,0.00,0.00,3.5566745
hly,AgWx,evansfrm,411,02JUN2017:13:00:00,76.0,14.14,73.3,72.9,74.1,71.1,951,3.4223,10.1,3.3,173,69,0.893,42,28,41.9,47.6,38.2,0.02603,0.02975,72.2,65.0,19,0,117.9,2.37,0.00,0.00,3.4885388
hly,AgWx,evansfrm,411,02JUN2017:14:00:00,81.5,14.06,74.7,74.4,76.1,72.9,879,3.1655,9.1,3.7,203,55,0.929,40,27,42.1,48.0,37.8,0.02460,0.02854,74.3,65.9,19,0,112.7,2.36,0.00,0.00,3.2282735
hly,AgWx,evansfrm,411,02JUN2017:15:00:00,85.2,13.99,76.1,75.3,76.3,73.7,761,2.7393,8.9,3.6,186,56,0.908,37,25,41.0,47.0,37.5,0.02149,0.02528,76.2,66.7,19,0,106.9,2.36,0.00,0.00,2.7996623
hly,AgWx,evansfrm,411,02JUN2017:16:00:00,86.1,13.98,76.3,76.4,77.4,75.1,604,2.1728,10.6,3.2,115,51,0.886,34,24,40.6,46.2,36.7,0.01703,0.02032,77.6,67.7,19,0,86.9,2.37,0.01,0.00,2.2274257
hly,AgWx,evansfrm,411,02JUN2017:17:00:00,85.0,13.72,76.8,76.4,77.4,75.7,424,1.5247,8.1,3.2,224,35,0.830,34,24,40.3,46.0,37.2,0.01191,0.01491,78.3,68.7,19,0,76.4,2.37,0.00,0.00,1.5594228
hly,AgWx,evansfrm,411,02JUN2017:18:00:00,82.9,13.3,76.5,76.5,77.9,75.6,229,0.8255,4.6,1.9,315,32,0.782,31,22,38.6,44.2,35.1,0.00525,0.00695,78.4,69.2,19,0,77.0,2.36,0.01,0.00,0.8630374
