#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,21DEC2017:19:00:00,28.7,12.47,24.8,26.0,26.2,25.7,0,0.0000,5.8,1.3,268,11,0.439,94,89,24.0,24.5,23.2,0.00005,0.00007,34.5,35.8,20,0,35.6,6.88,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:20:00:00,27.8,12.59,23.7,25.3,26.1,23.7,0,0.0000,2.6,0.6,231,32,0.411,91,87,22.6,23.4,20.7,0.00004,0.00007,34.5,35.8,20,0,35.6,6.88,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:21:00:00,25.3,12.39,21.8,23.1,24.6,21.2,0,0.0000,8.8,2.5,248,36,0.354,91,76,18.9,21.6,16.4,0.00015,0.00021,34.5,35.8,20,0,35.6,6.88,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,21DEC2017:22:00:00,20.7,12.37,13.3,15.6,21.3,10.8,0,0.0000,3.0,0.8,127,43,0.252,91,80,12.1,17.2,6.7,0.00005,0.00007,34.4,35.8,20,0,35.4,6.88,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:00:00:00,25.2,12.77,21.9,19.5,19.7,19.2,0,0.0000,16.8,10.8,20,8.3,0.326,92,89,17.1,17.8,16.6,-0.00004,-0.00002,37.9,38.5,17,100,26.1,7.36,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:01:00:00,24.4,12.75,21.6,19.2,19.4,18.9,0,0.0000,13.7,9.0,12,7.9,0.324,92,86,17.0,17.3,15.7,-0.00009,-0.00008,37.7,38.5,17,100,25.8,7.36,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:02:00:00,23.4,12.73,21.1,18.8,19.3,18.3,0,0.0000,17.2,9.9,17,7.8,0.279,86,75,13.8,15.8,12.3,0.00008,0.00012,37.6,38.5,17,100,25.1,7.36,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:03:00:00,22.9,12.7,20.7,18.5,19.1,17.5,0,0.0000,13.9,9.6,98,10,0.264,84,71,12.0,13.6,11.1,0.00015,0.00020,37.3,38.4,17,100,25.0,7.36,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:04:00:00,22.2,12.67,19.6,17.1,17.6,16.8,0,0.0000,10.7,6.1,105,10,0.286,88,84,13.9,14.2,13.6,-0.00011,-0.00010,37.2,38.4,17,100,24.3,7.36,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:05:00:00,21.5,12.66,19.0,16.6,17.1,16.1,0,0.0000,8.5,6.0,28,6.8,0.280,89,86,13.5,13.8,13.3,-0.00011,-0.00011,37.0,38.4,17,100,23.8,7.37,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:06:00:00,20.8,12.65,18.4,15.9,16.3,15.5,0,0.0000,6.9,4.9,30,6.8,0.279,90,89,13.4,13.6,13.2,-0.00017,-0.00018,36.8,38.3,17,100,23.2,7.37,0.00,0.00,0.0034717194
hly,AgWx,cedarcity,422,21DEC2017:07:00:00,20.1,12.64,18.4,15.8,16.1,15.4,0,0.0011,7.1,4.6,25,6.1,0.281,91,90,13.5,13.9,13.2,0.00017,0.00029,36.7,38.2,17,100,23.1,7.37,0.00,0.00,0.1860924
hly,AgWx,cedarcity,422,21DEC2017:08:00:00,20.4,12.63,18.6,16.1,16.3,16.0,18,0.0660,6.9,4.6,15,7.7,0.282,91,90,13.7,13.9,13.5,0.00036,0.00050,36.6,38.1,17,100,24.2,7.37,0.00,0.00,0.7413964
hly,AgWx,cedarcity,422,21DEC2017:09:00:00,21.4,12.66,19.1,16.6,17.4,16.0,85,0.3065,5.9,4.0,14,7.1,0.289,90,89,14.0,14.6,13.4,0.00099,0.00116,36.4,38.1,17,100,27.5,7.38,0.00,0.00,1.2742217
hly,AgWx,cedarcity,422,21DEC2017:10:00:00,24.0,12.73,20.6,18.4,19.4,17.0,215,0.7749,12.9,6.9,17,7.9,0.305,89,86,15.4,16.0,14.1,0.00199,0.00231,36.3,38.0,17,100,32.7,7.38,0.01,0.00,1.6448345
hly,AgWx,cedarcity,422,21DEC2017:11:00:00,27.2,12.95,21.8,19.8,21.1,18.8,328,1.1796,12.5,8.5,21,9.5,0.317,87,83,16.1,16.9,15.4,0.00286,0.00332,36.1,38.0,17,100,36.5,7.38,0.00,0.00,1.8133095
hly,AgWx,cedarcity,422,21DEC2017:12:00:00,29.1,13.94,22.8,21.3,21.9,20.7,359,1.2926,21.3,12.4,9.5,9.6,0.308,83,75,15.7,16.8,14.7,0.00318,0.00392,36.0,37.9,17,100,36.6,7.38,0.00,0.00,1.7653528
hly,AgWx,cedarcity,422,21DEC2017:13:00:00,28.5,13.78,22.6,20.8,21.8,20.3,279,1.0048,25.4,16.2,10,12,0.280,81,71,14.0,16.3,12.8,0.00270,0.00362,35.9,37.8,17,100,32.2,7.37,0.00,0.00,1.5050645
hly,AgWx,cedarcity,422,21DEC2017:14:00:00,27.3,13.76,23.3,21.6,22.8,20.5,254,0.9126,19.3,13.0,17,8.8,0.265,72,64,12.4,13.5,11.6,0.00272,0.00378,35.8,37.8,17,100,32.1,7.37,0.00,0.00,1.0553652
hly,AgWx,cedarcity,422,21DEC2017:15:00:00,30.1,14.77,24.6,23.1,24.2,21.3,344,1.2379,17.5,10.4,18,8.8,0.250,65,57,11.1,11.9,10.3,0.00368,0.00493,35.8,37.7,17,100,33.0,7.37,0.00,0.00,0.478962
hly,AgWx,cedarcity,422,21DEC2017:16:00:00,30.8,14.4,23.5,22.3,23.5,20.2,164,0.5898,15.9,7.9,32,12,0.249,67,57,10.7,11.7,10.1,0.00162,0.00227,35.7,37.7,17,100,29.1,7.37,0.00,0.00,0.0516312092
hly,AgWx,cedarcity,422,21DEC2017:17:00:00,24.6,13.02,20.2,18.7,21.2,15.8,28,0.0993,5.9,1.9,71,3.5,0.264,82,67,12.3,13.6,10.3,0.00002,0.00002,35.7,37.6,17,100,24.0,7.37,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:18:00:00,16.6,12.92,13.4,11.7,16.6,6.8,0,0.0001,4.5,1.0,171,4.5,0.214,89,77,7.5,12.1,3.1,-0.00018,-0.00025,35.5,37.6,17,100,17.2,7.37,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:19:00:00,11.5,12.87,9.9,7.6,11.4,1.0,0,0.0000,5.7,2.9,114,25,0.186,90,85,4.8,8.7,-2.1,-0.00008,-0.00008,35.5,37.5,17,100,14.5,7.37,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:20:00:00,8.9,12.82,8.5,5.8,8.4,3.3,0,0.0000,7.5,4.1,161,34,0.173,90,86,3.2,6.0,0.2,-0.00005,-0.00005,35.2,37.4,17,100,12.2,7.37,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:21:00:00,7.5,12.78,7.2,3.8,5.7,1.6,0,0.0000,8.0,4.8,131,12,0.159,89,86,0.9,3.0,-1.4,-0.00002,-0.00001,35.0,37.4,17,100,10.7,7.37,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,21DEC2017:22:00:00,7.1,12.73,7.5,4.8,6.3,1.1,0,0.0000,9.5,6.9,64,6.3,0.158,87,82,1.3,2.8,-2.4,0.00003,0.00005,34.6,37.2,17,100,11.3,7.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:00:00:00,23.5,12.21,22.5,22.7,24.0,21.6,0,0.0001,5.7,2.5,151,22,0.331,82,75,17.3,17.9,16.7,0.00018,0.00025,37.1,33.4,20,0,35.6,15.99,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:01:00:00,23.9,12.13,23.1,22.9,23.7,22.1,0,0.0001,5.0,1.9,152,36,0.355,85,79,18.5,19.3,16.9,0.00013,0.00018,37.1,33.4,20,0,35.6,15.99,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:02:00:00,24.6,12.11,23.4,23.5,24.0,22.9,0,0.0001,8.6,4.2,100,14,0.356,85,80,19.0,19.6,18.5,0.00022,0.00028,37.2,33.4,20,0,35.6,15.99,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:03:00:00,24.8,12.17,23.0,23.1,23.6,22.1,0,0.0001,13.1,6.1,11,7.7,0.341,85,77,18.3,19.5,16.9,0.00026,0.00032,37.2,33.4,20,0,35.4,15.99,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:04:00:00,24.9,12.07,22.8,23.1,23.8,22.1,0,0.0001,19.3,13.3,347,7.5,0.306,79,69,15.9,17.5,13.5,0.00049,0.00055,37.2,33.4,20,0,35.4,15.99,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:05:00:00,23.5,12.04,19.4,20.2,22.1,17.2,0,0.0001,16.8,10.7,179,8.3,0.247,70,65,11.2,13.6,8.6,0.00051,0.00058,37.1,33.4,20,0,35.6,15.99,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:06:00:00,20.0,12.02,16.5,16.7,18.1,15.1,0,0.0001,10.1,6.7,185,12,0.219,72,66,8.1,9.4,7.5,0.00038,0.00045,37.2,33.4,20,0,35.7,15.98,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:07:00:00,18.1,12.09,16.7,16.2,17.1,15.0,0,0.0010,15.6,8.3,90,9.4,0.223,73,68,8.3,8.8,7.6,0.00037,0.00043,37.2,33.4,20,0,35.5,15.98,0.00,0.00,0.0007560195
hly,AgWx,clarkston,434,21DEC2017:08:00:00,17.9,12,16.4,16.4,17.8,15.3,36,0.1304,14.0,9.9,345,5.4,0.217,70,66,7.8,8.7,7.2,0.00057,0.00109,37.1,33.4,20,0,35.8,15.98,0.00,0.00,0.11497778
hly,AgWx,clarkston,434,21DEC2017:09:00:00,21.0,12.55,18.8,18.6,19.7,17.4,165,0.5932,13.7,10.1,261,6.6,0.222,66,60,8.2,8.9,7.7,0.00169,0.00261,37.2,33.4,20,0,35.8,15.98,0.00,0.00,0.57560661
hly,AgWx,clarkston,434,21DEC2017:10:00:00,25.9,14.31,21.6,21.2,23.4,19.1,286,1.0303,15.9,9.9,8.9,7.9,0.237,63,56,9.3,10.8,8.5,0.00298,0.00410,37.2,33.4,20,0,35.6,15.98,0.00,0.00,1.0541626
hly,AgWx,clarkston,434,21DEC2017:11:00:00,30.0,14.88,24.5,24.3,24.9,23.1,375,1.3510,14.4,8.7,48,11,0.254,60,54,11.2,12.2,10.0,0.00418,0.00546,37.2,33.4,20,0,35.6,15.98,0.00,0.00,1.38501
hly,AgWx,clarkston,434,21DEC2017:12:00:00,31.4,14.83,25.2,25.0,26.3,24.3,416,1.4981,13.8,6.7,74,11,0.259,59,53,11.5,13.3,10.2,0.00473,0.00591,37.2,33.4,20,0,35.7,15.98,0.00,0.00,1.5282439
hly,AgWx,clarkston,434,21DEC2017:13:00:00,32.2,14.8,24.8,25.1,26.2,24.4,403,1.4499,6.0,2.9,158,21,0.256,60,52,11.4,13.5,10.3,0.00458,0.00534,37.2,33.4,20,0,38.1,15.98,0.00,0.01,1.4680185
hly,AgWx,clarkston,434,21DEC2017:14:00:00,33.1,14.79,25.6,25.6,26.9,24.5,338,1.2157,6.6,3.5,155,13,0.262,59,51,12.0,13.7,10.3,0.00380,0.00459,37.2,33.4,20,0,37.3,15.98,0.00,0.00,1.2086207
hly,AgWx,clarkston,434,21DEC2017:15:00:00,33.4,14.77,27.0,27.0,28.5,25.5,227,0.8154,15.3,5.5,94,30,0.244,55,43,10.9,12.7,8.7,0.00287,0.00396,37.2,33.4,20,0,37.1,15.98,0.00,0.00,0.7830781
hly,AgWx,clarkston,434,21DEC2017:16:00:00,30.4,12.7,21.6,23.3,27.6,17.1,49,0.1777,9.6,3.5,114,24,0.244,69,45,10.2,12.6,7.9,0.00095,0.00156,37.2,33.5,20,0,35.5,15.98,0.00,0.00,0.27327598
hly,AgWx,clarkston,434,21DEC2017:17:00:00,22.7,12.45,18.5,18.4,22.6,15.8,3,0.0117,7.9,2.9,266,41,0.224,70,54,8.6,11.8,6.3,-0.00015,-0.00010,37.1,33.4,20,0,35.6,15.97,0.00,0.00,0.0145086923
hly,AgWx,clarkston,434,21DEC2017:18:00:00,18.2,12.42,13.7,13.9,21.0,9.9,0,0.0001,6.8,2.8,169,34,0.199,74,56,5.4,8.6,2.2,-0.00016,-0.00019,37.2,33.4,20,0,35.6,15.98,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:19:00:00,16.2,12.36,12.7,13.6,18.3,9.6,0,0.0001,6.6,3.5,182,26,0.192,75,63,5.4,8.7,2.0,-0.00008,-0.00007,37.2,33.4,20,0,35.6,15.98,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:20:00:00,13.4,12.33,11.0,10.5,13.5,8.6,0,0.0001,5.0,1.5,170,35,0.181,77,69,3.6,6.0,0.7,-0.00028,-0.00035,37.1,33.4,20,0,35.7,15.98,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:21:00:00,11.3,12.3,8.1,9.0,13.0,4.6,0,0.0001,5.2,2.5,204,29,0.175,81,70,3.0,5.9,-1.1,-0.00017,-0.00019,37.2,33.4,20,0,35.6,15.98,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21DEC2017:22:00:00,10.1,12.29,10.1,10.1,16.8,6.0,0,0.0001,4.9,2.1,214,13,0.185,83,66,4.4,10.0,1.2,-0.00022,-0.00028,37.2,33.4,20,0,35.5,15.98,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:00:00:00,23.5,12.68,22.6,22.8,24.2,21.6,0,0.0000,7.2,3.6,347,8.0,0.328,83,75,17.0,17.8,16.2,0.00025,0.00032,32.0,32.2,19,100,25.9,14.23,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:01:00:00,21.0,12.67,21.8,22.0,22.8,21.2,0,0.0000,5.3,1.4,333,6.1,0.325,84,78,17.0,18.1,15.6,0.00012,0.00018,32.0,32.0,19,100,24.4,14.23,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:02:00:00,19.2,12.65,18.7,19.3,21.6,17.1,0,0.0000,4.7,1.5,183,8.0,0.309,92,79,15.6,17.4,13.6,0.00009,0.00013,32.0,32.0,19,100,22.2,14.23,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:03:00:00,19.3,12.65,23.2,22.8,24.7,19.3,0,0.0000,17.6,7.5,6.6,11,0.356,91,79,19.1,20.2,16.8,0.00022,0.00026,32.0,32.0,19,100,25.3,14.23,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:04:00:00,22.2,12.64,25.0,24.9,25.5,24.2,0,0.0000,21.4,14.9,4.3,11,0.348,80,73,18.7,19.6,17.7,0.00047,0.00052,32.1,32.0,19,100,27.6,14.23,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:05:00:00,23.8,12.64,24.7,24.9,25.6,23.8,0,0.0000,24.5,14.7,266,12,0.318,74,67,16.7,17.9,14.7,0.00060,0.00066,32.0,32.0,19,100,27.7,14.24,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:06:00:00,23.0,12.63,23.0,23.0,24.1,22.4,0,0.0000,19.2,13.3,353,13,0.283,70,64,14.0,14.8,12.7,0.00060,0.00067,32.0,32.0,19,100,25.3,14.24,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:07:00:00,22.0,12.63,22.5,22.6,23.4,21.5,0,0.0010,19.4,12.2,348,8.5,0.266,67,61,12.4,12.9,11.9,0.00064,0.00072,32.1,32.0,19,100,25.2,14.23,0.00,0.00,0.0009029044
hly,AgWx,corinne,413,21DEC2017:08:00:00,21.8,12.64,21.7,21.9,22.5,20.8,30,0.1076,16.8,10.1,336,10,0.262,68,62,11.9,12.4,11.0,0.00078,0.00144,32.1,32.0,19,100,25.4,14.23,0.00,0.00,0.118977282
hly,AgWx,corinne,413,21DEC2017:09:00:00,23.8,12.81,23.7,23.6,25.3,21.8,151,0.5447,24.6,15.6,348,12,0.260,65,55,11.6,12.5,10.9,0.00245,0.00393,32.1,32.0,19,100,28.3,14.23,0.00,0.00,0.58282645
hly,AgWx,corinne,413,21DEC2017:10:00:00,29.3,14.3,26.3,26.2,27.5,25.0,297,1.0680,25.5,19.1,182,13,0.261,57,50,11.3,12.6,10.3,0.00413,0.00622,32.1,32.0,19,100,31.7,14.23,0.00,0.00,1.0648643
hly,AgWx,corinne,413,21DEC2017:11:00:00,33.2,14.78,28.5,28.5,29.6,27.3,380,1.3696,24.8,16.8,9.2,12,0.269,53,47,12.3,13.8,11.2,0.00520,0.00749,32.1,32.1,19,100,34.3,14.23,0.00,0.00,1.3994624
hly,AgWx,corinne,413,21DEC2017:12:00:00,36.0,14.73,30.3,30.2,31.2,29.4,418,1.5059,22.7,15.9,13,8.4,0.285,53,46,13.5,15.3,11.8,0.00583,0.00824,32.1,32.0,19,100,35.8,14.23,0.00,0.00,1.5434564
hly,AgWx,corinne,413,21DEC2017:13:00:00,37.9,14.27,31.6,31.7,32.6,30.8,405,1.4570,21.5,15.7,13,9.9,0.281,54,43,13.9,16.7,12.4,0.00606,0.00865,32.1,32.1,19,100,36.8,14.23,0.00,0.00,1.4837685
hly,AgWx,corinne,413,21DEC2017:14:00:00,38.9,14.24,32.4,32.7,33.3,32.2,341,1.2283,21.6,15.7,5.1,13,0.275,47,42,13.2,14.8,11.8,0.00581,0.00861,32.1,32.0,19,100,37.3,14.22,0.00,0.00,1.2271366
hly,AgWx,corinne,413,21DEC2017:15:00:00,38.5,14.24,32.2,32.4,33.1,31.7,234,0.8421,19.9,14.1,17,8.8,0.281,47,42,13.2,14.6,11.8,0.00460,0.00716,32.1,32.1,19,100,36.5,14.22,0.00,0.00,0.8002188
hly,AgWx,corinne,413,21DEC2017:16:00:00,35.9,13.63,30.0,30.5,31.9,29.1,105,0.3793,18.1,12.9,96,9.1,0.273,50,45,13.0,13.9,12.0,0.00282,0.00493,32.1,32.1,19,100,33.7,14.22,0.00,0.00,0.28723989
hly,AgWx,corinne,413,21DEC2017:17:00:00,30.7,13.08,26.9,27.2,29.0,25.9,7,0.0246,15.7,9.5,267,12,0.266,56,49,12.4,13.3,11.5,0.00069,0.00109,32.1,32.1,19,100,29.1,14.22,0.00,0.00,0.0166694686
hly,AgWx,corinne,413,21DEC2017:18:00:00,26.7,13.03,25.2,25.4,26.9,24.3,0,0.0000,16.5,10.7,94,11,0.257,58,52,11.7,12.0,11.4,0.00061,0.00072,32.1,32.0,19,100,27.3,14.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:19:00:00,24.2,12.98,23.1,23.4,24.4,22.2,0,0.0000,11.3,6.7,180,10,0.264,65,58,12.1,12.5,11.6,0.00028,0.00037,32.1,32.0,19,100,25.4,14.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:20:00:00,22.5,12.96,23.8,23.6,24.8,22.4,0,0.0000,11.8,6.6,168,14,0.265,65,57,12.0,12.6,11.5,0.00029,0.00038,32.1,32.0,19,100,25.8,14.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:21:00:00,21.7,12.94,21.1,21.7,23.7,19.5,0,0.0000,15.3,8.6,19,9.7,0.280,76,62,13.3,13.9,12.1,0.00023,0.00029,32.1,32.0,19,100,24.0,14.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,21DEC2017:22:00:00,19.8,12.92,19.5,19.4,20.7,18.5,0,0.0000,8.6,4.8,21,15,0.278,78,73,13.1,13.7,11.9,-0.00006,-0.00004,32.0,32.0,19,100,22.0,14.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:00:00:00,22.5,12.43,20.9,21.4,22.0,20.6,0,0.0000,4.6,2.2,190,35,0.394,100,99,21.3,21.9,20.4,-0.00002,-0.00003,37.3,36.7,39,100,26.0,13.65,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:01:00:00,21.6,12.42,20.2,20.5,21.3,19.9,0,0.0000,5.6,3.9,290,24,0.377,100,99,20.3,21.2,19.7,-0.00001,-0.00001,37.3,37.0,39,100,25.0,13.65,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:02:00:00,21.5,12.41,21.3,21.7,22.4,20.6,0,0.0000,4.5,1.7,163,22,0.399,100,99,21.6,22.3,20.4,-0.00002,-0.00003,37.2,37.0,39,100,26.4,13.66,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:03:00:00,21.5,12.41,21.6,21.9,22.4,21.4,0,0.0000,8.9,2.2,108,16,0.402,100,100,21.8,22.3,21.4,-0.00002,-0.00003,37.2,36.9,39,100,26.0,13.65,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:04:00:00,21.7,12.4,22.2,22.0,22.9,21.4,0,0.0000,15.4,10.8,345,8.3,0.404,100,100,22.0,22.9,21.4,-0.00001,-0.00001,37.4,36.7,39,100,25.4,13.65,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:05:00:00,22.4,12.39,22.2,22.1,22.8,20.5,0,0.0000,17.1,12.6,345,6.4,0.386,100,91,21.4,22.7,18.4,0.00004,0.00004,37.5,37.1,39,100,25.0,13.65,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:06:00:00,20.7,12.39,19.7,19.5,20.5,18.7,0,0.0000,16.4,12.3,333,6.4,0.289,91,71,15.0,18.4,12.3,0.00027,0.00030,37.6,36.4,39,100,21.4,13.66,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:07:00:00,18.1,12.37,15.6,16.7,19.8,14.2,0,0.0011,13.8,7.0,312,6.6,0.237,79,72,10.1,12.3,8.5,0.00029,0.00035,37.5,36.7,39,100,18.8,13.66,0.01,0.00,0.000967826
hly,AgWx,drainfrm,410,21DEC2017:08:00:00,15.4,12.37,13.1,13.8,17.0,10.8,31,0.1107,8.8,6.8,289,8.2,0.215,82,71,7.9,9.9,5.3,0.00024,0.00053,37.3,36.8,39,100,17.2,13.67,0.01,0.00,0.12063102
hly,AgWx,drainfrm,410,21DEC2017:09:00:00,22.2,13.02,16.7,16.1,17.4,11.9,175,0.6312,9.5,5.9,315,13,0.233,81,72,9.2,10.0,6.8,0.00122,0.00165,37.4,36.1,39,100,22.5,13.66,0.00,0.00,0.58411804
hly,AgWx,drainfrm,410,21DEC2017:10:00:00,33.3,13.25,18.8,19.0,21.1,16.1,297,1.0691,6.2,4.8,288,6.9,0.245,75,65,10.7,12.0,8.7,0.00255,0.00311,37.3,36.5,39,100,28.4,13.66,0.00,0.00,1.0607842
hly,AgWx,drainfrm,410,21DEC2017:11:00:00,42.9,14.69,23.6,22.9,24.7,19.4,383,1.3781,5.2,2.6,181,18,0.264,69,57,12.1,13.7,10.9,0.00397,0.00457,37.5,36.5,39,100,37.6,13.66,0.00,0.00,1.3901251
hly,AgWx,drainfrm,410,21DEC2017:12:00:00,47.4,14.54,24.8,24.9,25.8,23.4,421,1.5149,5.2,3.2,191,26,0.267,63,56,12.8,14.3,11.6,0.00468,0.00544,37.3,36.4,39,100,38.7,13.65,0.00,0.01,1.5304339
hly,AgWx,drainfrm,410,21DEC2017:13:00:00,51.7,14.05,26.7,26.1,27.9,23.6,409,1.4739,8.0,2.4,250,40,0.259,60,50,11.7,13.3,10.5,0.00472,0.00546,37.4,36.8,39,100,42.1,13.65,0.00,0.00,1.4696323
hly,AgWx,drainfrm,410,21DEC2017:14:00:00,53.3,13.94,27.8,27.6,28.2,26.7,342,1.2301,5.5,2.9,200,30,0.281,59,48,12.9,15.3,10.4,0.00400,0.00479,37.2,36.9,39,100,41.6,13.65,0.00,0.01,1.2071788
hly,AgWx,drainfrm,410,21DEC2017:15:00:00,48.1,13.88,25.8,26.2,27.7,24.8,230,0.8288,7.0,4.5,177,11,0.285,62,53,13.7,14.6,12.4,0.00252,0.00333,37.0,36.4,39,100,35.7,13.66,0.01,0.00,0.7783914
hly,AgWx,drainfrm,410,21DEC2017:16:00:00,40.4,12.85,23.0,23.9,25.9,21.0,87,0.3130,5.2,3.8,155,10,0.270,68,56,12.5,14.1,11.4,0.00074,0.00129,37.1,36.2,39,100,30.4,13.67,0.01,0.00,0.27036519
hly,AgWx,drainfrm,410,21DEC2017:17:00:00,27.7,12.75,18.9,19.9,23.1,15.9,3,0.0119,4.6,1.9,193,21,0.253,78,59,11.0,12.6,9.2,-0.00030,-0.00028,37.2,36.5,39,100,20.7,13.67,0.01,0.00,0.014305704
hly,AgWx,drainfrm,410,21DEC2017:18:00:00,19.4,12.71,14.8,16.2,19.7,12.2,0,0.0000,6.4,2.5,161,51,0.240,87,67,10.6,12.3,6.3,-0.00025,-0.00030,37.3,36.3,39,100,18.1,13.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:19:00:00,15.4,12.69,12.4,13.6,17.5,11.6,0,0.0000,7.1,3.8,205,27,0.218,88,74,9.2,11.5,7.0,-0.00014,-0.00015,37.5,36.8,39,100,15.8,13.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:20:00:00,13.1,12.66,11.3,12.4,13.6,9.7,0,0.0000,6.0,2.8,110,13,0.218,90,79,8.2,10.8,5.1,-0.00021,-0.00024,37.8,36.5,39,100,14.8,13.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:21:00:00,11.0,12.64,9.6,10.4,12.0,8.2,0,0.0000,6.2,3.2,160,21,0.220,94,83,8.2,10.4,4.5,-0.00021,-0.00024,37.6,36.4,39,100,13.1,13.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21DEC2017:22:00:00,9.3,12.61,8.9,9.7,10.7,8.7,0,0.0000,3.4,1.3,111,8.7,0.220,96,88,7.9,9.1,6.2,-0.00037,-0.00052,37.5,36.3,39,100,12.0,13.68,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:00:00:00,26.0,12.35,25.6,25.6,26.1,25.1,0,0.0000,7.8,4.3,342,12,0.347,76,72,18.4,18.8,18.1,0.00036,0.00046,37.3,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:01:00:00,24.9,12.35,24.1,24.3,25.2,23.6,0,0.0000,4.6,1.9,252,17,0.352,81,76,18.8,19.0,18.4,0.00017,0.00025,37.2,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:02:00:00,23.6,12.34,23.7,23.7,24.1,23.1,0,0.0000,3.8,1.4,346,12,0.354,83,80,18.9,19.1,18.4,0.00013,0.00019,37.0,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:03:00:00,23.1,12.32,23.7,23.4,24.2,22.9,0,0.0000,5.8,2.1,182,14,0.361,85,82,19.2,19.7,18.6,0.00014,0.00019,36.9,32.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21DEC2017:04:00:00,23.8,12.31,24.2,23.9,24.4,23.4,0,0.0000,9.3,3.6,245,16,0.368,85,82,19.7,20.1,19.4,0.00019,0.00025,36.7,32.2,27,.,.,.,0.00,0.00,1E-6
