#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,23MAY2017:13:00:00,72.1,14.21,70.1,70.6,71.9,69.3,910,3.2769,13.8,6.1,207,24,1.058,50,34,46.1,52.2,40.8,0.02481,0.02932,55.4,53.9,19,.,.,26.76,0.01,0.00,3.4342814
hly,AgWx,clarkston,434,23MAY2017:14:00:00,74.8,14.16,71.0,71.4,72.5,70.6,867,3.1194,15.4,8.1,210,21,1.123,53,35,48.0,53.4,42.1,0.02400,0.02913,57.1,54.7,19,.,.,26.76,0.00,0.00,3.1617462
hly,AgWx,clarkston,434,23MAY2017:15:00:00,75.7,14.16,71.4,71.8,72.5,71.0,749,2.6974,18.9,10.4,207,16,1.128,48,36,47.2,51.2,43.5,0.02183,0.02779,58.8,55.8,19,.,.,26.76,0.00,0.00,2.7297902
hly,AgWx,clarkston,434,23MAY2017:16:00:00,76.1,14.06,71.2,71.7,72.3,70.7,591,2.1288,15.4,7.6,195,16,1.019,49,35,47.3,52.0,42.9,0.01727,0.02194,60.1,56.8,19,.,.,26.76,0.00,0.00,2.1529558
hly,AgWx,clarkston,434,23MAY2017:17:00:00,75.5,13.44,70.2,70.7,72.0,69.4,413,1.4886,11.8,7.1,186,12,1.125,49,35,47.1,50.8,42.6,0.01236,0.01640,61.0,57.7,19,.,.,26.75,0.00,0.00,1.4848099
hly,AgWx,clarkston,434,23MAY2017:18:00:00,73.4,12.85,68.5,68.9,70.3,67.1,228,0.8195,11.5,7.4,204,8.6,0.989,48,37,45.2,48.5,42.5,0.00773,0.01157,61.3,58.3,19,.,.,26.75,0.00,0.00,0.7922598
hly,AgWx,clarkston,434,23MAY2017:19:00:00,68.4,12.68,64.7,64.6,67.3,62.0,19,0.0685,13.6,7.4,224,7.8,0.902,52,36,42.9,45.7,38.3,0.00426,0.00752,61.3,58.7,19,.,.,26.76,0.01,0.00,0.19828339
hly,AgWx,clarkston,434,23MAY2017:20:00:00,64.5,12.66,58.5,60.5,66.3,54.0,1,0.0041,15.4,5.1,191,21,0.870,64,36,40.6,42.4,37.7,0.00104,0.00147,60.9,58.9,19,.,.,26.76,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23MAY2017:21:00:00,61.6,12.63,64.3,62.8,65.4,52.9,0,0.0001,13.0,8.5,229,13,0.694,67,32,36.3,42.3,34.4,0.00244,0.00319,60.5,58.8,19,.,.,26.76,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23MAY2017:22:00:00,61.7,12.6,59.9,60.9,62.8,58.7,0,0.0001,9.6,6.9,243,6.7,0.707,42,35,35.4,36.4,34.2,0.00186,0.00255,59.9,58.6,19,.,.,26.75,0.00,0.00,1E-6
hly,AgWx,clarkston,434,23MAY2017:23:00:00,57.7,12.58,51.3,53.3,60.5,48.7,0,0.0001,6.8,2.4,108,40,0.826,74,38,38.9,40.9,34.5,-0.00018,-0.00016,59.3,58.3,19,.,.,26.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,23MAY2017:00:00:00,52.6,12.94,51.6,52.1,53.6,50.4,0,0.0000,5.7,3.7,60,5.7,1.117,90,79,47.7,48.5,46.6,-0.00042,-0.00050,60.9,59.1,18,.,.,20.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,23MAY2017:01:00:00,51.6,12.92,52.4,52.7,54.4,51.5,0,0.0000,6.7,3.5,177,9.0,1.053,81,73,46.0,46.8,45.3,-0.00027,-0.00027,60.1,58.3,18,.,.,20.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,23MAY2017:02:00:00,51.2,12.88,50.7,51.4,52.9,50.0,0,0.0000,6.4,2.7,42,13,1.067,89,77,46.3,47.3,45.8,-0.00053,-0.00065,59.5,57.9,18,.,.,20.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,23MAY2017:03:00:00,49.3,12.86,49.4,49.9,50.9,48.8,0,0.0000,5.1,2.1,105,7.3,1.006,87,79,44.8,46.2,44.2,-0.00064,-0.00083,58.8,57.4,18,.,.,20.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,23MAY2017:04:00:00,48.6,12.83,49.2,49.7,50.5,48.4,0,0.0002,5.6,4.1,21,7.2,1.001,85,81,44.7,45.1,44.1,-0.00028,-0.00028,58.2,56.9,18,.,.,20.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,23MAY2017:05:00:00,48.2,12.83,48.9,48.9,50.7,47.5,23,0.0843,5.8,3.9,117,11,0.991,89,80,44.3,44.8,43.8,-0.00015,0.00006,57.6,56.5,18,.,.,20.91,0.00,0.00,0.06682261
hly,AgWx,corinne,413,23MAY2017:06:00:00,54.6,12.87,55.6,54.9,58.6,50.7,166,0.5075,9.2,5.1,269,8.1,1.059,80,64,45.8,46.9,44.6,0.00270,0.00389,57.2,56.2,18,.,.,20.91,0.00,0.00,0.55387313
hly,AgWx,corinne,413,23MAY2017:07:00:00,62.7,12.97,60.7,60.6,62.8,58.6,344,0.3841,10.3,6.6,134,12,1.059,65,53,46.0,46.9,44.8,0.00389,0.00555,57.0,55.8,18,.,.,20.91,0.00,0.00,0.9151684
hly,AgWx,corinne,413,23MAY2017:08:00:00,70.2,14.1,63.6,63.3,64.7,62.3,523,1.0055,6.5,3.3,91,20,1.138,65,52,47.4,51.8,44.8,0.00711,0.00845,57.0,55.6,18,.,.,20.91,0.00,0.00,1.4226466
hly,AgWx,corinne,413,23MAY2017:09:00:00,76.2,14.12,66.2,66.1,67.5,64.3,695,1.2732,6.8,3.4,153,25,1.203,60,48,49.0,52.8,45.4,0.00938,0.01096,57.6,55.7,18,.,.,20.91,0.00,0.00,1.9177512
hly,AgWx,corinne,413,23MAY2017:10:00:00,79.3,13.69,68.7,68.5,70.1,66.6,833,2.6760,8.4,5.0,196,21,1.179,61,39,49.3,54.0,43.5,0.01957,0.02288,58.7,56.2,18,.,.,20.90,0.00,0.00,3.0214308
hly,AgWx,corinne,413,23MAY2017:11:00:00,80.9,13.66,71.1,70.7,72.1,69.2,907,3.2639,10.2,4.8,219,21,1.056,49,37,46.4,50.8,41.8,0.02435,0.02829,60.5,56.9,18,.,.,20.90,0.00,0.00,3.3629508
hly,AgWx,corinne,413,23MAY2017:12:00:00,80.4,13.63,72.6,72.2,73.9,71.0,918,2.5770,8.2,4.0,224,31,1.015,46,31,44.9,50.4,40.3,0.02058,0.02414,62.7,57.9,18,.,.,20.90,0.00,0.00,3.5068901
hly,AgWx,corinne,413,23MAY2017:13:00:00,80.8,13.57,74.0,73.6,74.5,72.9,903,3.2501,10.3,5.0,156,22,1.136,49,32,46.6,53.4,41.6,0.02529,0.02964,65.1,59.3,18,.,.,20.90,0.00,0.00,3.4312593
hly,AgWx,corinne,413,23MAY2017:14:00:00,82.3,13.54,74.8,74.3,75.0,73.5,865,3.1125,10.9,6.2,154,19,1.120,46,29,46.6,52.3,40.0,0.02472,0.02971,67.3,60.2,18,.,.,20.90,0.00,0.00,3.1702737
hly,AgWx,corinne,413,23MAY2017:15:00:00,84.3,13.51,76.0,75.5,76.8,74.5,747,2.6882,10.6,5.3,180,24,1.099,44,28,45.9,51.8,41.0,0.02167,0.02619,68.7,60.8,18,.,.,20.90,0.00,0.00,2.7359382
hly,AgWx,corinne,413,23MAY2017:16:00:00,84.8,13.47,76.1,76.1,77.8,75.1,596,2.1464,8.8,4.3,183,25,0.957,40,25,44.2,50.0,38.1,0.01725,0.02105,69.5,61.7,17,.,.,20.90,0.00,0.00,2.1640485
hly,AgWx,corinne,413,23MAY2017:17:00:00,82.5,13.49,74.5,74.5,75.3,73.8,417,1.4995,9.1,5.2,147,13,0.946,41,25,44.3,49.5,35.9,0.01252,0.01639,69.4,62.3,17,.,.,20.90,0.00,0.00,1.4892131
hly,AgWx,corinne,413,23MAY2017:18:00:00,79.7,13.2,72.7,72.8,74.0,71.1,235,0.8457,7.7,4.6,147,7.7,0.910,39,28,42.6,46.4,38.5,0.00715,0.01036,68.8,62.2,17,.,.,20.90,0.00,0.00,0.7915786
hly,AgWx,corinne,413,23MAY2017:19:00:00,75.2,13.11,68.7,69.4,71.8,66.8,73,0.2613,5.3,3.3,127,6.7,1.018,50,33,45.1,49.2,40.5,0.00152,0.00334,68.1,62.0,17,.,.,20.90,0.00,0.00,0.19448516
hly,AgWx,corinne,413,23MAY2017:20:00:00,67.0,13.05,62.8,64.5,67.2,59.6,1,0.0039,6.7,1.4,138,16,1.094,70,43,46.6,50.2,43.9,-0.00060,-0.00078,67.0,62.0,17,.,.,20.90,0.00,0.00,1E-6
hly,AgWx,corinne,413,23MAY2017:21:00:00,60.7,13.02,58.5,59.5,61.3,57.9,0,0.0000,2.5,0.6,61,0.3,1.192,75,63,49.7,50.9,46.0,-0.00111,-0.00169,65.7,61.5,18,.,.,20.91,0.00,0.00,1E-6
hly,AgWx,corinne,413,23MAY2017:22:00:00,56.8,12.99,55.4,56.4,57.1,55.1,0,0.0000,4.9,2.4,342,11,1.094,78,64,47.2,49.7,44.9,-0.00021,-0.00024,64.4,61.3,17,.,.,20.91,0.00,0.00,5E-7
hly,AgWx,drainfrm,410,23MAY2017:00:00:00,54.1,12.83,51.8,52.5,54.3,51.2,0,0.0000,5.3,2.1,172,24,1.158,95,80,48.4,49.9,47.4,-0.00069,-0.00091,57.7,54.1,45,0,49.4,24.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2017:01:00:00,52.0,12.82,51.4,51.7,53.3,50.4,0,0.0000,6.8,2.8,99,19,1.187,100,79,49.3,50.7,46.8,-0.00066,-0.00084,57.3,54.1,45,0,48.9,24.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2017:02:00:00,50.3,12.81,48.2,49.1,54.1,46.2,0,0.0000,6.7,2.7,139,46,1.161,100,75,48.3,49.8,46.2,-0.00072,-0.00094,57.0,54.1,45,0,46.7,24.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2017:03:00:00,47.9,12.79,45.8,46.0,47.1,45.5,0,0.0000,4.6,2.7,30,20,1.060,100,100,45.9,47.1,45.5,-0.00077,-0.00100,56.6,54.1,45,2,44.5,24.31,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2017:04:00:00,46.7,12.78,46.5,47.1,48.5,45.6,0,0.0003,3.9,1.6,27,13,1.092,100,100,47.1,48.4,45.6,-0.00089,-0.00123,56.3,54.1,45,5,45.1,24.31,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2017:05:00:00,45.9,12.76,46.4,46.4,47.9,44.9,22,0.0804,3.5,1.8,220,20,1.078,100,100,46.3,47.9,44.9,-0.00060,-0.00069,56.0,54.1,45,12,46.5,24.31,0.00,0.00,0.08259907
hly,AgWx,drainfrm,410,23MAY2017:06:00:00,57.0,12.77,51.9,50.5,53.2,47.5,182,0.6555,4.7,1.5,217,46,1.250,100,92,50.1,53.1,47.5,0.00214,0.00229,55.7,54.0,45,0,61.6,24.33,0.02,0.00,0.56618244
hly,AgWx,drainfrm,410,23MAY2017:07:00:00,72.6,12.79,57.1,56.1,59.8,52.9,353,1.2724,5.3,2.1,152,26,1.161,98,63,48.8,52.8,46.1,0.00664,0.00736,55.4,53.9,45,0,66.1,24.35,0.01,0.00,1.2505723
hly,AgWx,drainfrm,410,23MAY2017:08:00:00,82.1,13.05,59.4,59.0,60.3,57.8,535,1.9260,6.6,3.7,29,19,1.246,78,68,50.1,52.4,47.7,0.01142,0.01291,55.2,53.9,45,0,62.3,24.35,0.00,0.00,1.9291421
hly,AgWx,drainfrm,410,23MAY2017:09:00:00,86.1,13.39,63.1,62.0,64.5,60.0,708,2.5504,7.7,4.2,262,21,1.274,74,59,50.8,53.6,48.4,0.01631,0.01841,55.1,53.8,45,0,80.1,24.35,0.01,0.00,2.5361135
hly,AgWx,drainfrm,410,23MAY2017:10:00:00,90.2,13.36,66.6,65.9,67.0,63.8,777,2.7981,5.6,2.6,163,40,1.299,68,53,50.9,53.9,48.2,0.01938,0.02156,55.2,53.7,45,0,90.9,24.36,0.01,0.00,3.0193869
hly,AgWx,drainfrm,410,23MAY2017:11:00:00,93.1,13.32,69.4,68.5,70.3,67.1,900,3.2396,5.8,2.4,298,44,1.307,62,45,51.1,55.0,47.4,0.02318,0.02567,55.4,53.7,45,0,100.2,24.37,0.00,0.00,3.3375538
hly,AgWx,drainfrm,410,23MAY2017:12:00:00,89.5,13.38,71.5,71.3,73.1,70.0,931,3.3510,6.7,3.1,307,44,1.154,59,36,48.7,54.8,43.6,0.02490,0.02806,55.8,53.7,44,0,101.4,24.37,0.00,0.00,3.4822539
hly,AgWx,drainfrm,410,23MAY2017:13:00:00,81.2,13.41,73.0,73.2,74.1,72.1,897,3.2296,9.0,3.7,231,41,1.241,54,36,49.4,56.2,44.0,0.02464,0.02813,56.6,53.6,44,0,101.9,24.37,0.00,0.00,3.4093691
hly,AgWx,drainfrm,410,23MAY2017:14:00:00,81.6,13.34,74.2,74.1,75.3,72.7,851,3.0644,7.8,3.5,164,40,1.297,52,38,49.6,55.3,46.4,0.02348,0.02686,57.4,53.6,44,0,105.0,24.36,0.00,0.00,3.1443243
hly,AgWx,drainfrm,410,23MAY2017:15:00:00,87.7,13.28,75.1,75.3,76.1,74.2,735,2.6452,8.5,2.9,162,63,1.275,52,39,51.0,56.6,48.0,0.02027,0.02319,58.2,53.8,44,0,104.5,24.37,0.00,0.00,2.7003512
hly,AgWx,drainfrm,410,23MAY2017:16:00:00,92.1,13.23,75.5,75.7,76.6,75.0,577,2.0783,8.8,3.8,183,27,1.370,52,37,51.3,57.8,48.4,0.01626,0.01936,58.8,53.8,44,0,100.7,24.36,0.00,0.00,2.1237027
hly,AgWx,drainfrm,410,23MAY2017:17:00:00,92.3,13.04,75.8,75.8,76.4,75.2,403,1.4519,7.0,3.0,171,24,1.121,51,34,49.3,56.9,45.4,0.01099,0.01346,59.4,54.1,44,0,97.3,24.36,0.00,0.00,1.4642928
hly,AgWx,drainfrm,410,23MAY2017:18:00:00,90.2,12.92,74.8,75.2,76.0,73.6,223,0.8036,6.0,2.6,179,18,1.264,48,34,49.0,53.3,44.7,0.00547,0.00732,59.8,54.4,44,0,91.3,24.36,0.00,0.00,0.7729875
hly,AgWx,drainfrm,410,23MAY2017:19:00:00,82.1,12.89,67.6,69.0,73.6,64.8,68,0.2458,4.3,2.8,186,9.0,1.507,75,48,54.9,57.1,51.8,0.00078,0.00183,60.1,54.6,44,0,73.7,24.35,0.00,0.00,0.18703786
hly,AgWx,drainfrm,410,23MAY2017:20:00:00,69.7,12.87,60.6,61.5,64.7,59.1,1,0.0039,4.5,2.9,196,17,1.393,84,69,54.2,59.3,49.4,-0.00035,-0.00038,60.3,54.8,44,0,57.3,24.33,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2017:21:00:00,62.5,12.87,58.3,59.2,61.8,56.5,0,0.0000,6.7,4.4,162,12,1.165,79,64,48.9,52.3,47.5,0.00019,0.00037,60.2,54.9,44,0,56.0,24.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2017:22:00:00,58.3,12.85,54.3,55.1,57.0,52.8,0,0.0000,5.2,3.4,204,18,1.277,98,72,50.6,52.3,48.0,-0.00045,-0.00053,59.9,55.0,44,0,52.1,24.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2017:23:00:00,55.1,12.84,53.0,53.7,54.8,52.7,0,0.0000,3.7,1.8,131,23,1.205,96,82,49.9,52.3,48.1,-0.00077,-0.00105,59.6,55.3,44,0,49.8,24.31,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2017:00:00:00,55.3,12.83,58.2,57.2,58.2,56.0,0,0.0000,5.2,2.5,111,12,0.867,64,52,41.2,44.0,40.2,-0.00013,-0.00005,60.4,32.4,39,.,.,.,0.00,0.06,1E-6
hly,AgWx,eaglelake,433,23MAY2017:01:00:00,56.5,12.8,59.7,59.4,60.4,57.6,0,0.0000,6.4,3.7,105,12,0.855,54,47,40.5,41.6,40.0,0.00046,0.00079,60.2,32.4,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2017:02:00:00,57.5,12.78,58.1,58.5,60.0,55.5,0,0.0000,6.3,2.4,110,21,0.875,60,48,40.8,42.4,40.1,-0.00013,-0.00007,60.0,32.4,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2017:03:00:00,55.7,12.75,55.4,55.6,57.9,52.0,0,0.0000,4.4,1.6,102,55,0.888,74,52,41.5,44.3,40.2,-0.00055,-0.00068,59.7,32.4,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2017:04:00:00,53.1,12.73,52.8,52.7,55.9,50.8,0,0.0002,5.5,1.6,139,30,0.902,73,57,42.1,43.5,40.6,-0.00065,-0.00087,59.4,32.4,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2017:05:00:00,52.1,12.71,54.2,53.4,56.0,50.5,17,0.0627,5.1,2.0,115,18,0.874,74,55,41.4,43.1,39.9,-0.00024,0.00001,59.0,32.4,39,.,.,.,0.00,0.00,0.07690663
hly,AgWx,eaglelake,433,23MAY2017:06:00:00,57.1,12.68,58.5,58.2,60.5,56.0,167,0.6030,8.1,3.4,144,14,0.940,62,48,43.0,45.2,40.3,0.00312,0.00442,58.8,32.4,38,.,.,.,0.00,0.00,0.55686565
hly,AgWx,eaglelake,433,23MAY2017:07:00:00,63.2,12.7,61.1,60.7,62.7,59.6,363,1.3067,11.4,5.2,144,22,0.923,54,46,41.6,44.7,40.1,0.00867,0.01111,58.9,32.4,38,.,.,.,0.00,0.00,1.2540266
hly,AgWx,eaglelake,433,23MAY2017:08:00:00,70.6,12.69,64.6,64.5,65.9,62.5,553,1.9914,10.3,2.9,161,36,0.917,53,40,42.7,45.9,40.5,0.01328,0.01548,59.5,32.4,38,.,.,.,0.00,0.00,1.9491141
hly,AgWx,eaglelake,433,23MAY2017:09:00:00,75.5,12.72,67.4,67.3,68.7,65.8,721,2.5965,7.0,3.1,220,40,0.949,50,38,43.4,48.9,40.7,0.01824,0.02094,60.8,32.4,38,.,.,.,0.00,0.00,2.5690497
hly,AgWx,eaglelake,433,23MAY2017:10:00:00,77.9,12.74,68.2,68.6,69.6,68.0,779,2.8042,7.7,3.9,261,32,0.995,52,37,44.6,50.4,41.2,0.02055,0.02381,62.5,32.4,38,.,.,.,0.00,0.00,3.0580397
hly,AgWx,eaglelake,433,23MAY2017:11:00:00,79.8,12.82,69.9,70.2,71.9,68.6,940,3.3821,8.0,2.7,254,67,0.991,50,35,44.8,51.7,41.3,0.02471,0.02778,64.4,32.4,37,.,.,.,0.00,0.00,3.3844243
hly,AgWx,eaglelake,433,23MAY2017:12:00:00,79.9,13.11,71.3,71.6,72.3,70.6,933,3.3584,9.9,4.9,262,38,1.022,49,31,45.1,52.0,39.2,0.02548,0.02972,66.5,32.4,37,.,.,.,0.00,0.00,3.5173615
hly,AgWx,eaglelake,433,23MAY2017:13:00:00,78.4,13.29,73.0,72.6,73.8,71.5,914,3.2883,10.2,4.7,265,33,1.046,43,29,43.7,49.0,38.6,0.02533,0.02963,67.9,32.4,36,.,.,.,0.00,0.00,3.4574504
hly,AgWx,eaglelake,433,23MAY2017:14:00:00,77.7,13.36,73.3,73.8,74.6,72.6,865,3.1153,9.9,5.1,258,38,0.838,42,26,41.4,49.2,37.1,0.02454,0.02923,68.8,32.4,36,.,.,.,0.00,0.00,3.2033886
hly,AgWx,eaglelake,433,23MAY2017:15:00:00,76.7,13.44,74.7,74.9,76.2,73.9,758,2.7295,8.0,3.8,248,37,0.744,34,19,37.2,45.6,30.4,0.02139,0.02535,69.2,32.4,36,.,.,.,0.00,0.00,2.7775757
hly,AgWx,eaglelake,433,23MAY2017:16:00:00,77.1,13.43,75.5,75.7,76.7,75.1,606,2.1808,9.1,3.6,302,46,0.674,31,17,34.5,43.2,27.2,0.01717,0.02090,69.2,32.4,35,.,.,.,0.00,0.00,2.1972437
hly,AgWx,eaglelake,433,23MAY2017:17:00:00,76.4,13.36,75.3,75.7,76.6,75.2,426,1.5327,7.0,2.5,108,46,0.642,31,18,33.2,42.9,29.3,0.01124,0.01391,68.6,32.4,35,.,.,.,0.00,0.00,1.5130565
hly,AgWx,eaglelake,433,23MAY2017:18:00:00,75.0,13.12,75.5,75.6,76.2,74.8,235,0.8454,4.2,1.3,167,35,0.574,31,16,31.0,42.9,26.4,0.00450,0.00585,67.8,32.4,35,.,.,.,0.00,0.00,0.797775
hly,AgWx,eaglelake,433,23MAY2017:19:00:00,73.0,12.98,72.2,73.3,76.4,69.0,71,0.2570,2.2,0.6,88,17,0.649,35,16,32.2,41.6,26.8,-0.00108,-0.00072,66.9,32.4,35,.,.,.,0.00,0.00,0.19000244
hly,AgWx,eaglelake,433,23MAY2017:20:00:00,67.7,12.95,67.0,66.9,69.4,64.6,1,0.0034,3.7,1.8,110,14,0.737,40,29,37.0,42.9,33.9,-0.00020,-0.00009,65.8,32.4,35,.,.,.,0.00,0.00,0.0039244751
hly,AgWx,eaglelake,433,23MAY2017:21:00:00,65.0,12.93,66.3,65.9,66.6,65.2,0,0.0000,4.4,2.8,108,10,0.739,37,31,37.0,38.9,34.8,0.00045,0.00086,64.7,32.4,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2017:22:00:00,64.1,12.89,64.8,65.2,66.0,64.4,0,0.0000,5.9,3.1,110,13,0.705,35,32,35.4,36.8,34.6,0.00065,0.00113,63.9,32.4,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2017:23:00:00,63.4,12.87,64.2,64.1,65.0,62.3,0,0.0000,6.5,3.6,109,12,0.702,42,32,35.4,38.9,34.4,0.00087,0.00142,63.2,32.4,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,23MAY2017:00:00:00,52.8,12.93,50.6,50.8,51.9,49.6,0,0.0000,4.6,1.6,168,29,1.000,81,78,44.7,45.4,43.3,-0.00072,-0.00097,65.1,62.3,23,0,49.0,2.09,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,23MAY2017:01:00:00,50.4,12.9,48.6,48.9,50.3,47.7,0,0.0000,3.9,1.6,121,26,0.953,85,80,43.6,45.0,42.6,-0.00073,-0.00098,64.0,61.9,23,0,46.8,2.09,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,23MAY2017:02:00:00,48.4,12.88,47.7,48.2,49.3,46.4,0,0.0000,2.6,0.6,97,21,0.928,84,80,43.0,44.0,40.8,-0.00101,-0.00150,63.2,61.5,23,0,45.7,2.09,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,23MAY2017:03:00:00,46.8,12.86,46.1,46.4,47.5,45.1,0,0.0000,4.0,1.2,133,13,0.931,91,83,43.0,44.0,41.6,-0.00087,-0.00124,62.3,61.1,23,0,44.5,2.10,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,23MAY2017:04:00:00,45.6,12.84,45.7,46.2,48.4,44.2,0,0.0002,3.1,0.9,86,6.0,0.906,89,83,42.2,44.0,40.6,-0.00094,-0.00137,61.4,60.8,23,0,44.2,2.10,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,23MAY2017:05:00:00,44.5,12.79,45.8,45.9,47.4,44.0,9,0.0326,3.5,0.7,105,19,0.929,91,86,42.7,44.3,40.8,-0.00036,-0.00044,60.7,60.3,23,0,44.3,2.11,0.01,0.00,0.08312673
hly,AgWx,evansfrm,411,23MAY2017:06:00:00,48.6,12.84,51.1,49.2,54.8,44.7,143,0.5140,1.8,0.3,82,10,1.047,92,74,45.0,47.7,41.6,0.00181,0.00195,59.9,59.9,23,0,53.5,2.15,0.04,0.00,0.57383975
hly,AgWx,evansfrm,411,23MAY2017:07:00:00,61.7,12.95,58.1,55.9,58.9,53.4,349,1.2555,2.9,0.9,192,28,1.040,78,60,45.5,47.4,44.2,0.00654,0.00718,59.4,59.5,23,0,73.1,2.16,0.01,0.00,1.2611304
hly,AgWx,evansfrm,411,23MAY2017:08:00:00,70.2,13.96,61.4,60.1,63.5,58.0,531,1.9122,5.2,1.8,186,36,1.047,67,51,45.8,47.6,44.0,0.01176,0.01310,59.3,59.1,23,0,89.6,2.14,0.00,0.00,1.9488511
hly,AgWx,evansfrm,411,23MAY2017:09:00:00,76.5,14.26,66.4,64.7,66.9,63.0,682,2.4569,7.1,2.6,154,33,1.101,58,46,46.3,50.2,43.0,0.01662,0.01872,59.8,58.8,23,0,100.3,2.13,0.00,0.00,2.5604833
hly,AgWx,evansfrm,411,23MAY2017:10:00:00,79.4,14.23,68.3,66.5,68.3,65.1,783,2.8176,6.5,2.9,327,34,1.095,54,44,46.4,50.5,44.4,0.01988,0.02245,61.0,58.6,23,0,106.9,2.13,0.01,0.00,3.0472022
hly,AgWx,evansfrm,411,23MAY2017:11:00:00,81.4,14.21,70.8,69.3,71.6,67.8,913,3.2850,7.7,3.0,220,46,1.069,52,37,46.2,51.3,42.4,0.02389,0.02694,62.7,58.7,23,0,116.3,2.12,0.00,0.00,3.3694428
hly,AgWx,evansfrm,411,23MAY2017:12:00:00,78.2,14.21,72.5,71.5,73.5,70.4,939,3.3818,7.7,3.3,312,43,0.935,46,27,42.7,49.4,36.8,0.02540,0.02895,64.8,59.3,23,0,117.6,2.18,0.07,0.00,3.5199886
hly,AgWx,evansfrm,411,23MAY2017:13:00:00,77.8,14.11,74.1,73.3,74.9,71.9,919,3.3070,7.0,2.7,278,55,0.984,39,30,42.6,47.0,39.4,0.02515,0.02846,67.2,59.9,23,0,120.4,2.18,0.00,0.00,3.4504024
hly,AgWx,evansfrm,411,23MAY2017:14:00:00,82.9,14.05,74.6,74.5,76.1,73.3,861,3.0988,6.7,3.0,267,54,0.906,39,28,43.0,49.2,39.5,0.02382,0.02726,69.4,60.8,23,0,116.9,2.17,0.00,0.00,3.1816078
hly,AgWx,evansfrm,411,23MAY2017:15:00:00,86.4,14,75.5,75.6,77.4,74.2,746,2.6862,7.3,3.0,137,55,0.929,37,28,43.2,48.4,40.1,0.02080,0.02409,71.5,61.9,23,0,109.7,2.17,0.00,0.00,2.738955
hly,AgWx,evansfrm,411,23MAY2017:16:00:00,87.0,13.95,76.2,76.2,77.1,75.5,586,2.1092,9.0,3.3,222,50,0.925,36,27,42.5,47.0,39.9,0.01654,0.01981,73.0,62.8,23,0,88.2,2.18,0.01,0.00,2.1584333
hly,AgWx,evansfrm,411,23MAY2017:17:00:00,85.9,13.67,76.6,77.3,79.3,75.6,408,1.4694,6.5,1.8,247,58,0.915,35,24,42.2,47.2,37.9,0.01038,0.01232,73.8,63.7,23,0,76.3,2.18,0.01,0.00,1.4834889
hly,AgWx,evansfrm,411,23MAY2017:18:00:00,83.3,13.24,73.7,74.5,76.5,72.6,221,0.7951,8.5,3.8,169,15,1.001,39,26,43.8,47.5,38.7,0.00629,0.00902,74.0,64.5,23,0,74.5,2.17,0.01,0.00,0.7792058
hly,AgWx,evansfrm,411,23MAY2017:19:00:00,77.0,13.09,68.5,69.6,72.7,66.3,65,0.2344,6.3,3.5,160,6.4,0.975,47,34,44.1,46.4,42.2,0.00150,0.00347,73.5,65.0,23,0,68.4,2.18,0.02,0.00,0.18840317
