27FEB2018:01:30:00,twdef,conifer_a,conifer,2018,.,-8.61,93.13,0.2971,.,0.00,.,-9999,0,26.19,0.5,28.9,1,20.21,0,21.9,0.1,27.18,0.1,19.62,0.6,20.84,0.4,20.84,1.5
27FEB2018:02:00:00,twdef,conifer_a,conifer,2018,.,-8.63,93.05,0.2969,.,0.00,.,-9999,0,26.26,0.5,28.9,1,20.21,0.2,21.67,0.3,27.18,0.1,19.67,0.5,20.91,0.2,20.84,1.6
27FEB2018:02:30:00,twdef,conifer_a,conifer,2018,.,-8.73,92.99,0.2942,.,0.00,.,-9999,0,26.19,0.4,28.9,0.9,20.14,0.3,21.96,0.3,27.24,0,19.67,0.5,20.84,0,20.84,1.5
27FEB2018:03:00:00,twdef,conifer_a,conifer,2018,.,-8.78,92.86,0.2931,.,0.00,.,-9999,0,26.19,0.5,28.9,1,20.21,0.1,22.08,0.1,27.18,0.1,19.74,0.5,20.91,0.2,20.84,1.4
27FEB2018:03:30:00,twdef,conifer_a,conifer,2018,.,-8.78,92.94,0.2928,.,0.00,.,-9999,0,26.19,0.5,28.9,1,20.14,0.1,21.96,0.1,27.18,0.1,19.67,0.6,20.79,0.1,20.84,1.5
27FEB2018:04:00:00,twdef,conifer_a,conifer,2018,.,-8.80,93.02,0.2925,.,0.00,.,-9999,0,26.26,0.6,28.9,1,20.14,0.1,21.67,0.2,27.12,0,19.62,0.4,20.84,0.1,20.91,1.5
27FEB2018:04:30:00,twdef,conifer_a,conifer,2018,.,-8.80,92.94,0.2924,.,0.00,.,-9999,0,26.19,0.6,28.9,0.9,20.14,0.1,21.9,0.1,27.12,0,19.62,0.5,20.84,0.4,20.84,1.6
27FEB2018:05:00:00,twdef,conifer_a,conifer,2018,.,-8.77,92.95,0.2931,.,0.00,.,-9999,0,26.19,0.5,28.9,1,20.14,0.1,22.01,0.2,27.24,0.1,19.62,0.5,20.84,0.2,20.84,1.5
27FEB2018:05:30:00,twdef,conifer_a,conifer,2018,.,-8.87,92.86,0.2907,.,0.00,.,-9999,0,26.26,0.5,28.9,1.1,20.21,0.1,21.67,0.3,27.18,0,19.67,0.5,20.84,0.3,20.84,1.5
27FEB2018:06:00:00,twdef,conifer_a,conifer,2018,.,-9.07,92.67,0.2857,.,0.00,.,-9999,0,26.19,0.6,28.9,1,20.21,0.1,21.67,0.2,27.18,0.1,19.67,0.5,20.79,0.2,20.84,1.6
27FEB2018:06:30:00,twdef,conifer_a,conifer,2018,.,-9.28,92.69,0.2806,.,0.00,.,-9999,0,26.19,0.4,28.85,1,20.21,0.1,22.08,0.2,27.24,0,19.62,0.5,20.84,0.1,20.84,1.5
27FEB2018:07:00:00,twdef,conifer_a,conifer,2018,.,-9.28,92.80,0.2807,.,0.00,.,-9999,0,26.19,0.5,28.85,0.9,20.21,0.1,22.01,0.1,27.12,0.1,19.67,0.3,20.84,0.1,20.84,1.6
27FEB2018:07:30:00,twdef,conifer_a,conifer,2018,.,-9.56,92.64,0.2750,.,0.00,.,-9999,0,26.19,0.6,28.9,0.9,20.21,0,21.9,0.3,27.06,0.1,19.62,0.5,20.84,0.1,20.84,1.6
27FEB2018:08:00:00,twdef,conifer_a,conifer,2018,.,-9.50,92.34,0.2759,.,0.00,.,-9999,0,26.19,0.5,28.9,1,20.14,0.1,21.96,0.1,27.18,0,19.67,0.5,20.84,0.3,20.91,1.5
27FEB2018:08:30:00,twdef,conifer_a,conifer,2018,.,-8.71,93.10,0.2944,.,0.00,.,-9999,0,26.19,0.4,28.85,1,20.14,0.1,21.96,0.3,27.12,0,19.62,0.6,20.84,0.1,20.84,1.5
27FEB2018:09:00:00,twdef,conifer_a,conifer,2018,.,-7.77,92.86,0.3176,.,0.01,.,-9999,0,26.19,0.5,28.85,1,20.14,0,21.96,0.2,27.18,0,19.67,0.5,20.84,0.3,20.84,1.5
27FEB2018:09:30:00,twdef,conifer_a,conifer,2018,.,-7.62,93.43,0.3214,.,0.00,.,-9999,0,26.26,0.6,28.9,1,20.14,0.1,21.67,0,27.18,0,19.67,0.5,20.84,0,20.84,1.5
27FEB2018:10:00:00,twdef,conifer_a,conifer,2018,.,-7.28,93.37,0.3306,.,0.00,.,-9999,0,26.26,0.4,28.9,1,20.14,0.1,21.96,0,27.12,0,19.62,0.6,20.84,0.1,20.84,1.5
27FEB2018:10:30:00,twdef,conifer_a,conifer,2018,.,-6.81,92.98,0.3423,.,0.00,.,-9999,0,26.26,0.6,28.85,0.9,20.09,0,21.9,0.2,27.06,0,19.67,0.5,20.91,0.4,20.84,1.6
27FEB2018:11:00:00,twdef,conifer_a,conifer,2018,.,-6.48,92.50,0.3492,.,0.00,.,-9999,0,26.26,0.5,28.85,1,20.09,0.3,21.67,0.1,27.12,0.1,19.62,0.6,20.84,0,20.84,1.5
27FEB2018:11:30:00,twdef,conifer_a,conifer,2018,.,-6.36,91.57,0.3502,.,0.03,.,-9999,0,26.19,0.5,28.85,1,20.21,0.3,21.9,0.3,27.12,0.1,19.67,0.5,20.84,0,20.84,1.5
27FEB2018:12:00:00,twdef,conifer_a,conifer,2018,.,-6.27,91.93,0.3517,.,0.03,.,-9999,0,26.19,0.5,28.9,1,20.21,0.4,21.67,0.2,27.24,0.1,19.62,0.6,20.91,0.3,20.84,1.5
27FEB2018:12:30:00,twdef,conifer_a,conifer,2018,.,-6.57,92.58,0.3451,.,0.00,.,-9999,0,26.19,0.6,28.85,1,20.14,0.1,22.01,0.2,27.01,0.1,19.62,0.6,20.84,0.3,20.84,1.5
27FEB2018:13:00:00,twdef,conifer_a,conifer,2018,.,-6.55,92.44,0.3455,.,0.00,.,-9999,0,26.19,0.6,28.85,1,20.14,0.1,21.67,0.1,27.12,0,19.67,0.5,20.84,0.4,20.84,1.5
27FEB2018:13:30:00,twdef,conifer_a,conifer,2018,.,-6.50,91.82,0.3458,.,0.02,.,-9999,0,26.19,0.4,28.85,1,20.09,0,21.96,0.1,27.18,0,19.67,0.5,20.84,0.2,20.84,1.6
27FEB2018:14:00:00,twdef,conifer_a,conifer,2018,.,-6.37,91.00,0.3473,.,0.04,.,-9999,0,26.26,0.5,28.9,1,20.14,0.3,21.67,0.1,27.12,0,19.62,0.6,20.84,0.4,20.84,1.5
27FEB2018:14:30:00,twdef,conifer_a,conifer,2018,.,-6.30,89.53,0.3459,.,0.06,.,-9999,0,26.19,0.6,28.9,1,20.14,0.1,21.96,0.1,27.18,0.1,19.62,0.5,20.84,0.3,20.84,1.6
27FEB2018:15:00:00,twdef,conifer_a,conifer,2018,.,-6.48,88.80,0.3360,.,0.28,.,-9999,0,26.19,0.5,28.9,1,20.14,0.1,22.01,0.2,27.18,0,19.62,0.5,20.84,0.3,20.84,1.5
27FEB2018:15:30:00,twdef,conifer_a,conifer,2018,.,-6.64,89.07,0.3299,.,0.12,.,-9999,0,26.26,0.5,28.85,1,20.09,0.2,22.01,0.1,27.12,0,19.67,0.5,20.84,0.4,20.84,1.6
27FEB2018:16:00:00,twdef,conifer_a,conifer,2018,.,-6.70,88.93,0.3294,.,0.09,.,-9999,0,26.26,0.6,28.85,1,20.14,0.1,21.96,0.1,27.18,0,19.62,0.5,20.84,0.3,20.84,1.5
27FEB2018:16:30:00,twdef,conifer_a,conifer,2018,.,-6.96,88.80,0.3234,.,0.07,.,-9999,0,26.19,0.5,28.85,1,20.14,0.3,21.96,0.1,27.18,0,19.62,0.5,20.84,0.1,20.84,1.5
27FEB2018:17:00:00,twdef,conifer_a,conifer,2018,.,-7.14,89.40,0.3190,.,0.06,.,-9999,0,26.19,0.4,28.9,1,20.21,0.1,21.96,0.1,27.12,0,19.62,0.5,20.84,0.3,20.84,1.5
27FEB2018:17:30:00,twdef,conifer_a,conifer,2018,.,-7.23,90.08,0.3172,.,0.05,.,-9999,0,26.19,0.5,28.85,1,20.09,0.1,21.96,0.1,27.18,0,19.62,0.5,20.84,0.1,20.84,1.5
27FEB2018:18:00:00,twdef,conifer_a,conifer,2018,.,-7.69,90.36,0.3096,.,0.03,.,-9999,0,26.19,0.6,28.85,1,20.09,0.2,21.96,0,27.12,0,19.62,0.5,20.84,0.1,20.84,1.5
27FEB2018:18:30:00,twdef,conifer_a,conifer,2018,.,-8.29,92.35,0.2990,.,0.00,.,-9999,0,26.19,0.5,28.9,1,20.14,0.3,21.67,0.1,27.12,0,19.56,0.6,20.84,0,20.84,1.5
27FEB2018:19:00:00,twdef,conifer_a,conifer,2018,.,-8.40,93.51,0.3028,.,0.16,.,-9999,0,26.19,0.5,28.85,1,20.14,0.2,21.96,0.1,27.18,0,19.62,0.5,20.79,0.3,20.84,1.5
27FEB2018:19:30:00,twdef,conifer_a,conifer,2018,.,-8.72,93.51,0.2960,.,0.15,.,-9999,0,26.19,0.6,28.9,1,20.09,0.3,21.96,0,27.18,0.1,19.62,0.5,20.84,0.1,20.84,1.5
27FEB2018:20:00:00,twdef,conifer_a,conifer,2018,.,-8.66,93.24,0.2973,.,0.00,.,-9999,0,26.19,0.5,28.9,1,20.14,0.3,21.9,0.1,27.12,0.1,19.62,0.5,20.79,0.3,20.84,1.5
27FEB2018:20:30:00,twdef,conifer_a,conifer,2018,.,-8.85,92.98,0.2918,.,0.00,.,-9999,0,26.19,0.5,28.9,1,20.14,0.5,22.01,0.1,27.12,0.1,19.62,0.5,20.84,0.1,20.84,1.5
27FEB2018:21:00:00,twdef,conifer_a,conifer,2018,.,-8.83,93.18,0.2921,.,0.00,.,-9999,0,26.19,0.5,28.9,1,20.09,0.2,21.96,0,27.12,0,19.62,0.6,20.79,0.4,20.84,1.5
27FEB2018:21:30:00,twdef,conifer_a,conifer,2018,.,-8.91,93.18,0.2908,.,0.00,.,-9999,0,26.19,0.4,28.79,1,20.09,0.2,21.67,0.2,27.12,0,19.62,0.5,20.79,0,20.84,1.5
27FEB2018:22:00:00,twdef,conifer_a,conifer,2018,.,-9.07,93.13,0.2872,.,0.00,.,-9999,0,26.19,0.6,28.85,1,20.09,0.3,22.01,0,27.18,0.1,19.62,0.6,20.84,0.3,20.84,1.6
27FEB2018:22:30:00,twdef,conifer_a,conifer,2018,.,-9.60,92.72,0.2739,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.14,0.1,21.61,0.1,27.18,0.1,19.62,0.5,20.84,0.3,20.84,1.6
27FEB2018:23:00:00,twdef,conifer_a,conifer,2018,.,-9.60,92.24,0.2730,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.14,0.5,21.96,0.3,27.12,0.1,19.62,0.5,20.79,0.3,20.84,1.5
27FEB2018:23:30:00,twdef,conifer_a,conifer,2018,.,-9.47,92.86,0.2768,.,0.00,.,-9999,0,26.19,0.3,28.9,0.9,20.09,0.1,21.96,0.1,27.12,0.1,19.56,0.5,20.79,0.3,20.91,1.5
28FEB2018:00:00:00,twdef,conifer_a,conifer,2018,.,-9.43,92.83,0.2779,.,0.19,.,-9999,0,26.26,0.5,28.85,0.9,20.09,0,22.01,0.3,27.12,0,19.62,0.4,20.84,0.3,20.84,1.6
28FEB2018:00:30:00,twdef,conifer_a,conifer,2018,.,-9.52,92.86,0.2762,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.09,0.3,22.01,0,27.12,0,19.62,0.6,20.84,0.1,20.84,1.5
28FEB2018:01:00:00,twdef,conifer_a,conifer,2018,.,-9.62,92.64,0.2738,.,0.00,.,-9999,0,26.19,0.4,28.85,1,20.09,0.1,22.01,0.1,27.12,0.1,19.62,0.5,20.79,0,20.84,1.6
28FEB2018:01:30:00,twdef,conifer_a,conifer,2018,.,-9.80,92.56,0.2693,.,0.00,.,-9999,0,26.19,0.6,28.85,0.9,20.09,0.1,21.96,0.3,27.12,0,19.56,0.6,20.84,0.3,20.84,1.5
28FEB2018:02:00:00,twdef,conifer_a,conifer,2018,.,-9.98,92.39,0.2650,.,0.00,.,-9999,0,26.19,0.4,28.85,1,20.14,0.1,22.01,0.1,27.18,0.1,19.62,0.6,20.84,0.1,20.84,1.5
28FEB2018:02:30:00,twdef,conifer_a,conifer,2018,.,-10.22,91.90,0.2592,.,0.00,.,-9999,0,26.19,0.6,28.85,1,20.09,0.1,21.96,0.2,27.06,0,19.56,0.5,20.84,0.1,20.84,1.6
28FEB2018:03:00:00,twdef,conifer_a,conifer,2018,.,-10.58,91.58,0.2508,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.14,0,22.08,0.2,27.12,0,19.56,0.6,20.84,0.3,20.84,1.5
28FEB2018:03:30:00,twdef,conifer_a,conifer,2018,.,-10.87,91.18,0.2446,.,0.00,.,-9999,0,26.19,0.5,28.85,0.9,20.09,0.2,21.96,0,27.12,0,19.56,0.6,20.84,0.3,20.84,1.5
28FEB2018:04:00:00,twdef,conifer_a,conifer,2018,.,-11.66,90.42,0.2279,.,0.00,.,-9999,0,26.19,0.4,28.85,0.9,20.09,0.3,21.67,0.2,27.18,0,19.62,0.5,20.79,0.3,20.84,1.6
28FEB2018:04:30:00,twdef,conifer_a,conifer,2018,.,-12.77,89.45,0.2063,.,0.00,.,-9999,0,26.19,0.4,28.9,1,20.09,0.2,22.08,0.3,27.12,0.1,19.62,0.5,20.79,0.1,20.84,1.6
28FEB2018:05:00:00,twdef,conifer_a,conifer,2018,.,-13.76,89.32,0.1889,.,0.00,.,-9999,0,26.19,0.6,28.85,1,20.09,0.1,22.01,0.1,27.12,0,19.56,0.6,20.84,0.2,20.84,1.5
28FEB2018:05:30:00,twdef,conifer_a,conifer,2018,.,-14.32,88.42,0.1798,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.09,0.1,21.96,0,27.12,0.1,19.56,0.6,20.79,0.4,20.84,1.5
28FEB2018:06:00:00,twdef,conifer_a,conifer,2018,.,-14.86,88.28,0.1714,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.03,0.2,21.96,0.1,27.12,0,19.56,0.5,20.79,0.4,20.84,1.5
28FEB2018:06:30:00,twdef,conifer_a,conifer,2018,.,-15.05,87.34,0.1683,.,0.00,.,-9999,0,26.19,0.5,28.85,0.9,20.09,0.1,21.9,0,27.24,0.1,19.56,0.5,20.79,0.1,20.84,1.5
28FEB2018:07:00:00,twdef,conifer_a,conifer,2018,.,-15.71,87.60,0.1580,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.09,0.3,21.96,0.1,27.12,0.1,19.74,0.5,20.79,0.2,20.84,1.6
28FEB2018:07:30:00,twdef,conifer_a,conifer,2018,.,-16.04,87.73,0.1538,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.09,0.3,21.61,0,27.12,0.1,19.56,0.5,20.84,0.4,20.84,1.5
28FEB2018:08:00:00,twdef,conifer_a,conifer,2018,.,-15.74,88.34,0.1582,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.09,0.1,21.67,0.2,27.18,0.1,19.62,0.6,20.79,0.3,20.79,1.5
28FEB2018:08:30:00,twdef,conifer_a,conifer,2018,.,-15.02,87.58,0.1683,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.09,0.5,21.9,0.1,27.12,0,19.56,0.6,20.84,0.2,20.84,1.6
28FEB2018:09:00:00,twdef,conifer_a,conifer,2018,.,-14.40,83.95,0.1720,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.03,0.3,21.67,0.1,27.12,0.1,19.51,0.5,20.79,0.1,20.84,1.6
28FEB2018:09:30:00,twdef,conifer_a,conifer,2018,.,-13.97,79.02,0.1702,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.09,0.1,21.96,0.1,27.12,0,19.56,0.5,20.79,0,20.84,1.6
28FEB2018:10:00:00,twdef,conifer_a,conifer,2018,.,-13.25,78.01,0.1702,.,0.00,.,-9999,0,26.19,0.4,28.79,1,20.09,0.1,22.01,0.4,27.06,0,19.56,0.5,20.84,0.3,20.84,1.5
28FEB2018:10:30:00,twdef,conifer_a,conifer,2018,.,-12.48,73.31,0.1738,.,0.00,.,-9999,0,26.19,0.5,28.79,1,20.09,0.3,21.84,0,27.12,0,19.56,0.5,20.84,0.5,20.84,1.5
28FEB2018:11:00:00,twdef,conifer_a,conifer,2018,.,-11.71,71.31,0.1773,.,0.00,.,-9999,0,26.19,0.5,28.85,0.9,20.09,0.2,22.01,0.1,27.18,0,19.56,0.5,20.79,0.1,20.79,1.5
28FEB2018:11:30:00,twdef,conifer_a,conifer,2018,.,-11.26,72.07,0.1853,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.09,0.1,21.9,0.3,27.12,0,19.56,0.6,20.84,0.3,20.84,1.5
28FEB2018:12:00:00,twdef,conifer_a,conifer,2018,.,-10.79,72.23,0.1965,.,0.20,.,-9999,0,26.19,0.6,28.85,1,20.09,0.1,21.9,0.1,27.06,0.1,19.56,0.3,20.79,0.3,20.84,1.5
28FEB2018:12:30:00,twdef,conifer_a,conifer,2018,.,-10.54,74.63,0.2057,.,0.52,.,-9999,0,26.19,0.5,28.85,1,20.03,0.4,21.9,0.3,27.12,0.1,19.56,0.5,20.79,0.1,20.84,1.5
28FEB2018:13:00:00,twdef,conifer_a,conifer,2018,.,-10.19,73.54,0.2117,.,0.56,.,-9999,0,26.19,0.5,28.85,1,20.03,0.5,22.01,0.3,27.12,0.2,19.56,0.6,20.79,0.3,20.84,1.5
28FEB2018:13:30:00,twdef,conifer_a,conifer,2018,.,-10.00,74.89,0.2115,.,0.87,.,-9999,0,26.19,0.6,28.85,0.9,20.09,0.3,21.9,0.2,27.12,0.2,19.56,0.5,20.79,0.3,20.84,1.5
28FEB2018:14:00:00,twdef,conifer_a,conifer,2018,.,-9.16,73.92,0.2281,.,0.42,.,-9999,0,26.19,0.5,28.9,1,20.09,0,21.96,0.3,27.12,0.1,19.51,0.5,20.73,0.4,20.84,1.6
28FEB2018:14:30:00,twdef,conifer_a,conifer,2018,.,-9.64,76.01,0.2189,.,0.66,.,-9999,0,26.19,0.5,28.85,1,20.09,0,22.01,0.3,27.18,0.1,19.56,0.5,20.79,0.3,20.84,1.5
28FEB2018:15:00:00,twdef,conifer_a,conifer,2018,.,-9.68,76.51,0.2238,.,0.69,.,-9999,0,26.19,0.5,28.85,1,20.09,0.3,21.96,0.1,27.12,0,19.51,0.5,20.79,0.3,20.79,1.6
28FEB2018:15:30:00,twdef,conifer_a,conifer,2018,.,-9.71,77.36,0.2268,.,0.44,.,-9999,0,26.19,0.6,28.85,1,20.09,0.3,21.9,0,27.24,0.1,19.51,0.5,20.73,0.3,20.79,1.5
28FEB2018:16:00:00,twdef,conifer_a,conifer,2018,.,-9.53,76.60,0.2252,.,0.70,.,-9999,0,26.19,0.4,28.85,1,20.09,0.1,21.96,0.2,27.12,0.1,19.56,0.5,20.79,0.3,20.84,1.5
28FEB2018:16:30:00,twdef,conifer_a,conifer,2018,.,-9.31,75.87,0.2293,.,0.35,.,-9999,0,26.19,0.5,28.85,1,20.09,0.2,21.61,0,27.06,0.1,19.51,0.6,20.84,0.1,20.84,1.6
28FEB2018:17:00:00,twdef,conifer_a,conifer,2018,.,-9.79,78.23,0.2241,.,0.27,.,-9999,0,26.19,0.5,28.85,1,20.03,0.2,21.96,0.2,27.12,0.1,19.51,0.5,20.79,0.3,20.79,1.5
28FEB2018:17:30:00,twdef,conifer_a,conifer,2018,.,-10.15,82.83,0.2281,.,0.17,.,-9999,0,26.19,0.5,28.85,1,20.09,0.4,21.9,0.3,27.12,0,19.51,0.5,20.79,0.1,20.79,1.5
28FEB2018:18:00:00,twdef,conifer_a,conifer,2018,.,-10.71,85.99,0.2289,.,0.02,.,-9999,0,26.19,0.5,28.85,0.9,20.09,0.1,21.96,0.1,27.12,0.1,19.51,0.5,20.79,0.2,20.79,1.6
28FEB2018:18:30:00,twdef,conifer_a,conifer,2018,.,-11.34,86.40,0.2219,.,0.00,.,-9999,0,26.19,0.5,28.85,0.9,20.03,0.5,21.9,0.3,27.12,0,19.56,0.5,20.79,0.2,20.79,1.6
28FEB2018:19:00:00,twdef,conifer_a,conifer,2018,.,-12.03,83.77,0.2094,.,0.01,.,-9999,0,26.14,0.5,28.85,0.9,20.03,0.1,22.01,0.2,27.06,0.1,19.56,0.6,20.79,0.1,20.84,1.6
28FEB2018:19:30:00,twdef,conifer_a,conifer,2018,.,-12.03,86.84,0.2069,.,0.01,.,-9999,0,26.19,0.5,28.79,1,20.03,0.1,21.61,0.2,27.18,0,19.51,0.5,20.73,0.3,20.84,1.5
28FEB2018:20:00:00,twdef,conifer_a,conifer,2018,.,-12.42,84.22,0.2014,.,0.00,.,-9999,0,26.19,0.6,28.79,1,20.09,0.1,21.96,0,27.06,0.1,19.51,0.5,20.79,0.1,20.84,1.6
28FEB2018:20:30:00,twdef,conifer_a,conifer,2018,.,-12.81,83.22,0.1950,.,0.00,.,-9999,0,26.19,0.5,28.85,1,20.09,0.3,21.9,0.2,27.12,0.1,19.56,0.4,20.84,0.3,20.84,1.6
28FEB2018:21:00:00,twdef,conifer_a,conifer,2018,.,-12.79,82.43,0.1888,.,0.00,.,-9999,0,26.19,0.4,28.79,1,20.09,0.1,21.96,0.1,27.06,0,19.56,0.5,20.79,0.3,20.84,1.5
28FEB2018:21:30:00,twdef,conifer_a,conifer,2018,.,-12.44,77.71,0.1861,.,0.12,.,-9999,0,26.19,0.6,28.85,0.9,20.09,0,22.01,0.2,27.18,0.2,19.51,0.5,20.79,0.3,20.84,1.5
28FEB2018:22:00:00,twdef,conifer_a,conifer,2018,.,-13.01,83.02,0.1837,.,0.01,.,-9999,0,26.19,0.4,28.79,1,20.09,0.2,21.9,0.3,27.06,0,19.51,0.6,20.79,0.1,20.79,1.5
28FEB2018:22:30:00,twdef,conifer_a,conifer,2018,.,-13.42,86.35,0.1834,.,0.01,.,-9999,0,26.14,0.6,28.79,0.9,20.03,0.1,21.96,0,27.06,0.2,19.51,0.5,20.79,0.1,20.79,1.5
28FEB2018:23:00:00,twdef,conifer_a,conifer,2018,.,-13.99,86.68,0.1805,.,0.00,.,-9999,0,26.19,0.6,28.79,1,20.03,0.3,21.84,0.1,27.12,0,19.51,0.5,20.79,0.1,20.84,1.5
28FEB2018:23:30:00,twdef,conifer_a,conifer,2018,.,-13.67,87.11,0.1845,.,0.00,.,-9999,0,26.19,0.6,28.85,1,20.03,0.3,21.9,0.3,27.06,0,19.51,0.5,20.79,0.3,20.84,1.5
01FEB2016:00:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:00:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:01:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:01:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:02:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:02:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:03:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:03:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:04:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:04:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:05:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:05:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:06:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:06:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:07:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:07:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:08:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:08:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:09:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:09:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:10:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:10:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:11:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:11:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:12:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:12:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:13:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:13:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:14:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:14:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:15:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:15:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:16:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:16:30:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:17:00:00,twdef,grass_c,grass,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
