24AUG2017:07:00:00,twdef,conifer_a,conifer,2017,12.68,9.96,61.31,0.7731,.,0.00,1,14.09,10.1,23.64,9.4,25.96,9.8,11.12,10,9.88,9.6,12.37,8.9,8.08,9.1,8.74,9.5,8.8,10.4
24AUG2017:07:30:00,twdef,conifer_a,conifer,2017,12.74,10.85,60.49,0.8043,.,0.00,0,14.09,10,23.58,9.5,25.9,9.8,11.12,9.8,9.93,9.5,12.37,8.9,8.15,9,8.8,9.5,8.8,10.5
24AUG2017:08:00:00,twdef,conifer_a,conifer,2017,12.81,11.93,56.33,0.8274,.,0.00,0,14.09,10,23.35,9.5,25.96,9.8,11.12,9.9,9.88,9.4,12.37,8.9,8.03,9.2,8.74,9.5,8.8,10.4
24AUG2017:08:30:00,twdef,conifer_a,conifer,2017,12.89,13.20,49.11,0.8186,.,0.00,0,14.09,10,23.58,9.1,25.9,9.7,11.07,9.8,9.88,9.4,12.31,8.8,8.15,9.2,8.8,9.4,8.87,10.4
24AUG2017:09:00:00,twdef,conifer_a,conifer,2017,12.97,14.52,49.49,0.8092,.,0.01,0,14.09,10,23.58,9.3,25.85,9.8,11.12,9.8,9.88,9.5,12.31,8.8,7.97,9.2,8.87,9.4,8.87,10.4
24AUG2017:09:30:00,twdef,conifer_a,conifer,2017,13.4,15.22,46.40,0.8313,.,0.08,-0,14.03,10,23.64,9.6,25.9,9.8,11.12,10,9.88,9.5,12.31,8.9,7.97,9.3,8.74,9.3,8.8,10.3
24AUG2017:10:00:00,twdef,conifer_a,conifer,2017,14.07,15.93,43.29,0.8359,.,0.29,-0,14.09,10,23.3,9.3,25.9,9.8,11.07,10.2,9.88,9.4,12.31,9,8.08,9,8.74,9.3,8.8,10.4
24AUG2017:10:30:00,twdef,conifer_a,conifer,2017,14.07,16.37,42.49,0.8387,.,0.46,-0,14.03,10,23.58,9.6,25.9,9.8,11.07,10.2,9.88,9.4,12.26,8.9,7.97,9.2,8.8,9.3,8.8,10.4
24AUG2017:11:00:00,twdef,conifer_a,conifer,2017,14.03,17.23,39.44,0.8384,.,0.67,-0,14.03,10.1,23.58,9,25.9,9.8,11.07,10.4,9.82,9.4,12.26,8.8,7.97,9.5,8.74,9.3,8.8,10.3
24AUG2017:11:30:00,twdef,conifer_a,conifer,2017,13.67,17.62,40.80,0.8230,.,0.62,-0,14.03,10.2,23.53,9.5,25.79,9.8,11.12,10.6,9.82,9.3,12.26,8.8,8.08,9.3,8.74,9.3,8.8,10.4
24AUG2017:12:00:00,twdef,conifer_a,conifer,2017,13.66,17.08,41.59,0.7850,.,0.89,-0,13.97,10.3,23.53,9,25.85,9.8,11.07,11,9.75,9.3,12.26,8.8,8.08,9.6,8.74,9.4,8.8,10.3
24AUG2017:12:30:00,twdef,conifer_a,conifer,2017,13.66,16.93,40.63,0.7822,.,1.06,-0,13.97,10.3,23.3,9.3,25.85,9.7,11.07,11.2,9.82,9.3,12.26,8.8,8.03,9.6,8.74,9.3,8.8,10.3
24AUG2017:13:00:00,twdef,conifer_a,conifer,2017,13.7,17.15,40.56,0.7933,.,0.81,-0,13.97,10.5,23.47,9.4,25.79,9.8,11.07,11.1,9.82,9.4,12.2,8.8,8.03,9.8,8.74,9.3,8.74,10.3
24AUG2017:13:30:00,twdef,conifer_a,conifer,2017,13.66,17.39,41.12,0.7971,.,0.62,-0,13.97,10.5,23.3,9.6,25.85,9.7,11.07,11.1,9.75,9.4,12.2,8.8,7.91,9.8,8.74,9.3,8.8,10.3
24AUG2017:14:00:00,twdef,conifer_a,conifer,2017,13.69,17.44,38.65,0.7921,.,1.00,-0,13.97,10.6,23.24,9.2,25.79,9.8,11.12,11.3,9.75,9.3,12.26,8.7,8.03,10,8.87,9.3,8.8,10.3
24AUG2017:14:30:00,twdef,conifer_a,conifer,2017,13.66,17.68,40.44,0.8033,.,1.10,-0,13.91,10.6,23.47,9,25.79,9.6,11.01,11.4,9.75,9.6,12.2,8.8,8.08,9.9,8.8,9.4,8.74,10.3
24AUG2017:15:00:00,twdef,conifer_a,conifer,2017,13.76,18.25,39.14,0.8287,.,1.07,-0,13.91,10.6,23.41,9.3,25.79,9.6,11.07,11.4,9.75,9.4,12.2,8.8,7.91,10,8.63,9.3,8.74,10.2
24AUG2017:15:30:00,twdef,conifer_a,conifer,2017,13.61,17.96,39.06,0.7941,.,0.98,-0,13.91,10.8,23.41,9.3,25.73,9.7,11.07,11.6,9.75,9.5,12.13,8.7,8.03,10.1,8.63,9.4,8.74,10.3
24AUG2017:16:00:00,twdef,conifer_a,conifer,2017,13.71,18.53,35.42,0.7883,.,1.30,-0,13.91,10.8,23.53,9.5,25.79,9.7,11.01,11.6,9.7,9.6,12.13,8.6,8.08,10.1,8.8,9.5,8.74,10.3
24AUG2017:16:30:00,twdef,conifer_a,conifer,2017,13.59,17.60,40.69,0.7805,.,0.99,-0,13.91,10.8,23.18,9.8,25.67,9.7,11.01,11.6,9.7,9.6,12.13,8.8,8.03,10.1,8.63,9.5,8.74,10.2
24AUG2017:17:00:00,twdef,conifer_a,conifer,2017,13.67,17.67,40.96,0.8171,.,0.87,-0,13.86,10.9,23.47,9.8,25.73,9.8,11.07,11.6,9.75,9.6,12.13,8.8,7.97,10.2,8.63,9.4,8.74,10.3
24AUG2017:17:30:00,twdef,conifer_a,conifer,2017,14.09,17.71,42.27,0.8333,.,0.83,-0,13.86,11,23.41,9.6,25.62,9.6,11.01,11.6,9.7,9.7,12.2,8.6,8.08,10.1,8.68,9.6,8.74,10.3
24AUG2017:18:00:00,twdef,conifer_a,conifer,2017,14.08,17.35,38.03,0.8161,.,0.42,-0,13.86,10.9,23.12,9.6,25.79,9.7,11.01,11.6,9.75,9.8,12.2,8.7,7.91,10.3,8.74,9.5,8.74,10.2
24AUG2017:18:30:00,twdef,conifer_a,conifer,2017,13.52,16.76,41.78,0.7858,.,0.14,-0,13.86,10.9,23.47,9.3,25.73,9.7,11.07,11.6,9.7,9.6,12.2,8.8,7.84,10.1,8.68,9.6,8.74,10.3
24AUG2017:19:00:00,twdef,conifer_a,conifer,2017,13.24,15.77,44.61,0.7744,.,0.00,-0,13.86,11,23.41,9.3,25.62,9.7,11.07,11.6,9.75,9.7,12.13,8.6,7.91,10.1,8.63,9.6,8.74,10.3
24AUG2017:19:30:00,twdef,conifer_a,conifer,2017,13.09,14.61,49.94,0.7742,.,0.00,-0,13.86,10.9,23.12,9.5,25.62,9.7,11.07,11.6,9.7,9.7,12.13,8.6,7.91,10.2,8.68,9.5,8.74,10.4
24AUG2017:20:00:00,twdef,conifer_a,conifer,2017,13,13.78,49.97,0.7698,.,0.00,-0,13.86,10.9,23.35,9.7,25.67,9.6,11.01,11.5,9.75,9.7,12.2,8.8,7.97,10.1,8.68,9.6,8.74,10.3
24AUG2017:20:30:00,twdef,conifer_a,conifer,2017,12.95,13.67,48.13,0.7657,.,0.00,-0,13.86,10.8,23.35,9.5,25.73,9.7,11.01,11.3,9.75,9.8,12.2,8.6,8.03,10.3,8.68,9.6,8.74,10.3
24AUG2017:21:00:00,twdef,conifer_a,conifer,2017,12.89,12.75,52.64,0.7472,.,0.00,-0,13.86,10.8,23.35,9.5,25.67,9.6,11.07,11.4,9.75,9.8,12.2,8.7,7.91,10.1,8.63,9.6,8.74,10.3
24AUG2017:21:30:00,twdef,conifer_a,conifer,2017,12.85,11.66,51.42,0.7139,.,0.00,-0,13.86,10.8,23.12,9.5,25.67,9.6,11.01,11.3,9.75,9.8,12.2,8.8,8.08,10.1,8.68,9.6,8.68,10.3
24AUG2017:22:00:00,twdef,conifer_a,conifer,2017,12.83,11.56,54.00,0.7010,.,0.00,-0,13.86,10.8,23.35,9.6,25.73,9.7,11.12,11.2,9.82,9.8,12.26,8.7,7.97,10.1,8.68,9.6,8.74,10.3
24AUG2017:22:30:00,twdef,conifer_a,conifer,2017,12.81,10.82,54.60,0.6991,.,0.00,-0,13.86,10.8,23.41,10,25.62,9.6,11.07,11,9.75,9.8,12.2,8.7,8.03,10.1,8.68,9.8,8.74,10.3
24AUG2017:23:00:00,twdef,conifer_a,conifer,2017,12.8,10.56,54.20,0.6900,.,0.00,-0,13.86,10.7,23.35,9.6,25.67,9.6,11.07,11,9.75,9.6,12.2,8.8,7.97,10,8.68,9.7,8.74,10.3
24AUG2017:23:30:00,twdef,conifer_a,conifer,2017,12.78,10.60,54.61,0.6890,.,0.00,-0,13.86,10.6,23.35,9.5,25.62,9.7,11.01,10.8,9.75,9.8,12.2,8.7,8.08,9.8,8.8,9.6,8.74,10.3
25AUG2017:00:00:00,twdef,conifer_a,conifer,2017,12.78,10.52,54.96,0.6927,.,0.00,-0,13.86,10.5,23.41,9.6,25.73,9.6,11.01,10.8,9.75,9.7,12.2,8.7,8.08,9.9,8.68,9.6,8.74,10.3
25AUG2017:00:30:00,twdef,conifer_a,conifer,2017,12.76,10.43,57.66,0.7125,.,0.00,-0,13.86,10.6,23.35,9.4,25.62,9.6,11.07,10.6,9.82,9.6,12.26,8.8,7.97,9.9,8.8,9.6,8.68,10.3
25AUG2017:01:00:00,twdef,conifer_a,conifer,2017,12.75,10.31,58.02,0.7320,.,0.00,0,13.86,10.4,23.41,9.5,25.67,9.7,11.01,10.7,9.75,9.7,12.26,8.8,8.03,9.9,8.74,9.6,8.74,10.3
25AUG2017:01:30:00,twdef,conifer_a,conifer,2017,12.67,10.25,59.45,0.7302,.,0.00,0,13.86,10.5,23.35,9.2,25.73,9.8,11.01,10.5,9.82,9.6,12.26,8.8,8.08,9.6,8.68,9.6,8.74,10.3
25AUG2017:02:00:00,twdef,conifer_a,conifer,2017,12.72,10.20,59.94,0.7476,.,0.00,0,13.91,10.3,23.35,9.3,25.62,9.7,11.07,10.5,9.82,9.6,12.26,8.9,8.03,9.5,8.74,9.5,8.74,10.4
25AUG2017:02:30:00,twdef,conifer_a,conifer,2017,12.64,10.18,60.73,0.7535,.,0.00,0,13.86,10.3,23.47,9.5,25.62,9.8,11.12,10.4,9.82,9.6,12.26,8.8,8.03,9.7,8.68,9.5,8.74,10.3
25AUG2017:03:00:00,twdef,conifer_a,conifer,2017,12.71,10.19,60.46,0.7534,.,0.00,0,13.91,10.2,23.35,9.4,25.62,9.7,11.07,10.3,9.82,9.6,12.31,8.8,8.08,9.5,8.63,9.6,8.74,10.3
25AUG2017:03:30:00,twdef,conifer_a,conifer,2017,12.7,10.03,58.91,0.7256,.,0.00,0,13.86,10.1,23.35,9.7,25.62,9.8,11.07,10.3,9.82,9.6,12.26,8.8,8.03,9.6,8.87,9.4,8.74,10.3
25AUG2017:04:00:00,twdef,conifer_a,conifer,2017,12.68,10.00,56.30,0.7040,.,0.00,1,13.86,10.1,23.12,9.5,25.67,9.6,11.07,10.1,9.88,9.6,12.26,8.7,7.97,9.6,8.74,9.5,8.74,10.3
25AUG2017:04:30:00,twdef,conifer_a,conifer,2017,12.67,10.13,55.51,0.6927,.,0.00,1,13.91,10.1,23.41,9.3,25.62,9.7,11.07,10.1,9.75,9.5,12.26,8.8,7.97,9.5,8.8,9.4,8.74,10.3
25AUG2017:05:00:00,twdef,conifer_a,conifer,2017,12.66,10.06,56.81,0.6893,.,0.00,1,13.86,10.1,23.41,9.2,25.67,9.8,11.07,10.1,9.82,9.5,12.31,8.8,7.97,9.3,8.8,9.4,8.74,10.2
25AUG2017:05:30:00,twdef,conifer_a,conifer,2017,12.65,9.93,56.92,0.6905,.,0.00,1,13.91,10,23.12,9.1,25.67,9.6,11.12,10,9.82,9.4,12.31,8.8,8.08,9.5,8.74,9.5,8.74,10.3
25AUG2017:06:00:00,twdef,conifer_a,conifer,2017,12.61,9.99,57.09,0.7015,.,0.00,1,13.91,10,23.35,9.5,25.62,9.7,11.07,10,9.88,9.4,12.31,8.7,8.03,9.3,8.74,9.3,8.74,10.3
25AUG2017:06:30:00,twdef,conifer_a,conifer,2017,12.62,10.21,56.78,0.7103,.,0.00,1,13.91,10,23.41,9.1,25.62,9.7,11.07,9.9,9.88,9.5,12.31,8.7,8.08,9.4,8.74,9.3,8.74,10.3
25AUG2017:07:00:00,twdef,conifer_a,conifer,2017,12.68,11.32,57.85,0.7661,.,0.00,1,13.91,10,23.35,9.3,25.62,9.6,11.12,9.9,9.82,9.4,12.31,8.7,7.91,9,8.74,9.3,8.74,10.3
25AUG2017:07:30:00,twdef,conifer_a,conifer,2017,12.85,12.50,51.32,0.7794,.,0.00,0,13.91,10,23.12,9.2,25.67,9.7,11.07,9.9,9.88,9.3,12.31,8.7,7.97,9,8.87,9.3,8.74,10.3
25AUG2017:08:00:00,twdef,conifer_a,conifer,2017,13,14.45,52.02,0.7482,.,0.00,0,13.91,10,23.35,9.2,25.67,9.6,11.07,9.9,9.82,9.3,12.31,8.6,8.03,9.3,8.68,9.3,8.74,10.3
25AUG2017:08:30:00,twdef,conifer_a,conifer,2017,13.08,13.73,52.16,0.8768,.,0.00,0,13.86,10,23.12,9.2,25.67,9.6,11.07,10,9.82,9.2,12.31,8.8,8.08,9.3,8.68,9.3,8.74,10.3
25AUG2017:09:00:00,twdef,conifer_a,conifer,2017,13.36,15.14,45.49,0.8187,.,0.00,0,13.91,10,23.35,9.2,25.67,9.6,11.07,10.1,9.82,9.3,12.26,8.8,8.03,9.3,8.74,9.3,8.74,10.3
25AUG2017:09:30:00,twdef,conifer_a,conifer,2017,13.73,15.87,46.74,0.7921,.,0.00,0,13.86,9.9,23.3,9,25.62,9.6,11.07,10.2,9.82,9.3,12.26,8.6,8.21,9.3,8.68,9.3,8.74,10.2
25AUG2017:10:00:00,twdef,conifer_a,conifer,2017,13.7,14.70,57.52,0.8215,.,0.09,0,13.86,10,23.3,9.6,25.56,9.6,11.12,10.3,9.82,9.2,12.26,8.9,8.03,9,8.74,9.3,8.74,10.2
25AUG2017:10:30:00,twdef,conifer_a,conifer,2017,14.11,15.81,45.97,0.9797,.,0.07,1,13.86,10.1,23.06,9.5,25.56,9.6,11.12,10.3,9.82,9.3,12.2,8.6,8.03,9.2,8.74,9.2,8.74,10.3
25AUG2017:11:00:00,twdef,conifer_a,conifer,2017,14.04,17.41,50.15,0.8980,.,0.18,1,13.86,10.1,23.35,9.1,25.56,9.7,11.07,10.6,9.75,9.3,12.26,8.6,8.08,9.6,8.68,9.1,8.74,10.2
25AUG2017:11:30:00,twdef,conifer_a,conifer,2017,14.02,18.45,34.25,0.8774,.,0.19,0,13.86,10.1,23.41,9,25.56,9.6,11.12,10.7,9.82,9.3,12.26,8.6,7.91,9.8,8.8,9.1,8.74,10.2
25AUG2017:12:00:00,twdef,conifer_a,conifer,2017,13.96,18.51,37.75,0.9135,.,0.52,0,13.73,10.2,23.3,9.3,25.5,9.6,11.07,11.1,9.7,9.3,12.2,8.6,8.03,9.6,8.63,9.3,8.68,10.2
25AUG2017:12:30:00,twdef,conifer_a,conifer,2017,13.88,20.12,31.82,0.7856,.,0.41,0,13.73,10.4,23.01,9.2,25.56,9.6,11.07,11.3,9.7,9.3,12.13,8.8,8.03,10,8.63,9.2,8.74,10.2
25AUG2017:13:00:00,twdef,conifer_a,conifer,2017,13.71,20.50,31.32,0.7469,.,0.90,0,13.68,10.5,23.24,9.1,25.5,9.6,11.07,11.4,9.7,9.4,12.2,8.7,7.91,10.2,8.63,9.2,8.68,10.1
25AUG2017:13:30:00,twdef,conifer_a,conifer,2017,13.96,20.90,29.58,0.7566,.,0.92,0,13.68,10.6,23.3,9,25.44,9.6,11.07,11.6,9.75,9.4,12.13,8.5,8.03,10.1,8.63,9.3,8.68,10.2
25AUG2017:14:00:00,twdef,conifer_a,conifer,2017,13.94,21.26,27.52,0.7548,.,0.97,-0,13.73,10.7,23.01,9.3,25.44,9.6,11.07,11.6,9.7,9.5,12.07,8.6,7.84,10.4,8.68,9.3,8.68,10.1
25AUG2017:14:30:00,twdef,conifer_a,conifer,2017,13.94,21.18,28.22,0.7215,.,1.13,-0,13.68,10.9,23.24,9.1,25.5,9.6,11.01,11.9,9.7,9.6,12.07,8.7,8.03,10.4,8.68,9.5,8.68,10.2
25AUG2017:15:00:00,twdef,conifer_a,conifer,2017,13.59,20.98,29.80,0.6995,.,0.85,-0,13.68,10.9,22.94,9,25.44,9.6,10.94,12,9.64,9.5,12.07,8.6,8.03,10.5,8.68,9.5,8.68,10.2
25AUG2017:15:30:00,twdef,conifer_a,conifer,2017,13.92,20.85,29.02,0.7168,.,0.86,0,13.62,11,22.94,9.2,25.39,9.5,10.94,12.2,9.64,9.6,12.07,8.5,8.03,10.7,8.68,9.5,8.68,10.1
25AUG2017:16:00:00,twdef,conifer_a,conifer,2017,13.86,20.38,29.92,0.7021,.,0.76,0,13.62,11,23.18,9.3,25.44,9.6,11.01,12.3,9.58,9.6,12.02,8.7,8.03,10.7,8.56,9.5,8.68,10.2
25AUG2017:16:30:00,twdef,conifer_a,conifer,2017,13.96,20.22,28.56,0.7083,.,0.30,-0,13.62,11.1,23.18,9.5,25.39,9.6,11.01,12.3,9.64,9.8,12.02,8.7,8.03,10.9,8.56,9.5,8.63,10.1
25AUG2017:17:00:00,twdef,conifer_a,conifer,2017,13.71,19.52,31.71,0.7108,.,0.01,-0,13.55,11,23.12,9.6,25.39,9.6,11.01,12.4,9.64,9.7,12.07,8.6,8.03,10.8,8.68,9.6,8.68,10.2
25AUG2017:17:30:00,twdef,conifer_a,conifer,2017,13.59,19.06,31.64,0.6460,.,0.03,-0,13.55,11.1,22.83,9.6,25.39,9.6,10.94,12.4,9.64,9.8,12.07,8.6,7.91,10.9,8.45,9.5,8.63,10.2
25AUG2017:18:00:00,twdef,conifer_a,conifer,2017,13.49,18.11,39.22,0.7490,.,0.00,-0,13.55,11.1,22.89,9.3,25.39,9.6,10.89,12.4,9.64,9.9,12.02,8.8,7.91,11,8.56,9.6,8.63,10.1
25AUG2017:18:30:00,twdef,conifer_a,conifer,2017,13.33,15.97,42.89,0.8160,.,0.00,-0,13.55,11.2,22.89,9.6,25.39,9.6,11.01,12.4,9.58,9.8,12.02,8.6,8.15,11,8.68,9.6,8.68,10.2
25AUG2017:19:00:00,twdef,conifer_a,conifer,2017,13.15,15.01,41.89,0.7116,.,0.00,0,13.55,11.2,22.83,9.4,25.39,9.6,11.01,12.3,9.58,9.9,12.02,8.7,7.97,11,8.56,9.7,8.63,10.2
25AUG2017:19:30:00,twdef,conifer_a,conifer,2017,13.02,13.99,45.10,0.7055,.,0.00,0,13.55,11.1,23.12,9.5,25.39,9.6,11.01,12.2,9.64,10,12.02,8.6,7.91,10.9,8.45,9.7,8.68,10.2
25AUG2017:20:00:00,twdef,conifer_a,conifer,2017,12.91,13.40,44.59,0.6917,.,0.00,0,13.55,11.2,22.83,9.5,25.39,9.6,11.01,12.1,9.64,10,12.07,8.8,7.97,10.8,8.68,9.8,8.63,10.3
25AUG2017:20:30:00,twdef,conifer_a,conifer,2017,12.87,13.15,44.15,0.6792,.,0.00,0,13.55,11.1,22.83,9.6,25.33,9.6,10.94,12,9.64,9.9,12.02,8.6,7.97,10.7,8.63,9.8,8.63,10.2
25AUG2017:21:00:00,twdef,conifer_a,conifer,2017,12.83,13.05,45.76,0.6783,.,0.00,0,13.55,11.1,23.12,9.8,25.33,9.6,10.94,11.8,9.64,10,12.07,8.7,7.97,10.6,8.63,9.8,8.63,10.2
25AUG2017:21:30:00,twdef,conifer_a,conifer,2017,12.79,13.02,43.54,0.6728,.,0.00,0,13.55,11,22.83,9.6,25.33,9.6,10.94,11.8,9.64,9.9,12.07,8.7,7.97,10.6,8.56,9.8,8.63,10.3
25AUG2017:22:00:00,twdef,conifer_a,conifer,2017,12.8,12.86,44.95,0.6599,.,0.00,0,13.55,11,23.06,9.4,25.33,9.6,11.01,11.6,9.64,9.9,12.07,8.7,8.08,10.6,8.63,9.9,8.63,10.3
25AUG2017:22:30:00,twdef,conifer_a,conifer,2017,12.78,12.90,44.70,0.6688,.,0.00,0,13.55,10.9,23.12,9.6,25.39,9.7,11.01,11.5,9.75,9.9,12.07,8.7,7.91,10.4,8.56,10,8.63,10.2
25AUG2017:23:00:00,twdef,conifer_a,conifer,2017,12.79,12.87,44.60,0.6588,.,0.00,0,13.62,10.8,22.94,9.7,25.33,9.6,11.01,11.5,9.7,10,12.07,8.8,8.03,10.5,8.56,9.8,8.63,10.2
25AUG2017:23:30:00,twdef,conifer_a,conifer,2017,12.68,12.73,44.27,0.6567,.,0.00,0,13.55,10.8,23.12,9.4,25.39,9.6,11.01,11.3,9.75,9.9,12.07,8.8,7.91,10.3,8.63,9.9,8.63,10.3
26AUG2017:00:00:00,twdef,conifer_a,conifer,2017,12.76,12.88,44.11,0.6552,.,0.00,0,13.55,10.8,22.83,9.3,25.33,9.7,11.01,11.3,9.75,10,12.13,8.7,8.03,10.3,8.63,9.8,8.63,10.3
26AUG2017:00:30:00,twdef,conifer_a,conifer,2017,12.72,12.65,44.46,0.6525,.,0.00,0,13.62,10.8,22.83,9.6,25.39,9.6,11.01,11.3,9.7,10,12.13,8.6,7.97,10.2,8.56,9.8,8.63,10.3
26AUG2017:01:00:00,twdef,conifer_a,conifer,2017,12.73,13.13,42.12,0.6537,.,0.00,0,13.55,10.6,23.12,10.3,25.33,9.6,10.94,11.1,9.7,9.8,12.13,8.7,7.97,10.1,8.68,9.8,8.63,10.3
26AUG2017:01:30:00,twdef,conifer_a,conifer,2017,12.71,13.43,39.95,0.6271,.,0.00,0,13.55,10.8,22.83,9.7,25.39,9.6,11.01,11,9.7,9.8,12.13,8.8,7.97,10.3,8.68,9.8,8.68,10.3
26AUG2017:02:00:00,twdef,conifer_a,conifer,2017,12.67,13.47,40.57,0.6238,.,0.00,0,13.62,10.6,22.83,9.6,25.39,9.7,10.94,11,9.75,9.8,12.07,8.8,7.97,9.9,8.74,9.8,8.68,10.3
26AUG2017:02:30:00,twdef,conifer_a,conifer,2017,12.69,13.74,40.30,0.6305,.,0.00,0,13.62,10.5,23.06,9.3,25.33,9.7,11.01,11,9.75,9.9,12.13,8.8,7.84,10,8.68,9.7,8.63,10.3
26AUG2017:03:00:00,twdef,conifer_a,conifer,2017,12.65,12.81,44.98,0.6343,.,0.00,0,13.55,10.6,23.12,9.6,25.39,9.7,11.01,10.9,9.7,9.8,12.2,8.7,7.84,9.9,8.68,9.7,8.63,10.3
26AUG2017:03:30:00,twdef,conifer_a,conifer,2017,12.65,12.84,41.60,0.6275,.,0.00,0,13.55,10.5,22.83,9.7,25.33,9.6,10.94,10.9,9.75,9.8,12.2,8.8,8.08,9.9,8.74,9.7,8.68,10.3
26AUG2017:04:00:00,twdef,conifer_a,conifer,2017,12.58,12.66,44.68,0.6302,.,0.00,0,13.55,10.5,23.06,9.6,25.39,9.7,11.01,10.8,9.75,9.7,12.13,8.8,7.97,9.8,8.63,9.6,8.68,10.4
26AUG2017:04:30:00,twdef,conifer_a,conifer,2017,12.64,12.15,47.53,0.6519,.,0.00,0,13.62,10.4,22.83,9.5,25.33,9.7,11.01,10.8,9.7,9.8,12.13,8.8,7.97,10,8.63,9.7,8.68,10.3
26AUG2017:05:00:00,twdef,conifer_a,conifer,2017,12.65,12.31,46.20,0.6710,.,0.00,0,13.62,10.3,23.12,10,25.33,9.6,11.07,10.7,9.7,9.7,12.13,8.8,7.97,9.9,8.63,9.6,8.68,10.4
26AUG2017:05:30:00,twdef,conifer_a,conifer,2017,12.65,12.63,45.60,0.6672,.,0.00,0,13.62,10.3,22.83,9.3,25.33,9.7,11.01,10.6,9.75,9.8,12.13,8.8,7.91,9.7,8.68,9.6,8.68,10.4
26AUG2017:06:00:00,twdef,conifer_a,conifer,2017,12.66,12.47,45.11,0.6612,.,0.00,0,13.62,10.3,23.06,9.6,25.33,9.6,11.01,10.7,9.82,9.6,12.2,8.8,7.91,9.8,8.68,9.6,8.68,10.3
26AUG2017:06:30:00,twdef,conifer_a,conifer,2017,12.64,12.71,50.47,0.6949,.,0.00,0,13.62,10.3,23.12,9.6,25.33,9.8,11.07,10.6,9.75,9.7,12.2,8.8,7.97,9.9,8.63,9.6,8.68,10.3
26AUG2017:07:00:00,twdef,conifer_a,conifer,2017,12.67,13.29,45.07,0.7570,.,0.00,0,13.62,10.3,23.06,9.1,25.33,9.6,11.01,10.5,9.75,9.6,12.13,8.8,7.84,9.8,8.68,9.6,8.68,10.3
26AUG2017:07:30:00,twdef,conifer_a,conifer,2017,12.72,14.23,47.97,0.7859,.,0.00,0,13.62,10.2,22.83,9.8,25.33,9.6,11.12,10.5,9.82,9.5,12.13,8.7,8.03,9.9,8.68,9.6,8.68,10.3
26AUG2017:08:00:00,twdef,conifer_a,conifer,2017,12.76,15.82,41.06,0.7686,.,0.00,0,13.62,10.1,23.06,9.6,25.33,9.8,11.01,10.5,9.75,9.7,12.13,8.8,8.03,10,8.68,9.6,8.68,10.3
26AUG2017:08:30:00,twdef,conifer_a,conifer,2017,12.94,17.54,40.08,0.7799,.,0.02,0,13.62,10.1,22.78,9.4,25.27,9.7,11.01,10.6,9.75,9.7,12.13,8.8,8.03,9.8,8.63,9.6,8.68,10.4
26AUG2017:09:00:00,twdef,conifer_a,conifer,2017,13.14,17.68,34.17,0.8019,.,0.01,0,13.55,10.2,23.06,9,25.27,9.6,11.07,10.6,9.75,9.6,12.13,8.8,8.03,9.5,8.68,9.5,8.63,10.3
26AUG2017:09:30:00,twdef,conifer_a,conifer,2017,13.72,18.48,34.33,0.7799,.,0.00,0,13.55,10.2,23.06,9.3,25.27,9.6,11.01,10.8,9.7,9.6,12.13,8.8,7.97,9.6,8.68,9.5,8.63,10.3
26AUG2017:10:00:00,twdef,conifer_a,conifer,2017,13.84,19.31,31.42,0.7338,.,0.00,0,13.55,10.3,22.83,9.4,25.33,9.6,10.94,10.9,9.7,9.5,12.13,8.9,7.91,9.8,8.74,9.5,8.63,10.4
26AUG2017:10:30:00,twdef,conifer_a,conifer,2017,13.97,19.86,32.26,0.7294,.,0.47,0,13.55,10.3,22.78,9.5,25.27,9.6,11.01,11,9.7,9.5,12.07,8.9,7.97,9.9,8.63,9.4,8.63,10.3
26AUG2017:11:00:00,twdef,conifer_a,conifer,2017,13.93,20.72,32.83,0.7864,.,0.49,0,13.55,10.4,23.06,9.4,25.33,9.7,11.01,11.2,9.64,9.6,12.02,8.7,7.84,10.1,8.74,9.5,8.63,10.3
26AUG2017:11:30:00,twdef,conifer_a,conifer,2017,13.9,21.70,27.87,0.7886,.,0.54,0,13.5,10.5,22.78,9.3,25.27,9.7,11.01,11.6,9.7,9.5,12.13,8.8,7.91,10.1,8.68,9.5,8.63,10.3
26AUG2017:12:00:00,twdef,conifer_a,conifer,2017,13.88,22.38,27.58,0.7745,.,0.59,-0,13.5,10.6,23.01,9.9,25.27,9.6,11.01,11.6,9.64,9.6,12.07,8.9,8.08,10.5,8.63,9.5,8.63,10.3
26AUG2017:12:30:00,twdef,conifer_a,conifer,2017,13.88,22.93,25.45,0.7622,.,0.82,-0,13.5,10.8,22.94,9.2,25.21,9.6,10.94,11.9,9.64,9.6,12.02,8.8,7.91,10.7,8.63,9.5,8.63,10.3
26AUG2017:13:00:00,twdef,conifer_a,conifer,2017,13.56,22.44,27.38,0.7173,.,1.02,-0,13.5,10.9,22.94,9.2,25.21,9.7,10.94,12.1,9.64,9.6,12.02,8.8,8.03,10.6,8.45,9.6,8.63,10.3
26AUG2017:13:30:00,twdef,conifer_a,conifer,2017,13.58,22.11,26.40,0.7191,.,0.93,-0,13.44,10.9,22.94,9.4,25.21,9.6,11.01,12.2,9.64,9.6,12.02,8.8,7.84,11,8.56,9.6,8.63,10.3
26AUG2017:14:00:00,twdef,conifer_a,conifer,2017,13.92,22.95,26.21,0.7186,.,1.03,-0,13.44,11.1,22.94,9.5,25.21,9.6,10.89,12.3,9.64,9.7,12.02,8.8,7.97,11.1,8.56,9.6,8.56,10.3
