12APR2019:04:00:00,twdef,grass_c,grass,2019,.,-5.80,93.90,0.3723,-2.69,0.59,.,27.12,0.5,30,56.29,25.33,1.02,23.47,0.3,29.42,58.18,26.6,53.89,36.67,49.51,32.98,0.5,17.51,1.1
12APR2019:04:30:00,twdef,grass_c,grass,2019,.,-5.82,93.42,0.3715,-2.90,0.50,.,-9999,0.5,29.94,55.85,25.27,1.02,23.47,0.3,29.42,58.77,26.72,55.69,36.56,49.68,32.98,0.5,17.51,1.1
12APR2019:05:00:00,twdef,grass_c,grass,2019,.,-6.08,92.47,0.3612,-4.67,1.29,.,27.18,0.5,29.94,54.71,25.44,1.05,23.47,0.3,29.54,60.07,26.72,55.21,36.67,49.54,32.98,0.5,17.63,1.12
12APR2019:05:30:00,twdef,grass_c,grass,2019,.,-6.13,92.71,0.3586,-4.27,0.69,.,27.06,0.5,29.88,56.17,25.27,1.02,23.47,0.3,29.36,58.18,26.65,55.25,36.62,49.26,32.98,0.5,17.39,1.1
12APR2019:06:00:00,twdef,grass_c,grass,2019,.,-6.10,93.05,0.3614,-5.17,0.52,.,-9999,0.5,29.88,54.94,25.39,1.05,23.47,0.3,29.48,57.85,26.6,54.51,36.67,49.68,32.98,0.5,17.16,1.1
12APR2019:06:30:00,twdef,grass_c,grass,2019,.,-5.81,89.78,0.3661,-41.92,0.50,.,27.12,0.5,29.88,54.82,25.39,1.02,23.41,0.2,29.82,58.81,26.65,55.25,36.56,48.42,32.98,0.5,17.51,1.07
12APR2019:07:00:00,twdef,grass_c,grass,2019,.,-5.35,89.40,0.3673,-69.28,1.55,.,27.12,0.5,30,56.53,25.39,1.02,23.47,0.3,29.42,57.56,26.72,54.9,36.67,49.23,33.03,0.4,17.39,1.1
12APR2019:07:30:00,twdef,grass_c,grass,2019,.,-5.68,89.54,0.3583,-83.20,1.10,.,-9999,0.5,29.88,54.94,25.56,1.02,23.47,0.3,29.42,57.93,26.65,54.51,36.67,49.54,32.98,0.4,17.45,1.1
12APR2019:08:00:00,twdef,grass_c,grass,2019,.,-5.20,78.57,0.3531,-178.00,1.38,.,27.12,0.4,29.94,56.21,25.39,1.02,23.41,0.3,29.48,57.56,26.6,54.63,36.67,49.3,32.98,0.5,17.39,1.1
12APR2019:08:30:00,twdef,grass_c,grass,2019,.,-4.46,68.55,0.3172,-9999.00,1.25,.,-9999,0.5,29.88,54.51,25.39,1.02,23.47,0.3,29.48,57.56,26.65,54.43,36.67,49.3,33.03,0.5,17.39,1.1
12APR2019:09:00:00,twdef,grass_c,grass,2019,.,-3.92,59.63,0.2751,-35.59,2.00,.,27.06,0.5,29.94,54.71,25.39,1.02,23.41,0.2,29.54,59.28,26.65,54.74,36.73,49.51,32.98,0.5,17.69,1.1
12APR2019:09:30:00,twdef,grass_c,grass,2019,.,-3.96,58.13,0.2596,-7.46,2.21,.,-9999,0.5,29.88,54.51,25.33,1.02,23.47,0.3,29.36,58.94,26.65,55.49,36.79,49.97,32.98,0.4,17.16,1.1
12APR2019:10:00:00,twdef,grass_c,grass,2019,.,-3.50,52.33,0.2622,19.83,2.39,.,27.12,0.5,29.94,56.21,25.44,1.02,23.41,0.3,29.54,57.56,26.72,55.81,36.62,49.09,32.98,0.4,17.51,1.1
12APR2019:10:30:00,twdef,grass_c,grass,2019,.,-3.07,54.48,0.2569,53.86,2.51,.,-9999,0.5,29.94,55.89,25.39,1.05,23.41,0.2,29.77,57.52,26.6,54.78,36.67,49.75,32.92,0.5,17.33,1.1
12APR2019:11:00:00,twdef,grass_c,grass,2019,.,-2.98,48.89,0.2467,54.14,2.43,.,27.12,0.5,30,56.53,25.27,1.02,23.41,0.3,29.48,57.72,26.72,55.21,36.62,49.02,32.98,0.5,17.56,1.1
12APR2019:11:30:00,twdef,grass_c,grass,2019,.,-2.95,48.99,0.2527,41.95,2.18,.,27.12,0.5,29.94,54.94,25.27,1.02,23.41,0.3,29.48,57.56,26.65,55.49,36.62,49.44,33.03,0.5,17.27,1.1
12APR2019:12:00:00,twdef,grass_c,grass,2019,.,-2.10,48.65,0.2551,109.30,1.98,.,27.06,0.5,29.94,54.74,25.21,1.02,23.47,0.3,29.82,57.72,26.65,54.98,36.62,49.02,32.98,0.5,17.56,1.1
12APR2019:12:30:00,twdef,grass_c,grass,2019,.,-2.65,65.14,0.3284,31.44,1.95,.,-9999,0.4,30,55.89,25.33,1.02,23.47,0.3,29.48,58.18,26.65,56.05,36.62,49.02,32.98,0.5,17.51,1.1
12APR2019:13:00:00,twdef,grass_c,grass,2019,.,-1.34,73.19,0.3045,153.50,2.36,.,27.06,0.5,29.94,54.74,25.39,1.02,23.47,0.3,29.82,58.52,26.65,55.49,36.62,49.61,33.03,0.5,17.51,1.1
12APR2019:13:30:00,twdef,grass_c,grass,2019,.,-2.18,49.33,0.3344,86.60,2.01,.,-9999,0.5,29.94,55.53,25.39,1.02,23.47,0.3,29.82,58.43,26.6,54.74,36.67,49.61,33.03,0.5,17.56,1.12
12APR2019:14:00:00,twdef,grass_c,grass,2019,.,-0.91,53.93,0.3071,172.60,2.09,.,27.06,0.5,29.88,54.51,25.27,1.02,23.41,0.2,29.36,58.81,26.72,55.17,36.62,49.79,32.98,0.5,17.45,1.1
12APR2019:14:30:00,twdef,grass_c,grass,2019,.,-2.12,48.86,0.2704,97.80,3.24,.,27.12,0.5,29.94,55.49,25.27,1.02,23.47,0.3,29.59,59.89,26.72,54.98,36.56,48.98,32.92,0.4,17.27,1.1
12APR2019:15:00:00,twdef,grass_c,grass,2019,.,-1.95,52.27,0.2642,136.90,2.93,.,-9999,0.4,29.94,54.94,25.5,1.02,23.41,0.3,29.54,57.56,26.72,54.9,36.56,48.39,33.03,0.6,17.33,1.07
12APR2019:15:30:00,twdef,grass_c,grass,2019,.,-2.64,56.25,0.2873,38.50,2.54,.,27.12,0.4,29.94,55.25,25.39,1.02,23.47,0.3,29.88,60.25,26.72,55.17,36.73,49.4,32.98,0.5,17.39,1.07
12APR2019:16:00:00,twdef,grass_c,grass,2019,.,-2.90,59.01,0.2904,-9.40,2.31,.,27.12,0.4,29.94,55.89,25.39,1.02,23.47,0.3,29.48,58.43,26.72,55.49,36.67,49.37,33.03,0.4,17.33,1.1
12APR2019:16:30:00,twdef,grass_c,grass,2019,.,-3.06,62.69,0.2930,1.57,2.51,.,-9999,0.5,29.94,55.57,25.44,1.02,23.47,0.3,29.48,58.43,26.65,54.43,36.73,49.4,32.98,0.5,17.45,1.1
12APR2019:17:00:00,twdef,grass_c,grass,2019,.,-3.13,66.30,0.3191,13.14,1.87,.,27.06,0.5,29.94,55.49,25.39,1.02,23.47,0.3,29.77,59.45,26.65,54.32,36.67,49.68,33.03,0.4,17.45,1.12
12APR2019:17:30:00,twdef,grass_c,grass,2019,.,-3.36,82.11,0.3485,-6.95,2.07,.,27.06,0.5,29.94,55.89,25.5,1.02,23.47,0.3,29.77,57.64,26.72,54.43,36.67,49.68,33.03,0.3,17.56,1.1
12APR2019:18:00:00,twdef,grass_c,grass,2019,.,-4.17,87.16,0.3747,-8.20,1.82,.,27.18,0.5,29.88,55.21,25.5,1.05,23.47,0.3,29.82,58.43,26.72,55.65,36.84,50.19,32.98,0.4,17.45,1.1
12APR2019:18:30:00,twdef,grass_c,grass,2019,.,-4.76,92.88,0.3879,-32.23,0.90,.,27.12,0.5,30,55.21,25.27,1.02,23.47,0.3,29.48,58.18,26.65,54.32,36.73,49.97,33.03,0.5,17.56,1.1
12APR2019:19:00:00,twdef,grass_c,grass,2019,.,-4.94,89.34,0.3871,-52.71,0.02,.,-9999,0.5,30,55.53,25.33,0.99,23.47,0.3,29.48,57.85,26.72,54.43,36.73,49.3,33.03,0.5,17.56,1.1
12APR2019:19:30:00,twdef,grass_c,grass,2019,.,-5.43,89.20,0.3530,-59.31,0.61,.,27.18,0.4,30.05,56.21,25.33,1.02,23.47,0.3,29.48,58.3,26.65,55.25,36.67,49.61,33.03,0.5,17.51,1.12
12APR2019:20:00:00,twdef,grass_c,grass,2019,.,-6.07,93.19,0.3591,-38.13,0.39,.,-9999,0.5,29.94,54.94,25.33,1.02,23.47,0.3,29.48,58.81,26.65,54.39,36.67,49.68,33.03,0.5,17.63,1.1
12APR2019:20:30:00,twdef,grass_c,grass,2019,.,-6.29,92.61,0.3548,-51.01,0.95,.,27.24,0.5,29.94,56.21,25.39,1.02,23.47,0.3,29.54,57.85,26.72,55.81,36.67,49.79,33.03,0.5,17.51,1.1
12APR2019:21:00:00,twdef,grass_c,grass,2019,.,-6.09,91.89,0.3586,-39.84,0.32,.,27.18,0.5,30.05,56.17,25.44,1.02,23.47,0.3,29.54,59.15,26.77,55.53,36.67,49.54,33.03,0.5,17.56,1.1
12APR2019:21:30:00,twdef,grass_c,grass,2019,.,-5.98,91.82,0.3618,-26.75,0.13,.,27.18,0.5,29.94,54.94,25.21,1.02,23.47,0.3,29.54,58.3,26.72,54.94,36.73,49.47,33.03,0.5,17.51,1.1
12APR2019:22:00:00,twdef,grass_c,grass,2019,.,-6.16,89.85,0.3464,-36.48,1.16,.,-9999,0.5,29.94,54.94,25.27,1.02,23.47,0.3,29.48,58.18,26.77,55.25,36.62,49.68,32.98,0.5,17.33,1.12
12APR2019:22:30:00,twdef,grass_c,grass,2019,.,-6.22,90.09,0.3463,-44.15,1.32,.,27.24,0.5,30,54.67,25.27,1.02,23.47,0.4,29.54,57.85,26.77,55.06,36.73,49.09,32.98,0.4,17.56,1.12
12APR2019:23:00:00,twdef,grass_c,grass,2019,.,-6.70,92.57,0.3412,-46.45,1.88,.,-9999,0.5,29.94,54.67,25.33,1.02,23.47,0.2,29.48,58.81,26.72,55.06,36.73,49.54,33.03,0.5,17.51,1.12
12APR2019:23:30:00,twdef,grass_c,grass,2019,.,-6.48,92.74,0.3500,-29.66,1.66,.,27.18,0.5,29.88,54.59,25.33,0.99,23.47,0.2,29.77,58.18,26.65,54.43,36.67,49.54,33.03,0.4,17.51,1.1
13APR2019:00:00:00,twdef,grass_c,grass,2019,.,-6.14,90.32,0.3559,-16.58,0.69,.,-9999,0.5,29.88,54.51,25.44,1.02,23.47,0.3,29.54,58.22,26.72,55.25,36.67,49.68,32.98,0.4,17.74,1.1
13APR2019:00:30:00,twdef,grass_c,grass,2019,.,-5.86,95.67,0.3617,-7.13,1.10,.,27.18,0.5,29.88,54.59,25.27,1.02,23.47,0.3,29.77,57.56,26.72,55.81,36.67,49.4,33.03,0.5,17.51,1.1
13APR2019:01:00:00,twdef,grass_c,grass,2019,.,-5.68,93.59,0.3825,-0.67,0.79,.,-9999,0.5,29.94,56.17,25.39,1.02,23.47,0.3,29.54,57.85,26.77,55.06,36.56,49.09,33.03,0.5,17.56,1.1
13APR2019:01:30:00,twdef,grass_c,grass,2019,.,-5.85,92.61,0.3681,0.01,0.65,.,27.24,0.5,29.94,56.17,25.39,0.99,23.47,0.3,29.54,57.56,26.77,55.49,36.67,49.61,33.03,0.5,17.56,1.1
13APR2019:02:00:00,twdef,grass_c,grass,2019,.,-5.81,93.08,0.3682,-1.94,0.92,.,-9999,0.5,29.94,54.74,25.21,1.02,23.53,0.3,29.59,59.11,26.77,54.9,36.67,49.65,33.03,0.3,17.51,1.1
13APR2019:02:30:00,twdef,grass_c,grass,2019,.,-5.89,94.51,0.3684,-2.72,0.84,.,27.18,0.5,30,55.85,25.27,1.02,23.47,0.3,29.88,58.22,26.72,54.9,36.73,49.3,33.09,0.5,17.27,1.1
13APR2019:03:00:00,twdef,grass_c,grass,2019,.,-5.60,94.24,0.3818,-0.08,1.07,.,27.18,0.5,29.94,55.81,25.33,1.02,23.47,0.3,29.54,57.64,26.65,54.51,36.62,48.95,32.98,0.5,17.56,1.1
13APR2019:03:30:00,twdef,grass_c,grass,2019,.,-6.23,93.70,0.3595,-0.36,1.78,.,-9999,0.4,30,54.74,25.39,1.02,23.53,0.3,29.82,57.93,26.72,54.63,36.73,49.12,32.98,0.5,17.63,1.1
13APR2019:04:00:00,twdef,grass_c,grass,2019,.,-5.72,94.68,0.3763,-3.73,1.53,.,27.18,0.5,30,55.25,25.21,1.02,23.53,0.2,29.54,58.64,26.77,55.81,36.67,49.02,33.03,0.5,17.69,1.1
13APR2019:04:30:00,twdef,grass_c,grass,2019,.,-5.53,94.58,0.3829,-0.20,1.96,.,27.18,0.5,30,55.1,25.39,1.02,23.53,0.3,29.82,57.72,26.77,55.25,36.73,49.58,32.98,0.5,17.63,1.1
13APR2019:05:00:00,twdef,grass_c,grass,2019,.,-5.56,93.97,0.3814,0.16,1.25,.,27.24,0.5,30,55.25,25.33,1.02,23.47,0.3,29.54,57.85,26.77,55.21,36.67,49.3,32.98,0.5,17.56,1.1
13APR2019:05:30:00,twdef,grass_c,grass,2019,.,-5.72,93.90,0.3734,-1.53,1.04,.,-9999,0.5,30.05,56.21,25.39,1.05,23.53,0.3,29.82,58.18,26.77,55.21,36.67,49.93,33.03,0.5,17.69,1.1
13APR2019:06:00:00,twdef,grass_c,grass,2019,.,-5.85,93.36,0.3696,-0.60,1.73,.,27.18,0.5,29.94,55.17,25.44,1.02,23.47,0.3,29.82,57.85,26.77,55.29,36.67,49.68,33.03,0.4,17.39,1.1
13APR2019:06:30:00,twdef,grass_c,grass,2019,.,-5.55,90.70,0.3728,-16.75,1.77,.,27.18,0.5,29.94,54.74,25.39,1.02,23.47,0.3,29.88,59.49,26.77,56.13,36.67,49.54,32.98,0.4,17.56,1.1
13APR2019:07:00:00,twdef,grass_c,grass,2019,.,-4.86,88.48,0.3731,-14.38,2.21,.,-9999,0.4,30.11,56.17,25.33,1.05,23.47,0.3,29.65,58.81,26.77,55.25,36.73,49.68,33.03,0.5,17.39,1.1
13APR2019:07:30:00,twdef,grass_c,grass,2019,.,-4.58,83.34,0.3758,-60.29,1.89,.,27.24,0.5,30,55.53,25.44,1.05,23.47,0.3,29.77,57.85,26.83,55.97,36.67,49.3,33.03,0.4,17.45,1.1
13APR2019:08:00:00,twdef,grass_c,grass,2019,.,-3.88,84.57,0.3842,-120.90,2.18,.,-9999,0.5,30,54.63,25.33,1.02,23.53,0.3,29.59,59.11,26.72,54.51,36.62,49.68,33.03,0.3,17.39,1.07
13APR2019:08:30:00,twdef,grass_c,grass,2019,.,-4.71,87.87,0.3772,-38.15,2.09,.,27.24,0.5,30.05,56.17,25.39,1.02,23.53,0.3,29.65,59.2,26.72,54.39,36.73,49.54,33.03,0.5,17.51,1.1
13APR2019:09:00:00,twdef,grass_c,grass,2019,.,-4.44,86.37,0.3818,-63.74,1.96,.,-9999,0.5,29.94,54.43,25.39,1.02,23.47,0.3,29.94,58.81,26.77,54.98,36.73,49.61,32.98,0.5,17.33,1.07
13APR2019:09:30:00,twdef,grass_c,grass,2019,.,-4.37,86.00,0.3841,-61.04,2.02,.,27.24,0.5,30,55.89,25.39,1.02,23.47,0.2,29.59,58.18,26.83,54.94,36.67,49.3,32.98,0.5,17.69,1.1
13APR2019:10:00:00,twdef,grass_c,grass,2019,.,-3.76,83.07,0.3868,-111.70,1.94,.,27.18,0.5,30,54.74,25.44,1.02,23.53,0.4,29.59,57.85,26.77,55.49,36.73,49.65,33.03,0.4,17.69,1.1
13APR2019:10:30:00,twdef,grass_c,grass,2019,.,-3.85,83.20,0.3808,-49.69,2.14,.,27.24,0.5,30,54.94,25.39,1.02,23.47,0.3,29.59,57.85,26.83,55.37,36.73,50.08,33.03,0.5,17.51,1.1
13APR2019:11:00:00,twdef,grass_c,grass,2019,.,-3.54,78.98,0.3839,-153.00,2.24,.,-9999,0.5,30.05,56.53,25.39,0.99,23.47,0.3,29.88,57.64,26.77,55.49,36.79,49.51,32.98,0.5,17.63,1.07
13APR2019:11:30:00,twdef,grass_c,grass,2019,.,-2.71,74.89,0.3782,-178.20,2.31,.,27.18,0.5,29.94,56.13,25.44,0.99,23.53,0.3,29.54,57.64,26.72,54.43,36.56,48.95,32.98,0.5,17.39,1.1
13APR2019:12:00:00,twdef,grass_c,grass,2019,.,-3.28,75.84,0.3642,11.87,2.13,.,27.24,0.4,30,55.65,25.44,1.02,23.53,0.3,29.65,59.15,26.77,55.14,36.67,49.3,33.09,0.4,17.69,1.1
13APR2019:12:30:00,twdef,grass_c,grass,2019,.,-3.03,80.41,0.3702,27.26,2.20,.,-9999,0.4,29.94,54.05,25.39,1.02,23.53,0.3,29.65,59.45,26.83,55.21,36.67,48.81,33.03,0.5,17.51,1.1
13APR2019:13:00:00,twdef,grass_c,grass,2019,.,-2.63,75.33,0.3831,36.10,2.26,.,27.24,0.5,29.94,54.51,25.39,1.05,23.53,0.3,29.59,58.3,26.72,54.39,36.79,49.61,33.03,0.5,17.63,1.1
13APR2019:13:30:00,twdef,grass_c,grass,2019,.,-2.75,78.16,0.3830,21.94,2.19,.,-9999,0.5,30.05,56.21,25.21,1.02,23.47,0.3,29.59,57.97,26.77,54.98,36.67,49.51,33.03,0.5,17.69,1.1
13APR2019:14:00:00,twdef,grass_c,grass,2019,.,-2.84,77.99,0.3942,18.90,2.22,.,27.24,0.5,30,55.53,25.27,1.02,23.53,0.3,29.59,57.56,26.72,54.39,36.62,49.05,33.03,0.5,17.51,1.1
13APR2019:14:30:00,twdef,grass_c,grass,2019,.,-2.75,80.85,0.3950,18.55,2.43,.,-9999,0.5,30.11,56.17,25.39,1.02,23.47,0.3,29.65,59.37,26.77,55.49,36.73,49.54,33.03,0.5,17.51,1.1
13APR2019:15:00:00,twdef,grass_c,grass,2019,.,-2.12,70.19,0.3931,54.48,2.53,.,27.18,0.5,29.94,55.49,25.5,1.02,23.47,0.2,29.65,58.81,26.77,54.94,36.62,48.81,32.98,0.5,17.56,1.1
13APR2019:15:30:00,twdef,grass_c,grass,2019,.,-2.12,74.96,0.3926,16.25,2.29,.,-9999,0.5,30.05,56.17,25.39,1.05,23.47,0.3,29.54,58.18,26.83,55.49,36.73,49.54,33.09,0.5,17.69,1.1
13APR2019:16:00:00,twdef,grass_c,grass,2019,.,-1.98,72.74,0.3892,15.38,2.23,.,27.24,0.5,29.94,54.74,25.21,0.99,23.53,0.3,29.88,57.56,26.83,55.49,36.67,48.77,33.03,0.5,17.69,1.12
13APR2019:16:30:00,twdef,grass_c,grass,2019,.,-1.61,71.35,0.3878,45.34,2.81,.,-9999,0.5,30,55.89,25.33,1.02,23.53,0.3,29.59,58.18,26.77,55.49,36.67,49.23,32.98,0.5,17.69,1.07
13APR2019:17:00:00,twdef,grass_c,grass,2019,.,-1.53,67.19,0.3777,9.10,2.72,.,27.18,0.5,30,54.9,25.39,1.02,23.53,0.3,29.65,59.03,26.83,55.25,36.79,49.54,32.98,0.5,17.63,1.1
13APR2019:17:30:00,twdef,grass_c,grass,2019,.,-2.08,70.49,0.3750,-16.60,3.18,.,27.29,0.5,30,54.9,25.56,1.02,23.53,0.3,29.65,58.81,26.77,54.39,36.73,50.26,33.09,0.5,17.69,1.07
13APR2019:18:00:00,twdef,grass_c,grass,2019,.,-1.87,71.11,0.3749,24.27,2.31,.,27.18,0.5,29.88,54.32,25.39,1.02,23.53,0.3,29.59,58.3,26.83,54.94,36.67,49.02,33.03,0.5,17.56,1.1
13APR2019:18:30:00,twdef,grass_c,grass,2019,.,-2.02,71.79,0.3800,-13.85,2.70,.,27.24,0.4,30.05,54.51,25.27,1.02,23.53,0.3,29.59,58.3,26.83,55.14,36.73,49.19,33.09,0.5,17.56,1.07
13APR2019:19:00:00,twdef,grass_c,grass,2019,.,-2.68,74.68,0.3714,-41.66,2.87,.,-9999,0.5,30.05,54.74,25.56,1.02,23.53,0.3,29.59,57.56,26.83,55.53,36.73,49.58,33.03,0.5,17.45,1.1
13APR2019:19:30:00,twdef,grass_c,grass,2019,.,-3.28,76.56,0.3649,-43.37,2.53,.,27.29,0.5,30.05,56.21,25.39,1.02,23.53,0.3,29.65,58.81,26.72,54.59,36.73,49.61,33.03,0.5,17.45,1.1
13APR2019:20:00:00,twdef,grass_c,grass,2019,.,-3.38,76.66,0.3648,-37.31,1.88,.,-9999,0.4,30,54.59,25.39,1.02,23.53,0.3,29.54,58.43,26.77,54.43,36.62,48.88,33.09,0.5,17.39,1.1
13APR2019:20:30:00,twdef,grass_c,grass,2019,.,-3.51,77.17,0.3684,-26.28,0.44,.,27.29,0.5,30,55.21,25.44,1.02,23.53,0.3,29.94,57.85,26.83,55.89,36.73,49.68,33.03,0.5,17.8,1.1
13APR2019:21:00:00,twdef,grass_c,grass,2019,.,-3.72,79.45,0.3630,-42.16,0.60,.,-9999,0.5,29.94,54.32,25.33,0.99,23.53,0.3,29.65,59.2,26.88,54.59,36.56,49.02,33.09,0.5,17.69,1.1
13APR2019:21:30:00,twdef,grass_c,grass,2019,.,-3.63,75.50,0.3592,-43.91,1.56,.,27.24,0.5,30.05,54.74,25.56,1.05,23.53,0.3,29.65,58.3,26.83,55.06,36.56,49.05,33.03,0.4,17.63,1.1
13APR2019:22:00:00,twdef,grass_c,grass,2019,.,-3.27,75.09,0.3589,-46.64,2.52,.,27.29,0.5,30.05,56.17,25.33,1.02,23.53,0.3,29.65,58.81,26.83,55.53,36.73,49.61,33.03,0.4,17.74,1.1
13APR2019:22:30:00,twdef,grass_c,grass,2019,.,-3.11,73.53,0.3627,-49.01,2.55,.,-9999,0.5,30.11,56.13,25.44,1.02,23.53,0.3,29.59,57.85,26.83,54.9,36.62,49.05,33.03,0.5,17.63,1.07
13APR2019:23:00:00,twdef,grass_c,grass,2019,.,-2.78,74.75,0.3742,-48.11,2.17,.,27.29,0.5,30.05,56.17,25.44,1.02,23.53,0.3,29.88,57.85,26.83,54.9,36.67,49.02,33.03,0.4,17.74,1.1
13APR2019:23:30:00,twdef,grass_c,grass,2019,.,-2.66,74.14,0.3796,-40.89,2.04,.,-9999,0.5,30.05,56.17,25.44,0.99,23.53,0.3,29.65,59.2,26.83,55.06,36.73,49.61,33.03,0.5,17.69,1.07
14APR2019:00:00:00,twdef,grass_c,grass,2019,.,-2.79,78.23,0.3760,-48.18,2.10,.,27.24,0.5,30.05,54.51,25.44,1.02,23.53,0.3,29.71,59.2,26.88,54.94,36.67,49.58,33.09,0.5,17.51,1.1
14APR2019:00:30:00,twdef,grass_c,grass,2019,.,-2.70,73.63,0.3827,-50.21,2.42,.,-9999,0.5,30.05,54.74,25.44,1.02,23.53,0.3,29.71,58.81,26.88,55.37,36.84,49.68,33.09,0.5,17.56,1.07
14APR2019:01:00:00,twdef,grass_c,grass,2019,.,-2.61,74.41,0.3828,-47.26,2.40,.,27.29,0.5,30.05,54.94,25.33,1.02,23.53,0.3,29.59,58.09,26.83,55.06,36.67,49.86,33.09,0.4,17.45,1.07
14APR2019:01:30:00,twdef,grass_c,grass,2019,.,-2.48,73.46,0.3726,-48.18,2.40,.,-9999,0.5,30.05,56.17,25.5,1.02,23.53,0.3,29.65,57.56,26.88,54.59,36.73,49.05,32.98,0.5,17.56,1.07
14APR2019:02:00:00,twdef,grass_c,grass,2019,.,-2.21,72.57,0.3693,-46.40,3.30,.,27.35,0.5,30.11,56.17,25.44,1.02,23.53,0.3,29.65,57.85,26.83,54.32,36.73,49.4,33.09,0.5,17.69,1.1
14APR2019:02:30:00,twdef,grass_c,grass,2019,.,-1.84,71.14,0.3796,-32.64,3.22,.,-9999,0.5,30.11,56.17,25.44,1.02,23.53,0.3,29.65,58.13,26.88,55.53,36.73,49.58,33.03,0.5,17.69,1.1
14APR2019:03:00:00,twdef,grass_c,grass,2019,.,-1.61,74.65,0.3927,-22.21,2.47,.,27.29,0.4,30,55.21,25.33,1.02,23.58,0.3,29.65,58.22,26.83,55.49,36.79,49.65,33.09,0.5,17.51,1.1
14APR2019:03:30:00,twdef,grass_c,grass,2019,.,-1.70,75.43,0.4038,-5.13,1.41,.,-9999,0.5,30.11,56.13,25.27,1.05,23.53,0.3,29.65,58.81,26.88,55.49,36.67,49.02,33.09,0.5,17.63,1.1
14APR2019:04:00:00,twdef,grass_c,grass,2019,.,-1.50,75.57,0.4070,-2.84,1.63,.,27.35,0.4,30,54.63,25.44,1.02,23.58,0.3,29.59,58.18,26.83,55.85,36.73,49.54,33.03,0.5,17.69,1.1
14APR2019:04:30:00,twdef,grass_c,grass,2019,.,-1.31,75.30,0.4167,-3.19,1.78,.,27.29,0.5,30.05,55.21,25.44,1.02,23.53,0.3,29.71,58.81,26.88,55.41,36.73,49.3,33.03,0.5,17.69,1.1
14APR2019:05:00:00,twdef,grass_c,grass,2019,.,-1.65,93.22,0.4485,-2.82,2.02,.,-9999,0.5,30.05,55.21,25.44,1.02,23.53,0.3,29.65,57.85,26.88,55.49,36.62,49.51,33.09,0.5,17.8,1.1
14APR2019:05:30:00,twdef,grass_c,grass,2019,.,-2.27,99.08,0.5013,-1.56,2.46,.,27.29,0.5,30,54.59,25.44,0.99,23.53,0.3,29.71,58.81,26.83,54.47,36.84,50.22,33.09,0.5,17.69,1.1
14APR2019:06:00:00,twdef,grass_c,grass,2019,.,-2.22,100.00,0.5184,-0.34,2.11,.,27.29,0.5,30,54.59,25.39,1.02,23.53,0.3,29.71,59.15,26.83,54.39,36.73,48.88,33.09,0.5,17.45,1.07
14APR2019:06:30:00,twdef,grass_c,grass,2019,.,-2.25,100.00,0.5178,-0.49,2.22,.,-9999,0.5,29.94,54.51,25.39,1.02,23.58,0.3,29.65,57.56,26.88,55.49,36.79,48.98,33.03,0.5,17.39,1.1
14APR2019:07:00:00,twdef,grass_c,grass,2019,.,-2.30,100.00,0.5162,-1.04,2.52,.,27.29,0.5,30.05,55.25,25.5,0.99,23.53,0.3,29.65,58.81,26.83,55.85,36.62,48.42,33.09,0.4,17.56,1.1
14APR2019:07:30:00,twdef,grass_c,grass,2019,.,-2.30,100.00,0.5160,-2.64,2.60,.,-9999,0.5,30.05,54.74,25.39,1.02,23.53,0.3,29.65,58.18,26.83,54.98,36.73,49.54,33.09,0.4,17.74,1.1
14APR2019:08:00:00,twdef,grass_c,grass,2019,.,-2.22,100.00,0.5190,-16.49,2.06,.,27.35,0.5,30,54.74,25.44,1.02,23.53,0.4,29.71,58.81,26.88,55.25,36.84,49.16,33.03,0.5,17.63,1.1
14APR2019:08:30:00,twdef,grass_c,grass,2019,.,-2.19,100.00,0.5203,-18.34,2.07,.,27.29,0.5,30,54.67,25.44,0.99,23.58,0.3,29.65,57.52,26.88,54.98,36.73,48.95,33.03,0.5,17.63,1.1
14APR2019:09:00:00,twdef,grass_c,grass,2019,.,-1.98,100.00,0.5284,-25.58,2.03,.,27.35,0.5,30.05,55.53,25.39,1.02,23.58,0.3,29.71,59.11,26.83,55.37,36.79,49.3,33.09,0.5,17.39,1.1
14APR2019:09:30:00,twdef,grass_c,grass,2019,.,-1.70,100.00,0.5395,-35.80,2.57,.,27.29,0.5,30,55.89,25.33,1.02,23.58,0.3,29.65,58.22,26.83,54.51,36.73,49.75,33.09,0.5,17.8,1.1
14APR2019:10:00:00,twdef,grass_c,grass,2019,.,-1.73,100.00,0.5384,-29.46,3.32,.,27.41,0.3,30.11,56.17,25.39,1.02,23.53,0.3,29.65,57.56,26.77,54.32,36.67,49.02,33.09,0.5,17.56,1.1
14APR2019:10:30:00,twdef,grass_c,grass,2019,.,-1.59,100.00,0.5436,-30.73,3.25,.,27.24,0.5,30,54.32,25.56,1.02,23.58,0.3,29.71,58.3,26.88,55.21,36.79,49.09,33.09,0.5,17.56,1.1
14APR2019:11:00:00,twdef,grass_c,grass,2019,.,-1.43,100.00,0.5502,-26.18,3.05,.,-9999,0.5,30,54.71,25.44,1.02,23.58,0.2,29.94,57.85,26.83,55.33,36.73,49.47,33.03,0.5,17.74,1.1
