28JUN2018:22:30:00,twdef,conifer_a,conifer,2018,.,12.52,40.44,0.5801,.,0.25,.,30.97,9.8,30.46,8,34.91,7.4,16.33,10.6,14.97,8.7,20.79,6.7,14.74,9.8,16.86,8.8,17.98,8.4
28JUN2018:23:00:00,twdef,conifer_a,conifer,2018,.,12.42,42.23,0.5899,.,0.18,.,30.92,9.8,30.4,8.1,34.91,7.4,16.39,10.4,14.92,8.7,20.5,6.8,14.86,9.6,16.57,8.6,17.98,8.5
28JUN2018:23:30:00,twdef,conifer_a,conifer,2018,.,12.42,45.49,0.5775,.,0.22,.,30.86,9.7,30.46,8,34.91,7.5,16.39,10.3,14.68,8.8,20.73,6.8,14.8,9.6,16.98,8.7,17.98,8.5
29JUN2018:00:00:00,twdef,conifer_a,conifer,2018,.,11.13,43.13,0.6036,.,0.04,.,30.92,9.6,30.4,7.9,34.91,7.5,16.39,10.1,14.92,8.6,20.79,6.8,14.8,9.3,16.57,8.6,17.98,8.5
29JUN2018:00:30:00,twdef,conifer_a,conifer,2018,.,11.09,47.51,0.5943,.,0.13,.,30.92,9.6,30.34,7.9,34.91,7.3,16.39,10.2,14.62,8.6,20.5,6.7,14.8,9.3,16.8,8.7,17.98,8.5
29JUN2018:01:00:00,twdef,conifer_a,conifer,2018,.,10.21,49.38,0.6098,.,0.43,.,30.92,9.6,30.4,7.8,34.91,7.4,16.39,10,14.97,8.6,20.79,6.8,14.5,9.1,16.86,8.7,17.98,8.5
29JUN2018:01:30:00,twdef,conifer_a,conifer,2018,.,9.69,52.38,0.6137,.,0.47,.,30.86,9.5,30.34,7.6,34.85,7.4,16.39,9.9,14.97,8.5,20.5,6.8,14.8,9.2,16.86,8.7,17.98,8.5
29JUN2018:02:00:00,twdef,conifer_a,conifer,2018,.,9.07,54.50,0.6210,.,0.34,.,30.86,9.3,30.34,8,34.91,7.5,16.33,9.8,14.97,8.5,20.84,6.8,14.86,9.1,16.92,8.6,17.98,8.6
29JUN2018:02:30:00,twdef,conifer_a,conifer,2018,.,8.90,55.43,0.6269,.,0.24,.,30.86,9.3,30.34,7.7,34.91,7.5,16.39,9.5,15.04,8.5,20.5,6.9,14.57,9,16.86,8.6,17.98,8.5
29JUN2018:03:00:00,twdef,conifer_a,conifer,2018,.,8.71,57.18,0.6363,.,0.46,.,30.86,9.3,30.46,7.9,34.85,7.5,16.39,9.4,14.68,8.5,20.55,6.8,14.57,9.1,16.62,8.5,17.98,8.5
29JUN2018:03:30:00,twdef,conifer_a,conifer,2018,.,8.23,59.68,0.6401,.,0.25,.,30.86,9.2,30.4,7.9,34.85,7.5,16.33,9.4,14.97,8.4,20.5,6.8,14.57,8.7,16.92,8.4,17.98,8.5
29JUN2018:04:00:00,twdef,conifer_a,conifer,2018,.,7.49,64.20,0.6406,.,0.01,.,30.86,9.1,30.34,7.8,34.85,7.5,16.33,9.3,14.97,8.4,20.79,6.9,14.86,8.5,16.8,8.5,17.98,8.6
29JUN2018:04:30:00,twdef,conifer_a,conifer,2018,.,6.84,64.71,0.6406,.,0.01,.,30.86,9,30.4,8,34.91,7.5,16.39,9.2,14.68,8.5,20.79,6.9,14.8,8.5,16.86,8.3,17.98,8.5
29JUN2018:05:00:00,twdef,conifer_a,conifer,2018,.,6.66,64.01,0.6330,.,0.02,.,30.8,9,30.4,7.7,34.91,7.5,16.33,9,14.68,8.3,20.84,6.8,14.57,8.6,16.8,8.4,17.98,8.5
29JUN2018:05:30:00,twdef,conifer_a,conifer,2018,.,6.38,64.39,0.6236,.,0.05,.,30.74,9,30.4,7.6,34.91,7.5,16.39,9,14.68,8.3,20.55,7,14.86,8.1,16.86,8.3,17.98,8.5
29JUN2018:06:00:00,twdef,conifer_a,conifer,2018,.,6.35,63.39,0.6073,.,0.04,.,30.8,9,30.4,8,34.85,7.5,16.39,8.9,14.68,8.3,20.79,6.9,14.5,8.2,16.86,8.3,17.98,8.6
29JUN2018:06:30:00,twdef,conifer_a,conifer,2018,.,6.56,62.74,0.6064,.,0.02,.,30.74,8.9,30.4,7.9,34.85,7.5,16.33,8.8,15.04,8.2,20.91,6.9,14.86,8.1,16.8,8.3,17.98,8.5
29JUN2018:07:00:00,twdef,conifer_a,conifer,2018,.,7.33,60.06,0.6227,.,0.21,.,30.74,8.8,30.34,7.6,34.91,7.5,16.39,8.6,14.97,8.1,20.91,6.8,14.57,8.1,16.92,8.2,17.98,8.5
29JUN2018:07:30:00,twdef,conifer_a,conifer,2018,.,7.81,55.57,0.6161,.,0.25,.,30.74,8.6,30.46,7.5,34.85,7.5,16.39,8.3,15.1,8.1,20.5,6.8,14.86,7.8,16.8,8.3,17.98,8.6
29JUN2018:08:00:00,twdef,conifer_a,conifer,2018,.,8.52,52.64,0.6120,.,0.41,.,30.74,8.6,30.4,7.4,34.85,7.5,16.33,8.8,14.97,8.1,20.79,6.9,14.57,8.2,16.86,8.1,17.92,8.5
29JUN2018:08:30:00,twdef,conifer_a,conifer,2018,.,9.00,52.88,0.6186,.,0.42,.,30.69,8.6,30.4,7.5,34.85,7.5,16.27,8.3,14.62,8,20.73,6.8,14.8,7.8,16.62,8.1,17.98,8.6
29JUN2018:09:00:00,twdef,conifer_a,conifer,2018,.,9.63,48.13,0.5856,.,0.77,.,30.63,8.5,30.34,7.5,34.85,7.5,16.33,8.5,14.92,8,20.73,6.8,14.74,7.8,16.57,8.1,17.92,8.5
29JUN2018:09:30:00,twdef,conifer_a,conifer,2018,.,9.60,50.90,0.5857,.,1.12,.,30.63,8.5,30.34,7.5,34.85,7.5,16.33,8.6,14.97,8,20.68,6.9,14.74,7.8,16.8,8.1,17.98,8.5
29JUN2018:10:00:00,twdef,conifer_a,conifer,2018,.,9.63,49.54,0.5920,.,0.84,.,30.63,8.3,30.4,7.4,34.85,7.5,16.33,9,14.92,7.9,20.38,6.8,14.74,7.8,16.8,8.1,17.92,8.5
29JUN2018:10:30:00,twdef,conifer_a,conifer,2018,.,10.20,46.61,0.6260,.,0.88,.,30.57,8.5,30.4,7.4,34.85,7.5,16.27,8.9,14.86,7.9,20.61,6.8,14.44,7.8,16.75,8,17.92,8.5
29JUN2018:11:00:00,twdef,conifer_a,conifer,2018,.,11.15,46.44,0.6214,.,0.79,.,30.57,8.5,30.28,7.6,34.85,7.5,16.27,9,14.5,7.9,20.68,6.9,14.68,7.9,16.8,7.9,17.86,8.5
29JUN2018:11:30:00,twdef,conifer_a,conifer,2018,.,9.95,50.47,0.6120,.,0.83,.,30.51,8.5,30.34,7.5,34.85,7.5,16.27,9.1,14.92,7.8,20.5,6.8,14.39,7.8,16.51,8,17.92,8.5
29JUN2018:12:00:00,twdef,conifer_a,conifer,2018,.,9.84,51.20,0.6046,.,1.11,.,30.46,8.5,30.28,7.5,34.85,7.5,16.22,9.1,14.86,7.8,20.21,6.9,14.68,8,16.75,7.8,17.86,8.5
29JUN2018:12:30:00,twdef,conifer_a,conifer,2018,.,11.07,43.06,0.6094,.,1.14,.,30.51,8.5,30.28,7.5,34.85,7.4,16.27,9.3,14.44,7.8,20.5,6.9,14.33,8,16.75,7.9,17.86,8.5
29JUN2018:13:00:00,twdef,conifer_a,conifer,2018,.,11.63,40.42,0.5673,.,1.45,.,30.46,8.5,30.28,7.5,34.85,7.5,16.22,9.3,14.8,7.8,20.5,6.8,14.33,8.1,16.51,7.9,17.86,8.5
29JUN2018:13:30:00,twdef,conifer_a,conifer,2018,.,11.74,39.93,0.5303,.,1.51,.,30.46,8.5,30.28,7.2,34.8,7.5,16.22,9.2,14.8,7.8,20.14,6.9,14.33,8.3,16.62,8,17.86,8.5
29JUN2018:14:00:00,twdef,conifer_a,conifer,2018,.,11.40,40.45,0.5271,.,1.44,.,30.46,8.6,30.28,7.8,34.85,7.5,16.15,9.3,14.44,7.8,20.38,6.8,14.57,8.3,16.45,7.8,17.8,8.5
29JUN2018:14:30:00,twdef,conifer_a,conifer,2018,.,11.76,41.19,0.5612,.,1.20,.,30.4,8.7,30.28,7.5,34.8,7.5,16.1,9.5,14.44,7.8,20.09,6.8,14.26,8.5,16.69,8.1,17.8,8.5
29JUN2018:15:00:00,twdef,conifer_a,conifer,2018,.,12.40,38.48,0.5727,.,1.13,.,30.46,8.7,30.34,7.3,34.8,7.4,16.22,9.4,14.68,7.9,20.09,7,14.26,8.4,16.69,8,17.8,8.5
29JUN2018:15:30:00,twdef,conifer_a,conifer,2018,.,12.48,37.01,0.5530,.,0.89,.,30.34,8.8,30.28,7.5,34.8,7.5,16.1,9.6,14.57,7.9,20.03,6.7,14.21,8.5,16.62,8,17.8,8.5
29JUN2018:16:00:00,twdef,conifer_a,conifer,2018,.,12.86,37.12,0.5572,.,0.96,.,30.4,8.9,30.28,7.3,34.8,7.5,16.15,9.7,14.39,8,20.26,6.8,14.44,8.5,16.27,8,17.74,8.4
29JUN2018:16:30:00,twdef,conifer_a,conifer,2018,.,12.83,36.49,0.5489,.,0.78,.,30.28,9,30.23,7.5,34.8,7.5,16.04,9.5,14.62,8,20.21,6.7,14.15,8.6,16.27,8,17.74,8.5
29JUN2018:17:00:00,twdef,conifer_a,conifer,2018,.,12.78,38.29,0.5486,.,0.77,.,30.28,9,30.23,7.1,34.8,7.4,16.1,9.7,14.62,8.1,20.14,6.7,14.39,8.8,16.27,8,17.74,8.5
29JUN2018:17:30:00,twdef,conifer_a,conifer,2018,.,12.39,38.23,0.5572,.,0.50,.,30.17,9,30.28,7.6,34.8,7.5,16.1,9.4,14.33,8.1,20.21,6.8,14.15,8.8,16.22,8.1,17.74,8.4
29JUN2018:18:00:00,twdef,conifer_a,conifer,2018,.,11.73,44.46,0.5620,.,0.40,.,30.17,9,30.23,7.3,34.8,7.5,16.1,9.6,14.21,8.1,20.14,6.9,14.39,8.8,16.39,8.1,17.69,8.4
29JUN2018:18:30:00,twdef,conifer_a,conifer,2018,.,11.21,43.83,0.5723,.,0.32,.,30.11,9,30.23,7.1,34.75,7.5,16.1,9.5,14.26,8.1,20.09,6.8,14.39,8.8,16.57,8.1,17.74,8.4
29JUN2018:19:00:00,twdef,conifer_a,conifer,2018,.,11.11,44.89,0.5808,.,0.01,.,30.17,9,30.11,7.3,34.75,7.5,16.04,9.5,14.62,8.1,20.03,6.8,14.09,8.6,16.51,8.1,17.69,8.4
29JUN2018:19:30:00,twdef,conifer_a,conifer,2018,.,10.25,50.01,0.5927,.,0.02,.,30.11,9,30.17,7.3,34.75,7.4,16.04,9.4,14.5,8.1,20.09,6.8,14.09,8.6,16.51,8.1,17.69,8.3
29JUN2018:20:00:00,twdef,conifer_a,conifer,2018,.,8.97,60.13,0.6144,.,0.00,.,30.11,9,30.17,7.3,34.75,7.5,16.04,9.3,14.26,8.2,20.03,6.6,14.39,8.3,16.22,8.1,17.69,8.3
29JUN2018:20:30:00,twdef,conifer_a,conifer,2018,.,7.32,60.68,0.6221,.,0.00,.,30.11,9,30.23,7.4,34.75,7.4,16.04,9.2,14.62,8.1,19.97,6.8,14.09,8.6,16.51,8.1,17.69,8.5
29JUN2018:21:00:00,twdef,conifer_a,conifer,2018,.,7.07,56.82,0.5886,.,0.00,.,30.11,8.9,30.17,7.3,34.75,7.5,16.04,9,14.26,8.1,19.97,6.8,14.33,8.1,16.22,8,17.69,8.5
29JUN2018:21:30:00,twdef,conifer_a,conifer,2018,.,7.49,49.70,0.5451,.,0.00,.,30.05,8.8,30.17,7.3,34.75,7.4,16.04,8.9,14.5,8,19.74,6.8,14.09,8.1,16.57,8.1,17.69,8.5
29JUN2018:22:00:00,twdef,conifer_a,conifer,2018,.,7.63,50.27,0.5250,.,0.03,.,30.05,8.7,30.11,7.5,34.75,7.4,15.98,8.9,14.62,8,19.97,6.8,14.33,8.1,16.45,8.1,17.69,8.4
29JUN2018:22:30:00,twdef,conifer_a,conifer,2018,.,6.57,55.31,0.5295,.,0.00,.,30,8.6,30.11,7.3,34.75,7.4,16.04,8.8,14.5,8,20.03,6.8,14.33,8.1,16.57,8,17.69,8.3
29JUN2018:23:00:00,twdef,conifer_a,conifer,2018,.,5.97,60.09,0.5379,.,0.00,.,30,8.6,30.17,7.5,34.75,7.4,16.04,8.6,14.26,8,19.97,6.8,14.39,7.8,16.57,8,17.69,8.4
29JUN2018:23:30:00,twdef,conifer_a,conifer,2018,.,6.25,47.75,0.5037,.,0.00,.,30.05,8.5,30.11,7.1,34.75,7.4,16.1,8.6,14.57,8,19.97,6.8,14.33,7.9,16.51,8,17.69,8.5
30JUN2018:00:00:00,twdef,conifer_a,conifer,2018,.,7.35,40.02,0.4301,.,0.45,.,30,8.5,30.17,7.3,34.75,7.4,16.04,8.3,14.5,7.9,19.97,6.8,14.33,7.6,16.57,8,17.69,8.4
30JUN2018:00:30:00,twdef,conifer_a,conifer,2018,.,7.41,41.97,0.4286,.,0.44,.,30,8.4,30.17,7.3,34.75,7.5,16.04,8.1,14.21,7.9,19.97,6.7,14.03,7.7,16.45,7.9,17.69,8.3
30JUN2018:01:00:00,twdef,conifer_a,conifer,2018,.,7.20,43.06,0.4368,.,0.18,.,29.94,8.3,30.17,7.3,34.68,7.4,16.04,8.1,14.57,7.8,19.97,6.8,14.33,7.5,16.39,8,17.74,8.5
30JUN2018:01:30:00,twdef,conifer_a,conifer,2018,.,6.79,45.45,0.4373,.,0.31,.,29.94,8.3,30.17,7.6,34.75,7.5,16.04,8.1,14.57,7.8,19.97,6.9,14.44,7.3,16.27,7.9,17.69,8.5
30JUN2018:02:00:00,twdef,conifer_a,conifer,2018,.,6.54,48.47,0.4583,.,0.08,.,29.94,8.1,30.11,7.2,34.75,7.4,16.04,8.2,14.57,7.7,19.97,6.8,14.33,7.2,16.45,7.9,17.69,8.3
30JUN2018:02:30:00,twdef,conifer_a,conifer,2018,.,6.30,51.50,0.4822,.,0.01,.,29.94,8.1,30.17,7.1,34.75,7.5,16.04,8,14.26,7.8,20.03,6.6,14.39,7.3,16.22,7.8,17.69,8.4
30JUN2018:03:00:00,twdef,conifer_a,conifer,2018,.,6.25,50.03,0.4920,.,0.01,.,29.94,8.1,30.11,7.2,34.75,7.4,16.1,7.8,14.57,7.8,19.97,6.8,14.33,7.1,16.45,7.8,17.69,8.4
30JUN2018:03:30:00,twdef,conifer_a,conifer,2018,.,6.44,50.97,0.4877,.,0.07,.,29.94,8.1,30.17,7.2,34.68,7.5,16.1,7.9,14.26,7.5,19.97,6.7,14.39,7,16.51,7.7,17.69,8.5
30JUN2018:04:00:00,twdef,conifer_a,conifer,2018,.,6.35,55.45,0.5039,.,0.06,.,29.94,8.1,30.17,7,34.75,7.3,16.1,7.8,14.57,7.5,19.97,6.8,14.09,7.1,16.57,7.6,17.69,8.3
30JUN2018:04:30:00,twdef,conifer_a,conifer,2018,.,5.95,51.31,0.5092,.,0.00,.,29.94,8.1,30.11,6.9,34.68,7.4,16.1,7.8,14.33,7.5,19.97,6.8,14.33,7,16.57,7.6,17.69,8.3
30JUN2018:05:00:00,twdef,conifer_a,conifer,2018,.,5.83,56.73,0.4997,.,0.02,.,29.88,7.9,30.05,7,34.68,7.4,16.04,7.6,14.62,7.5,19.97,6.7,14.33,6.9,16.45,7.6,17.69,8.3
30JUN2018:05:30:00,twdef,conifer_a,conifer,2018,.,5.59,58.58,0.5227,.,0.11,.,29.88,7.8,30.05,7.1,34.68,7.4,15.98,7.5,14.33,7.5,19.97,6.7,14.09,6.8,16.27,7.7,17.69,8.3
30JUN2018:06:00:00,twdef,conifer_a,conifer,2018,.,5.40,60.98,0.5402,.,0.19,.,29.82,7.8,30.11,7,34.68,7.4,16.1,7.6,14.57,7.5,19.97,6.8,14.33,6.9,16.22,7.6,17.69,8.3
30JUN2018:06:30:00,twdef,conifer_a,conifer,2018,.,5.19,62.73,0.5411,.,0.06,.,29.88,7.8,30.11,6.9,34.68,7.3,15.98,7.5,14.62,7.4,19.67,6.7,14.33,6.7,16.57,7.5,17.63,8.4
30JUN2018:07:00:00,twdef,conifer_a,conifer,2018,.,5.37,59.92,0.5537,.,0.09,.,29.82,7.8,30.05,7,34.68,7.3,16.04,7.5,14.33,7.3,20.03,6.7,14.33,6.8,16.22,7.5,17.63,8.3
30JUN2018:07:30:00,twdef,conifer_a,conifer,2018,.,6.38,59.59,0.5523,.,0.29,.,29.82,7.7,30.11,6.8,34.68,7.3,16.04,7.5,14.57,7.5,19.97,6.6,14.03,6.6,16.45,7.5,17.69,8.3
30JUN2018:08:00:00,twdef,conifer_a,conifer,2018,.,6.89,60.21,0.5925,.,0.27,.,29.77,7.6,30.11,6.8,34.68,7.3,16.04,7.4,14.57,7.4,19.67,6.7,14.09,6.5,16.51,7.4,17.63,8.3
30JUN2018:08:30:00,twdef,conifer_a,conifer,2018,.,7.51,58.29,0.5920,.,0.28,.,29.71,7.7,30.11,6.8,34.68,7.3,16.04,7.4,14.26,7.3,19.91,6.7,14.09,6.5,16.22,7.4,17.69,8.3
30JUN2018:09:00:00,twdef,conifer_a,conifer,2018,.,8.28,55.76,0.6277,.,0.31,.,29.77,7.7,30.11,6.8,34.68,7.4,16.04,7.4,14.5,7.2,19.85,6.6,14.03,6.6,16.22,7.3,17.63,8.3
30JUN2018:09:30:00,twdef,conifer_a,conifer,2018,.,8.91,54.94,0.6287,.,0.68,.,29.71,7.6,30.11,6.8,34.68,7.4,15.98,7.3,14.21,7.2,19.91,6.8,14.33,6.6,16.15,7.3,17.63,8.3
30JUN2018:10:00:00,twdef,conifer_a,conifer,2018,.,9.41,49.63,0.6122,.,0.84,.,29.71,7.5,30.11,6.8,34.68,7.3,16.04,7.6,14.21,7.1,19.8,6.6,14.33,6.8,16.45,7.3,17.56,8.2
30JUN2018:10:30:00,twdef,conifer_a,conifer,2018,.,10.10,48.10,0.5953,.,0.65,.,29.71,7.6,30.17,6.6,34.68,7.3,15.98,7.8,14.21,7.2,19.91,6.6,14.21,6.7,16.22,7.3,17.56,8.2
30JUN2018:11:00:00,twdef,conifer_a,conifer,2018,.,10.40,48.18,0.6136,.,0.63,.,29.65,7.5,30.05,6.6,34.68,7.3,15.98,8.3,14.44,7.1,19.8,6.6,14.21,6.8,16.39,7.3,17.56,8.3
30JUN2018:11:30:00,twdef,conifer_a,conifer,2018,.,11.21,46.58,0.6227,.,0.80,.,29.59,7.5,30.11,6.6,34.68,7.3,15.98,8.3,14.5,7.1,19.8,6.6,13.91,7,16.27,7.3,17.63,8.2
30JUN2018:12:00:00,twdef,conifer_a,conifer,2018,.,11.93,43.67,0.6121,.,0.98,.,29.65,7.5,30.05,6.6,34.63,7.3,15.92,8.6,14.15,7.1,19.8,6.5,14.26,7.3,16.1,7.4,17.56,8.1
30JUN2018:12:30:00,twdef,conifer_a,conifer,2018,.,12.27,43.53,0.6183,.,0.97,.,29.59,7.7,30.05,6.8,34.63,7.3,15.92,8.8,14.39,7.1,19.67,6.6,14.15,7.5,16.39,7.3,17.56,8.2
30JUN2018:13:00:00,twdef,conifer_a,conifer,2018,.,12.47,40.15,0.6017,.,0.82,.,29.59,7.8,30,6.6,34.63,7.3,15.86,8.9,14.09,7.3,19.67,6.6,14.09,7.1,16.39,7.2,17.51,8.1
30JUN2018:13:30:00,twdef,conifer_a,conifer,2018,.,12.49,40.78,0.6115,.,1.00,.,29.54,7.7,30,6.8,34.63,7.3,15.92,8.9,14.39,7.3,19.62,6.6,13.86,7.8,16.1,7.3,17.51,8.3
30JUN2018:14:00:00,twdef,conifer_a,conifer,2018,.,12.63,40.67,0.6012,.,0.84,.,29.48,7.9,30,6.6,34.63,7.3,15.86,9,14.09,7.2,19.62,6.6,13.79,7.8,16.39,7.3,17.51,8.1
30JUN2018:14:30:00,twdef,conifer_a,conifer,2018,.,13.41,40.37,0.6217,.,0.66,.,29.48,8,30,6.7,34.63,7.3,15.86,8.9,14.39,7.2,19.56,6.6,13.79,8,16.1,7.4,17.51,8.1
30JUN2018:15:00:00,twdef,conifer_a,conifer,2018,.,12.54,46.21,0.6309,.,0.89,.,29.48,8.1,29.94,6.5,34.75,7.3,15.8,9.1,14.33,7.3,19.56,6.5,14.09,8,16.22,7.4,17.45,8.1
30JUN2018:15:30:00,twdef,conifer_a,conifer,2018,.,13.27,44.45,0.6495,.,0.62,.,29.48,8.3,29.94,6.6,34.63,7.2,15.8,9.3,14.03,7.3,19.44,6.5,13.68,7.8,16.39,7.4,17.51,8.1
30JUN2018:16:00:00,twdef,conifer_a,conifer,2018,.,12.58,42.09,0.6327,.,0.56,.,29.48,8.4,30,6.6,34.63,7.2,15.8,9.3,14.26,7.5,19.44,6.6,13.73,8,16.22,7.5,17.45,8.2
30JUN2018:16:30:00,twdef,conifer_a,conifer,2018,.,12.63,42.42,0.6050,.,0.48,.,29.48,8.5,29.94,6.9,34.57,7.2,15.8,9.2,13.97,7.5,19.44,6.6,13.68,8.2,15.98,7.6,17.45,8.1
30JUN2018:17:00:00,twdef,conifer_a,conifer,2018,.,11.76,41.77,0.5912,.,0.40,.,29.42,8.6,29.88,6.8,34.57,7.2,15.8,9.3,13.97,7.6,19.38,6.5,13.68,8,15.98,7.5,17.45,8.1
30JUN2018:17:30:00,twdef,conifer_a,conifer,2018,.,11.91,44.19,0.6162,.,0.29,.,29.42,8.6,29.94,6.6,34.63,7.1,15.75,9.1,13.97,7.6,19.38,6.5,13.91,8,15.98,7.6,17.39,8.1
30JUN2018:18:00:00,twdef,conifer_a,conifer,2018,.,12.38,45.00,0.6356,.,0.25,.,29.36,8.6,29.88,6.8,34.57,7.2,15.75,9.1,13.91,7.6,19.38,6.5,13.62,8.2,15.92,7.6,17.39,8
30JUN2018:18:30:00,twdef,conifer_a,conifer,2018,.,12.09,45.93,0.6420,.,0.40,.,29.36,8.7,29.94,6.9,34.57,7.1,15.8,9.1,13.97,7.8,19.33,6.5,13.97,8.1,16.15,7.6,17.39,8.1
30JUN2018:19:00:00,twdef,conifer_a,conifer,2018,.,11.72,48.78,0.6585,.,0.44,.,29.36,8.5,29.94,6.9,34.57,7.1,15.75,9,13.91,7.7,19.38,6.5,13.86,8.2,16.22,7.6,17.39,8.1
30JUN2018:19:30:00,twdef,conifer_a,conifer,2018,.,10.95,51.04,0.6494,.,0.23,.,29.36,8.6,29.94,6.8,34.57,7.1,15.75,9,13.91,7.7,19.27,6.6,13.62,7.9,16.1,7.6,17.33,8.1
30JUN2018:20:00:00,twdef,conifer_a,conifer,2018,.,9.81,53.73,0.6324,.,0.08,.,29.42,8.5,29.94,6.9,34.57,7.2,15.8,9.1,14.26,7.8,19.33,6.6,13.97,8,15.98,7.6,17.39,8.1
30JUN2018:20:30:00,twdef,conifer_a,conifer,2018,.,8.85,56.76,0.6224,.,0.00,.,29.42,8.4,29.94,6.8,34.57,7.2,15.75,8.8,14.15,7.7,19.33,6.5,13.55,8,16.15,7.6,17.39,8.1
30JUN2018:21:00:00,twdef,conifer_a,conifer,2018,.,7.77,59.70,0.6217,.,0.00,.,29.36,8.5,29.88,6.8,34.57,7.1,15.8,8.7,14.26,7.7,19.27,6.4,13.68,7.9,16.22,7.7,17.39,8.2
30JUN2018:21:30:00,twdef,conifer_a,conifer,2018,.,7.04,62.59,0.6134,.,0.00,.,29.36,8.4,29.94,6.9,34.57,7.3,15.8,8.7,13.91,7.8,19.27,6.5,13.86,7.8,16.22,7.7,17.39,8.1
30JUN2018:22:00:00,twdef,conifer_a,conifer,2018,.,6.66,60.36,0.6158,.,0.00,.,29.19,8.5,29.88,7,34.57,7.2,15.75,8.5,13.97,7.6,19.21,6.5,13.68,7.8,16.1,7.6,17.39,8.1
30JUN2018:22:30:00,twdef,conifer_a,conifer,2018,.,7.50,60.77,0.6253,.,0.00,.,29.31,8.3,29.94,6.9,34.52,7.1,15.8,8.5,13.97,7.8,19.21,6.7,13.62,7.8,16.15,7.7,17.39,8.1
30JUN2018:23:00:00,twdef,conifer_a,conifer,2018,.,7.25,62.45,0.6311,.,0.00,.,29.31,8.3,29.88,6.9,34.52,7.2,15.86,8.5,13.91,7.7,19.27,6.5,13.91,7.6,15.92,7.6,17.39,8.1
30JUN2018:23:30:00,twdef,conifer_a,conifer,2018,.,6.93,62.67,0.6221,.,0.00,.,29.25,8.2,29.88,6.9,34.52,7.1,15.8,8.3,13.97,7.6,19.27,6.6,13.62,7.5,15.98,7.7,17.33,8.2
01JUN2017:00:00:00,twdef,grass_c,grass,2018,12.69,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:00:30:00,twdef,grass_c,grass,2018,12.68,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:01:00:00,twdef,grass_c,grass,2018,12.67,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:01:30:00,twdef,grass_c,grass,2018,12.66,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:02:00:00,twdef,grass_c,grass,2018,12.64,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:02:30:00,twdef,grass_c,grass,2018,12.62,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:03:00:00,twdef,grass_c,grass,2018,12.61,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:03:30:00,twdef,grass_c,grass,2018,12.59,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:04:00:00,twdef,grass_c,grass,2018,12.58,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:04:30:00,twdef,grass_c,grass,2018,12.58,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:05:00:00,twdef,grass_c,grass,2018,12.57,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:05:30:00,twdef,grass_c,grass,2018,12.58,.,.,.,.,.,165,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:06:00:00,twdef,grass_c,grass,2018,12.68,.,.,.,.,.,164,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:06:30:00,twdef,grass_c,grass,2018,13.08,.,.,.,.,.,164,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:07:00:00,twdef,grass_c,grass,2018,13.57,.,.,.,.,.,164,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:07:30:00,twdef,grass_c,grass,2018,13.97,.,.,.,.,.,163,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:08:00:00,twdef,grass_c,grass,2018,13.97,.,.,.,.,.,163,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:08:30:00,twdef,grass_c,grass,2018,14.37,.,.,.,.,.,162,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:09:00:00,twdef,grass_c,grass,2018,14.38,.,.,.,.,.,162,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:09:30:00,twdef,grass_c,grass,2018,14.34,.,.,.,.,.,162,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:10:00:00,twdef,grass_c,grass,2018,14.33,.,.,.,.,.,161,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2017:10:30:00,twdef,grass_c,grass,2018,14.3,.,.,.,.,.,161,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
