#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,25APR2019:12:00:00,58.9,13.92,55.6,54.1,57.3,50.5,904,3.2542,10.5,5.1,169,29,0.764,64,40,37.5,40.3,31.9,0.01939,0.02209,54.1,45.6,47,0,78.9,16.33,0.00,0.00,3.3681781
hly,AgWx,laketown,406,25APR2019:13:00:00,61.3,13.82,57.4,57.4,62.9,53.1,888,3.1958,19.7,8.4,289,32,0.712,61,21,35.4,42.3,22.2,0.02038,0.02455,56.3,46.3,47,0,76.7,16.33,0.00,0.00,3.2994222
hly,AgWx,laketown,406,25APR2019:14:00:00,63.7,13.77,60.9,60.7,64.5,54.5,816,2.9374,17.8,10.0,270,27,0.561,59,21,31.4,40.9,22.7,0.02089,0.02643,57.9,47.1,47,0,75.5,16.33,0.00,0.00,3.0329393
hly,AgWx,laketown,406,25APR2019:15:00:00,65.0,13.76,62.7,62.8,63.7,62.2,620,2.2319,19.5,13.1,238,11,0.497,31,21,26.9,32.4,21.9,0.01897,0.02603,58.2,48.1,47,0,71.2,16.33,0.00,0.00,2.5787785
hly,AgWx,laketown,406,25APR2019:16:00:00,65.2,13.7,63.5,62.9,63.8,62.3,536,1.9283,16.1,10.7,239,14,0.474,29,21,26.7,31.1,22.3,0.01615,0.02228,57.8,48.7,47,0,69.8,16.33,0.00,0.00,1.9554578
hly,AgWx,laketown,406,25APR2019:17:00:00,65.0,13.7,62.2,62.3,63.2,61.2,349,1.2565,13.8,6.5,247,20,0.500,31,22,27.1,31.0,22.0,0.01002,0.01399,57.2,49.2,47,0,67.1,16.33,0.00,0.00,1.2350465
hly,AgWx,laketown,406,25APR2019:18:00:00,62.6,13.33,58.9,59.7,61.9,56.8,156,0.5609,13.0,7.0,241,13,0.596,42,23,30.4,33.9,23.4,0.00534,0.00880,56.5,49.4,46,0,61.7,16.33,0.01,0.00,0.50163034
hly,AgWx,laketown,406,25APR2019:19:00:00,56.0,13.02,50.6,51.8,56.8,48.1,14,0.0498,7.2,4.1,236,23,0.692,64,42,34.8,36.8,33.2,0.00049,0.00151,55.1,49.8,47,84,52.0,16.34,0.01,0.00,0.0467069162
hly,AgWx,laketown,406,25APR2019:20:00:00,49.4,12.97,47.6,46.9,50.4,43.5,0,0.0001,5.6,2.6,178,27,0.681,73,53,35.3,36.3,33.8,-0.00029,-0.00030,53.4,49.9,47,100,47.1,16.33,0.00,0.00,1E-6
hly,AgWx,laketown,406,25APR2019:21:00:00,47.1,12.93,48.0,48.0,50.0,46.5,0,0.0001,5.3,2.6,187,20,0.652,63,51,33.5,35.3,32.1,-0.00017,-0.00012,52.0,49.8,47,100,47.8,16.33,0.00,0.00,1E-6
hly,AgWx,laketown,406,25APR2019:22:00:00,45.2,12.91,45.7,45.9,47.8,44.2,0,0.0001,6.9,2.6,226,29,0.658,67,58,33.9,34.4,33.4,-0.00039,-0.00049,50.8,49.5,47,100,46.0,16.34,0.00,0.00,1E-6
hly,AgWx,laketown,406,25APR2019:23:00:00,44.9,12.9,48.8,46.4,47.9,45.4,0,0.0000,6.3,3.2,173,30,0.635,66,56,33.9,34.9,32.9,-0.00002,-0.00000,50.1,49.3,47,100,46.6,16.33,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,25APR2019:00:00:00,46.0,12.63,47.3,.,.,.,0,0.0000,7.7,1.8,105,55,0.963,83,79,.,.,.,0.00011,0.00017,53.0,51.8,43,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25APR2019:01:00:00,43.3,12.6,45.2,.,.,.,0,0.0001,4.8,1.7,200,39,0.897,84,81,.,.,.,0.00008,0.00014,52.4,51.9,43,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25APR2019:02:00:00,41.3,12.58,43.4,.,.,.,0,0.0001,5.4,2.6,111,25,0.825,84,80,.,.,.,0.00018,0.00027,51.8,51.7,43,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25APR2019:03:00:00,40.0,12.57,42.7,.,.,.,0,0.0001,8.6,4.1,123,20,0.769,80,76,.,.,.,0.00037,0.00051,51.0,51.5,43,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25APR2019:04:00:00,39.5,12.56,41.8,.,.,.,0,0.0001,11.6,6.7,127,15,0.721,78,73,.,.,.,0.00060,0.00076,50.4,51.3,43,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25APR2019:05:00:00,38.8,12.55,41.0,.,.,.,2,0.0080,12.2,5.4,136,22,0.679,76,71,.,.,.,0.00056,0.00073,49.7,51.2,43,0,0.0,9.04,0.00,0.00,0.011820442
hly,AgWx,lbweastfork,430,25APR2019:06:00:00,38.3,12.5,40.8,.,.,.,49,0.1768,11.6,6.6,116,14,0.665,82,68,.,.,.,0.00146,0.00242,49.3,50.8,43,0,0.0,9.04,0.00,0.00,0.29395005
hly,AgWx,lbweastfork,430,25APR2019:07:00:00,42.0,13,46.8,.,.,.,273,0.9834,13.6,8.4,119,9.5,0.716,70,56,.,.,.,0.00509,0.00689,48.7,50.5,43,0,0.0,9.04,0.00,0.00,0.9769856
hly,AgWx,lbweastfork,430,25APR2019:08:00:00,49.9,13.74,53.8,.,.,.,472,1.6998,9.3,4.8,215,24,0.831,62,44,.,.,.,0.00978,0.01179,48.7,50.5,43,0,0.0,9.04,0.00,0.00,1.6948052
hly,AgWx,lbweastfork,430,25APR2019:09:00:00,54.7,14.35,55.1,.,.,.,651,2.3447,11.6,8.2,328,11,0.930,63,53,.,.,.,0.01370,0.01665,49.5,50.3,43,0,0.0,9.04,0.00,0.00,2.3377874
hly,AgWx,lbweastfork,430,25APR2019:10:00:00,56.8,14.29,57.1,.,.,.,802,2.8866,11.4,8.3,326,13,0.977,65,52,.,.,.,0.01712,0.02033,50.6,50.2,42,0,0.0,9.04,0.00,0.00,2.846099
hly,AgWx,lbweastfork,430,25APR2019:11:00:00,59.7,13.89,60.4,.,.,.,907,3.2663,12.7,6.3,172,25,0.848,59,38,.,.,.,0.02107,0.02473,52.3,50.0,42,0,0.0,9.04,0.00,0.00,3.2047376
hly,AgWx,lbweastfork,430,25APR2019:12:00:00,63.3,13.85,63.2,.,.,.,953,3.4285,13.6,8.2,282,22,0.836,49,32,.,.,.,0.02335,0.02832,54.6,50.1,42,0,0.0,9.04,0.00,0.00,3.3614852
hly,AgWx,lbweastfork,430,25APR2019:13:00:00,67.6,13.8,64.2,.,.,.,924,3.3277,17.3,9.2,289,15,0.919,52,36,.,.,.,0.02282,0.02786,56.8,50.4,43,0,0.0,9.04,0.00,0.00,3.2741939
hly,AgWx,lbweastfork,430,25APR2019:14:00:00,69.7,13.79,64.5,.,.,.,849,3.0586,15.4,9.4,267,19,1.068,55,42,.,.,.,0.02093,0.02563,58.3,50.6,42,0,0.0,9.04,0.00,0.00,2.9814171
hly,AgWx,lbweastfork,430,25APR2019:15:00:00,70.1,13.79,64.8,.,.,.,723,2.6045,14.8,9.4,266,19,0.977,54,41,.,.,.,0.01845,0.02318,59.5,51.1,42,0,0.0,9.04,0.00,0.00,2.5251684
hly,AgWx,lbweastfork,430,25APR2019:16:00:00,70.6,13.39,65.3,.,.,.,555,1.9972,14.1,7.5,277,17,0.953,48,36,.,.,.,0.01466,0.01877,59.9,51.6,43,0,0.0,9.04,0.00,0.00,1.9209137
hly,AgWx,lbweastfork,430,25APR2019:17:00:00,70.5,13.09,65.6,.,.,.,357,1.2866,10.0,4.9,285,16,0.858,46,36,.,.,.,0.00932,0.01233,59.6,51.9,43,0,0.0,9.04,0.00,0.00,1.221119
hly,AgWx,lbweastfork,430,25APR2019:18:00:00,68.5,12.76,64.9,.,.,.,145,0.5212,5.9,2.2,321,17,0.861,47,36,.,.,.,0.00250,0.00377,59.0,52.3,43,0,0.0,9.04,0.00,0.00,0.50539829
hly,AgWx,lbweastfork,430,25APR2019:19:00:00,61.6,12.72,58.0,.,.,.,21,0.0740,3.9,1.7,88,26,0.939,61,39,.,.,.,-0.00056,-0.00019,58.1,52.5,43,0,0.0,9.04,0.00,0.00,0.0506077664
hly,AgWx,lbweastfork,430,25APR2019:20:00:00,53.9,12.71,54.0,.,.,.,0,0.0001,8.4,4.2,120,26,0.847,62,51,.,.,.,0.00028,0.00047,57.1,52.8,43,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25APR2019:21:00:00,50.5,12.7,51.7,.,.,.,0,0.0000,12.5,6.4,123,16,0.784,60,53,.,.,.,0.00082,0.00115,56.0,52.8,42,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25APR2019:22:00:00,49.2,12.68,50.4,.,.,.,0,0.0000,11.8,7.6,124,12,0.754,60,53,.,.,.,0.00098,0.00131,55.0,52.8,43,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25APR2019:23:00:00,48.5,12.67,49.0,.,.,.,0,0.0000,12.7,8.1,117,12,0.749,62,57,.,.,.,0.00023,0.00031,54.7,52.7,43,0,0.0,9.04,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,25APR2019:00:00:00,50.5,12.7,51.7,52.4,54.0,49.1,0,0.0000,7.1,2.8,120,24,0.818,78,54,39.6,43.0,37.2,0.00082,0.00118,0.0,0.0,0,100,50.8,22.65,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25APR2019:01:00:00,48.9,12.72,50.1,51.2,54.6,45.0,0,0.0000,3.9,2.3,202,28,0.752,88,45,36.6,41.9,33.4,0.00078,0.00115,0.0,0.0,0,100,49.3,22.66,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25APR2019:02:00:00,45.6,12.75,45.0,45.3,46.1,43.9,0,0.0000,4.5,2.7,139,16,0.925,93,87,42.5,43.4,41.8,0.00019,0.00027,0.0,0.0,0,100,44.4,22.66,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25APR2019:03:00:00,43.2,12.78,43.6,44.2,45.4,43.0,0,0.0000,6.1,2.6,163,48,0.883,95,85,41.8,42.8,40.2,0.00016,0.00023,0.0,0.0,0,100,43.2,22.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25APR2019:04:00:00,41.9,12.82,43.5,43.6,44.8,42.3,0,0.0000,6.1,3.1,155,27,0.831,92,80,39.7,40.9,38.2,0.00027,0.00038,0.0,0.0,0,100,42.7,22.65,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25APR2019:05:00:00,41.4,12.82,42.9,43.3,44.0,42.4,3,0.0092,8.6,4.1,155,13,0.776,87,78,38.2,39.2,37.1,0.00043,0.00056,0.0,0.0,0,100,42.6,22.65,0.00,0.00,0.011785841
hly,AgWx,lbwexpfrm,429,25APR2019:06:00:00,42.5,12.79,44.5,44.1,45.7,41.1,94,0.3396,8.0,3.3,142,18,0.773,86,70,37.6,39.7,36.2,0.00075,0.00124,0.0,0.0,0,100,48.5,22.65,0.00,0.00,0.28916298
hly,AgWx,lbwexpfrm,429,25APR2019:07:00:00,49.5,12.69,48.1,48.0,49.6,45.7,288,1.0353,8.9,4.1,153,24,0.817,84,60,39.8,43.0,36.2,0.00471,0.00568,0.0,0.0,0,91,60.4,22.65,0.00,0.00,0.9612758
hly,AgWx,lbwexpfrm,429,25APR2019:08:00:00,57.6,12.62,51.0,50.7,52.0,49.2,474,1.7072,6.4,3.3,328,21,0.843,73,61,40.3,43.2,37.8,0.00891,0.01019,0.0,0.0,0,11,69.3,22.65,0.00,0.00,1.6802584
hly,AgWx,lbwexpfrm,429,25APR2019:09:00:00,63.3,12.56,54.7,53.8,56.0,51.7,644,2.3176,6.8,3.6,338,25,0.926,72,53,41.7,45.1,38.4,0.01320,0.01493,0.0,0.0,0,0,77.0,22.65,0.00,0.00,2.3246001
hly,AgWx,lbwexpfrm,429,25APR2019:10:00:00,67.7,12.52,57.8,57.2,59.2,55.3,775,2.7892,8.0,3.1,318,28,0.863,63,46,40.9,45.1,37.9,0.01717,0.01932,0.0,0.0,0,0,85.4,22.65,0.01,0.00,2.846252
hly,AgWx,lbwexpfrm,429,25APR2019:11:00:00,71.0,12.51,62.4,61.0,63.9,58.4,859,3.0914,6.1,2.6,188,50,0.840,56,37,40.1,45.4,35.9,0.02034,0.02278,0.0,0.0,0,0,93.1,22.65,0.00,0.00,3.1949524
hly,AgWx,lbwexpfrm,429,25APR2019:12:00:00,74.0,12.48,66.0,64.4,66.3,62.9,885,3.1870,6.1,2.7,117,51,0.792,47,34,38.7,43.2,36.1,0.02204,0.02486,0.0,0.0,0,0,93.6,22.65,0.00,0.00,3.3462265
hly,AgWx,lbwexpfrm,429,25APR2019:13:00:00,75.6,12.47,66.9,65.9,67.0,64.6,849,3.0541,9.5,3.8,240,41,0.795,46,31,38.5,44.1,35.0,0.02178,0.02519,0.0,0.0,0,0,94.4,22.65,0.00,0.00,3.2788763
hly,AgWx,lbwexpfrm,429,25APR2019:14:00:00,77.0,12.44,68.4,67.6,69.5,66.0,779,2.8039,9.7,3.3,233,52,0.792,43,30,38.6,44.2,34.9,0.02027,0.02339,0.0,0.0,0,0,96.7,22.65,0.00,0.00,3.002223
hly,AgWx,lbwexpfrm,429,25APR2019:15:00:00,78.0,12.44,68.8,68.2,69.2,67.0,658,2.3702,7.0,3.2,239,61,0.673,38,23,34.9,41.9,29.0,0.01730,0.02035,0.0,0.0,0,0,92.1,22.65,0.01,0.00,2.5549938
hly,AgWx,lbwexpfrm,429,25APR2019:16:00:00,77.7,12.44,68.7,68.0,68.9,67.6,489,1.7606,7.3,3.6,337,33,0.752,39,25,35.6,42.5,30.9,0.01310,0.01607,0.0,0.0,0,0,85.9,22.66,0.01,0.00,1.9399588
hly,AgWx,lbwexpfrm,429,25APR2019:17:00:00,76.6,12.46,69.1,68.4,69.7,67.6,301,1.0818,3.6,1.6,256,40,0.709,37,27,35.5,40.4,32.9,0.00699,0.00850,0.0,0.0,0,0,82.7,22.65,0.00,0.00,1.2319408
hly,AgWx,lbwexpfrm,429,25APR2019:18:00:00,74.4,12.47,69.2,68.1,69.6,65.6,139,0.5013,2.5,0.8,196,17,0.718,45,26,35.9,44.4,33.2,0.00139,0.00196,0.0,0.0,0,0,75.5,22.66,0.01,0.00,0.51232334
hly,AgWx,lbwexpfrm,429,25APR2019:19:00:00,67.5,12.5,60.6,61.7,65.6,57.5,13,0.0460,4.5,2.1,201,29,0.884,62,32,41.1,44.9,34.6,-0.00032,0.00018,0.0,0.0,0,7,60.6,22.67,0.01,0.00,0.0520990606
hly,AgWx,lbwexpfrm,429,25APR2019:20:00:00,58.6,12.6,54.6,55.0,58.1,52.1,0,0.0000,7.7,3.7,150,17,0.981,81,58,44.1,46.4,42.2,0.00015,0.00030,0.0,0.0,0,98,54.1,22.67,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25APR2019:21:00:00,54.8,12.64,54.6,55.1,56.3,52.9,0,0.0000,8.4,5.0,128,13,0.888,67,57,41.7,42.8,40.5,0.00062,0.00092,0.0,0.0,0,100,54.4,22.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25APR2019:22:00:00,53.6,12.66,54.0,54.0,55.4,52.2,0,0.0000,11.3,6.8,133,12,0.795,69,51,39.1,42.5,37.5,0.00105,0.00142,0.0,0.0,0,100,53.6,22.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25APR2019:23:00:00,53.2,12.69,52.6,53.0,53.8,52.5,0,0.0000,9.7,6.4,132,12,0.793,59,54,38.4,38.9,37.6,0.00023,0.00032,0.0,0.0,0,100,52.8,22.66,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,25APR2019:00:00:00,47.4,12.97,49.1,105.4,113.4,95.7,0,0.0000,11.4,4.5,188,27,3.800,51,49,82.8,89.5,74.6,0.00328,0.00508,53.6,53.5,30,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25APR2019:01:00:00,45.1,12.95,47.3,105.0,113.3,92.6,0,0.0000,9.1,5.3,271,25,3.562,50,48,81.8,88.8,70.5,0.00388,0.00592,53.0,53.3,30,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25APR2019:02:00:00,43.1,12.92,45.1,104.4,109.2,97.5,0,0.0000,9.7,5.1,100,16,3.350,48,47,80.4,85.0,74.3,0.00384,0.00588,52.4,53.0,30,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25APR2019:03:00:00,41.4,12.89,43.3,95.6,108.5,86.0,0,0.0000,10.0,5.5,10,16,2.555,47,46,71.9,83.4,63.7,0.00377,0.00560,52.0,52.8,30,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25APR2019:04:00:00,40.2,12.85,42.7,87.9,95.3,76.7,0,0.0000,11.6,5.5,20,29,2.139,47,45,64.7,70.8,55.1,0.00341,0.00497,51.5,52.5,30,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25APR2019:05:00:00,38.8,12.83,39.9,93.0,102.7,87.7,2,0.0087,8.6,5.1,15,22,2.562,46,44,68.6,76.3,64.1,0.00356,0.00530,51.0,52.3,30,0,0.0,5.83,0.00,0.00,0.011790567
hly,AgWx,lbwparadise,431,25APR2019:06:00:00,38.6,12.83,41.8,92.9,106.2,80.6,81,0.2903,8.2,4.5,190,21,2.235,47,43,68.5,79.3,58.5,0.00416,0.00710,50.5,52.1,30,0,0.0,5.83,0.00,0.00,0.27538896
hly,AgWx,lbwparadise,431,25APR2019:07:00:00,46.2,14.55,49.7,67.2,85.9,49.1,268,0.9631,7.5,3.1,339,27,0.961,51,47,47.6,63.3,31.6,0.00617,0.00793,50.1,51.7,30,0,0.0,5.83,0.00,0.00,0.9528828
hly,AgWx,lbwparadise,431,25APR2019:08:00:00,54.4,14.42,53.7,51.7,66.9,39.2,458,1.6489,6.6,2.6,220,29,0.621,53,51,34.8,49.1,23.2,0.00910,0.01056,50.2,51.4,30,0,0.0,5.83,0.00,0.00,1.7011711
hly,AgWx,lbwparadise,431,25APR2019:09:00:00,57.8,13.99,54.8,55.3,64.8,43.8,627,2.2577,8.9,4.9,171,24,0.835,54,52,38.4,47.5,27.6,0.01363,0.01605,50.5,51.3,30,0,0.0,5.83,0.00,0.00,2.3443651
hly,AgWx,lbwparadise,431,25APR2019:10:00:00,58.7,13.99,56.8,54.5,67.6,46.2,768,2.7645,8.8,4.7,182,31,0.783,55,53,38.3,50.2,30.9,0.01640,0.01888,51.6,51.2,29,0,0.0,5.83,0.00,0.00,2.8664114
hly,AgWx,lbwparadise,431,25APR2019:11:00:00,59.0,13.95,59.9,39.7,57.2,27.9,873,3.1413,9.5,5.6,209,21,0.407,57,55,25.2,41.3,14.5,0.01406,0.01610,53.1,51.3,29,0,0.0,5.83,0.00,0.00,3.2702707
hly,AgWx,lbwparadise,431,25APR2019:12:00:00,62.2,13.93,63.6,23.1,45.2,7.5,921,3.3137,14.1,6.9,112,33,0.213,59,57,10.6,31.1,-4.0,0.00971,0.01107,55.2,51.8,29,0,0.0,5.83,0.00,0.00,3.4682525
hly,AgWx,lbwparadise,431,25APR2019:13:00:00,66.9,13.89,64.6,23.0,34.6,13.3,890,3.2059,15.2,8.0,73,30,0.290,60,58,10.7,21.6,1.4,0.00897,0.01040,57.2,52.3,29,0,0.0,5.83,0.00,0.00,3.3983994
hly,AgWx,lbwparadise,431,25APR2019:14:00:00,68.9,13.9,66.3,28.6,40.3,14.7,745,2.6832,16.6,8.7,84,25,0.376,60,58,16.2,27.4,2.8,0.00889,0.01053,57.6,52.9,30,0,0.0,5.83,0.00,0.00,3.0971119
hly,AgWx,lbwparadise,431,25APR2019:15:00:00,69.6,13.87,66.3,25.1,37.5,15.1,697,2.5078,15.9,9.0,105,22,0.244,60,59,13.0,24.7,3.4,0.00746,0.00891,58.5,53.6,30,0,0.0,5.83,0.00,0.00,2.6325147
hly,AgWx,lbwparadise,431,25APR2019:16:00:00,70.4,13.87,66.7,15.2,24.4,8.0,533,1.9175,13.2,6.1,104,30,0.157,60,59,3.7,12.5,-3.1,0.00452,0.00536,59.0,54.1,30,0,0.0,5.83,0.00,0.00,2.0224243
hly,AgWx,lbwparadise,431,25APR2019:17:00:00,71.0,13.8,67.2,14.3,25.1,8.5,343,1.2364,7.1,2.8,176,33,0.171,60,59,2.8,13.1,-2.8,0.00284,0.00332,58.9,54.8,30,0,0.0,5.83,0.00,0.00,1.2892763
hly,AgWx,lbwparadise,431,25APR2019:18:00:00,68.4,13.6,64.3,20.3,46.9,13.5,134,0.4813,4.8,2.4,162,15,0.304,59,56,8.0,32.3,1.8,0.00094,0.00133,58.5,55.1,29,0,0.0,5.83,0.00,0.00,0.53385635
hly,AgWx,lbwparadise,431,25APR2019:19:00:00,59.6,13.26,56.9,56.1,67.6,33.7,18,0.0638,5.2,3.0,84,18,0.962,57,53,39.9,50.8,19.7,-0.00003,0.00055,57.6,55.4,29,0,0.0,5.83,0.00,0.00,0.0515397737
hly,AgWx,lbwparadise,431,25APR2019:20:00:00,52.8,13.08,54.4,62.3,68.8,56.7,0,0.0000,10.6,4.2,95,15,0.960,54,52,44.7,50.7,39.4,0.00061,0.00097,56.9,55.4,29,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25APR2019:21:00:00,50.5,13.05,52.2,59.2,65.0,53.2,0,0.0000,10.6,6.3,351,17,0.931,52,51,41.3,46.4,36.2,0.00115,0.00160,56.3,55.4,29,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25APR2019:22:00:00,48.3,13.02,50.5,65.6,70.3,60.9,0,0.0000,8.0,4.8,8.9,14,1.074,51,50,46.6,51.0,42.5,0.00098,0.00150,55.4,55.1,30,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25APR2019:23:00:00,47.3,13.01,50.6,66.6,73.4,60.1,0,0.0000,6.4,3.9,21,29,1.071,51,50,47.4,53.4,41.7,0.00018,0.00029,55.0,55.0,30,0,0.0,5.83,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,25APR2019:00:00:00,46.1,12.74,46.3,.,.,.,0,0.0000,8.2,4.5,222,25,0.903,.,.,.,.,.,0.00014,0.00021,55.3,52.9,50,0,0.0,11.56,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25APR2019:01:00:00,43.9,12.72,44.1,.,.,.,0,0.0000,8.2,3.3,208,21,0.847,.,.,.,.,.,0.00000,0.00003,54.7,52.8,50,0,0.0,11.56,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25APR2019:02:00:00,41.8,12.69,42.7,.,.,.,0,0.0000,6.6,3.2,218,25,0.777,.,.,.,.,.,0.00002,0.00006,54.1,52.7,51,0,0.0,11.56,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25APR2019:03:00:00,40.2,12.67,41.3,.,.,.,0,0.0000,7.1,3.2,214,26,0.706,.,.,.,.,.,0.00008,0.00014,53.3,52.7,50,0,0.0,11.56,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25APR2019:04:00:00,38.9,12.63,40.5,.,.,.,0,0.0000,6.4,3.5,229,19,0.670,.,.,.,.,.,0.00015,0.00024,52.6,52.5,51,0,0.0,11.56,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25APR2019:05:00:00,37.9,12.6,39.3,.,.,.,2,0.0082,6.6,3.4,223,15,0.647,.,.,.,.,.,0.00015,0.00023,52.1,52.3,51,0,0.0,11.56,0.00,0.00,0.011928659
hly,AgWx,lbwsouthfork,432,25APR2019:06:00:00,37.8,12.61,42.1,.,.,.,79,0.2859,7.5,3.1,203,22,0.691,.,.,.,.,.,0.00078,0.00125,51.5,52.3,50,0,0.0,11.56,0.00,0.00,0.2945641
hly,AgWx,lbwsouthfork,432,25APR2019:07:00:00,44.3,13.15,51.6,.,.,.,278,1.0007,3.2,1.2,82,44,0.768,.,.,.,.,.,0.00437,0.00496,51.0,52.0,50,0,0.0,11.56,0.00,0.00,0.9736505
hly,AgWx,lbwsouthfork,432,25APR2019:08:00:00,52.7,14.32,56.1,.,.,.,475,1.7102,10.0,4.2,26,15,0.720,.,.,.,.,.,0.01006,0.01211,50.9,51.9,50,0,0.0,11.56,0.00,0.00,1.6985556
hly,AgWx,lbwsouthfork,432,25APR2019:09:00:00,56.5,14.3,56.1,.,.,.,650,2.3385,12.3,8.7,21,13,0.811,.,.,.,.,.,0.01413,0.01749,51.4,51.8,50,0,0.0,11.56,0.00,0.00,2.3490719
hly,AgWx,lbwsouthfork,432,25APR2019:10:00:00,58.1,13.86,58.6,.,.,.,789,2.8389,11.8,8.6,27,11,0.802,.,.,.,.,.,0.01753,0.02127,52.4,51.4,50,0,0.0,11.56,0.00,0.00,2.865456
hly,AgWx,lbwsouthfork,432,25APR2019:11:00:00,60.1,13.86,61.9,.,.,.,877,3.1565,12.2,7.5,22,29,0.790,.,.,.,.,.,0.02060,0.02468,54.1,51.4,50,0,0.0,11.56,0.00,0.00,3.2150167
hly,AgWx,lbwsouthfork,432,25APR2019:12:00:00,62.4,13.85,63.1,.,.,.,914,3.2905,17.3,7.4,286,27,0.737,.,.,.,.,.,0.02265,0.02739,55.8,51.4,50,0,0.0,11.56,0.00,0.00,3.3724414
hly,AgWx,lbwsouthfork,432,25APR2019:13:00:00,65.0,13.83,63.7,.,.,.,892,3.2092,13.2,6.8,274,29,0.842,.,.,.,.,.,0.02215,0.02652,57.8,51.5,49,0,0.0,11.56,0.00,0.00,3.2879884
hly,AgWx,lbwsouthfork,432,25APR2019:14:00:00,67.5,13.79,64.3,.,.,.,810,2.9164,15.0,7.5,294,29,0.903,.,.,.,.,.,0.02036,0.02468,59.5,51.8,50,0,0.0,11.56,0.00,0.00,2.9958927
hly,AgWx,lbwsouthfork,432,25APR2019:15:00:00,68.8,13.77,64.7,.,.,.,690,2.4850,14.3,7.9,290,22,0.865,.,.,.,.,.,0.01793,0.02238,60.5,52.2,50,0,0.0,11.56,0.00,0.00,2.5388023
hly,AgWx,lbwsouthfork,432,25APR2019:16:00:00,69.1,13.77,64.8,.,.,.,527,1.8975,13.1,7.7,276,18,0.794,.,.,.,.,.,0.01442,0.01880,61.3,52.4,49,0,0.0,11.56,0.00,0.00,1.9339781
hly,AgWx,lbwsouthfork,432,25APR2019:17:00:00,68.6,13.77,64.6,.,.,.,346,1.2465,11.1,6.0,300,23,0.756,.,.,.,.,.,0.00952,0.01298,61.6,52.8,49,0,0.0,11.56,0.00,0.00,1.2293552
hly,AgWx,lbwsouthfork,432,25APR2019:18:00:00,65.1,13.59,61.3,.,.,.,113,0.4059,9.7,4.5,309,11,0.800,.,.,.,.,.,0.00401,0.00637,61.1,53.3,49,0,0.0,11.56,0.00,0.00,0.50932367
hly,AgWx,lbwsouthfork,432,25APR2019:19:00:00,57.4,13.28,55.5,.,.,.,13,0.0462,7.5,4.2,261,31,0.847,.,.,.,.,.,0.00051,0.00148,60.5,53.6,50,0,0.0,11.56,0.00,0.00,0.050673361
