#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,30APR2019:04:00:00,35.2,12.72,33.5,34.1,35.9,31.0,0,0.0001,2.7,0.8,238,17,0.573,92,83,30.8,31.6,28.3,-0.00040,-0.00058,42.6,43.3,45,100,35.7,16.41,0.01,0.00,1E-6
hly,AgWx,laketown,406,30APR2019:05:00:00,31.3,12.71,29.2,29.3,31.0,28.2,3,0.0107,4.4,3.0,166,5.5,0.500,93,91,27.3,28.8,26.1,-0.00016,-0.00016,42.0,43.0,45,100,30.8,16.41,0.00,0.00,0.023879961
hly,AgWx,laketown,406,30APR2019:06:00:00,30.7,12.75,31.7,30.5,33.3,28.4,118,0.4261,4.9,2.8,187,8.1,0.528,93,86,28.1,30.0,26.1,0.00063,0.00078,41.2,42.9,45,100,46.4,16.41,0.00,0.00,0.3877439
hly,AgWx,laketown,406,30APR2019:07:00:00,36.1,12.77,37.7,36.7,39.9,33.1,307,1.1068,8.5,2.8,200,22,0.441,87,42,26.0,30.2,18.4,0.00427,0.00504,40.8,42.7,45,79,65.4,16.41,0.01,0.00,1.1029788
hly,AgWx,laketown,406,30APR2019:08:00:00,41.7,13.54,37.9,38.5,40.1,37.7,496,1.7847,10.8,6.4,242,34,0.546,73,36,26.9,30.2,15.0,0.00755,0.00900,41.3,42.4,45,9,61.8,16.41,0.01,0.00,1.8295472
hly,AgWx,laketown,406,30APR2019:09:00:00,44.0,14.54,39.3,39.1,40.2,38.2,672,2.4199,12.0,8.8,351,17,0.488,67,56,27.3,28.7,25.2,0.01023,0.01219,43.0,42.2,45,0,60.9,16.41,0.00,0.00,2.4800689
hly,AgWx,laketown,406,30APR2019:10:00:00,45.0,14.53,40.5,39.5,40.7,38.9,433,1.5575,11.6,7.9,268,16,0.464,61,52,25.1,27.6,23.1,0.00812,0.01010,44.9,42.3,45,66,54.4,16.41,0.00,0.00,3.0022481
hly,AgWx,laketown,406,30APR2019:11:00:00,44.7,14.12,42.0,41.9,44.9,39.6,417,1.5001,17.2,8.7,234,29,0.384,54,35,21.7,24.9,17.7,0.00910,0.01181,45.9,42.5,45,42,55.1,16.41,0.00,0.00,3.3531857
hly,AgWx,laketown,406,30APR2019:12:00:00,45.5,14.12,40.7,41.0,42.6,38.1,277,0.9990,18.8,9.3,242,19,0.437,64,42,22.7,27.3,20.3,0.00702,0.00944,46.2,42.9,45,83,51.2,16.41,0.00,0.00,3.483724
hly,AgWx,laketown,406,30APR2019:13:00:00,41.5,13.94,35.7,36.2,38.1,34.6,172,0.6194,16.9,8.6,303,11,0.542,86,64,28.7,31.3,26.8,0.00364,0.00474,45.9,43.1,45,100,43.4,16.41,0.00,0.00,3.3795457
hly,AgWx,laketown,406,30APR2019:14:00:00,39.4,13.83,34.8,34.7,35.9,34.0,191,0.6875,9.2,5.5,180,17,0.581,88,83,30.7,32.4,29.8,0.00324,0.00378,45.6,43.3,45,100,43.9,16.41,0.00,0.00,3.0853514
hly,AgWx,laketown,406,30APR2019:15:00:00,37.7,13.43,34.6,34.2,35.0,33.9,60,0.2168,15.5,8.4,268,16,0.583,88,86,30.8,31.8,30.3,0.00141,0.00189,45.3,43.5,45,100,39.0,16.41,0.00,0.00,2.6143021
hly,AgWx,laketown,406,30APR2019:16:00:00,36.1,13.08,32.4,32.6,34.0,31.4,24,0.0878,17.8,11.0,351,15,0.558,92,88,29.9,31.0,29.1,0.00083,0.00125,44.6,43.5,45,100,35.2,16.43,0.01,0.00,1.9992249
hly,AgWx,laketown,406,30APR2019:17:00:00,34.9,13.2,32.9,32.3,33.1,31.4,75,0.2718,12.1,8.2,351,11,0.566,93,88,30.1,30.5,29.5,0.00132,0.00165,43.6,43.4,45,100,34.9,16.47,0.03,0.00,1.2855363
hly,AgWx,laketown,406,30APR2019:18:00:00,34.8,13.01,33.5,33.1,33.2,32.9,23,0.0832,11.8,7.4,180,18,0.551,88,85,29.5,29.9,28.9,0.00085,0.00126,42.7,43.4,45,100,36.3,16.47,0.00,0.00,0.55751772
hly,AgWx,laketown,406,30APR2019:19:00:00,34.5,12.91,32.5,32.5,33.3,31.7,3,0.0098,14.4,8.9,348,13,0.538,89,85,29.0,29.5,28.3,0.00048,0.00074,42.1,43.2,45,100,34.8,16.47,0.00,0.00,0.0642460543
hly,AgWx,laketown,406,30APR2019:20:00:00,34.0,12.88,31.3,31.3,31.8,30.2,0,0.0001,19.3,11.3,357,14,0.546,93,89,29.1,30.0,28.1,0.00019,0.00022,41.5,43.0,45,100,33.8,16.51,0.03,0.00,1E-6
hly,AgWx,laketown,406,30APR2019:21:00:00,33.3,12.86,30.9,30.6,31.1,30.2,0,0.0001,20.6,5.5,266,14,0.515,93,86,28.1,29.3,27.2,0.00015,0.00019,41.0,42.8,45,100,33.8,16.52,0.01,0.00,1E-6
hly,AgWx,laketown,406,30APR2019:22:00:00,32.8,12.82,30.3,30.3,30.9,29.1,0,0.0001,6.1,3.3,240,20,0.489,90,84,26.9,27.9,24.9,0.00018,0.00023,40.7,42.5,45,100,33.7,16.52,0.00,0.00,1E-6
hly,AgWx,laketown,406,30APR2019:23:00:00,32.1,12.83,30.1,29.1,29.6,28.5,0,0.0000,8.3,5.9,234,17,0.444,84,81,24.5,25.0,23.8,0.00007,0.00009,40.5,42.4,45,100,30.9,16.52,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,30APR2019:00:00:00,41.0,12.64,41.0,.,.,.,0,0.0000,3.4,1.7,89,24,0.590,68,59,.,.,.,-0.00002,0.00002,49.0,49.8,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2019:01:00:00,39.7,12.62,40.4,.,.,.,0,0.0000,3.2,1.0,60,16,0.594,70,61,.,.,.,-0.00024,-0.00031,48.6,49.8,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2019:02:00:00,37.8,12.53,38.2,.,.,.,0,0.0001,2.9,1.0,112,27,0.590,74,63,.,.,.,-0.00025,-0.00035,48.3,49.7,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2019:03:00:00,35.4,12.53,36.7,.,.,.,0,0.0000,3.0,1.0,36,12,0.571,75,71,.,.,.,-0.00027,-0.00038,47.9,49.6,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2019:04:00:00,31.8,12.51,33.8,.,.,.,0,0.0000,3.4,1.7,78,32,0.513,77,71,.,.,.,-0.00012,-0.00012,47.3,49.4,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2019:05:00:00,28.9,12.43,31.6,.,.,.,2,0.0079,3.6,1.2,67,15,0.468,76,72,.,.,.,-0.00013,-0.00012,46.8,49.2,42,0,0.0,9.34,0.00,0.00,0.0199676975
hly,AgWx,lbweastfork,430,30APR2019:06:00:00,27.4,12.49,32.5,.,.,.,75,0.2715,2.3,0.5,111,37,0.472,77,57,.,.,.,0.00061,0.00071,46.1,49.1,42,0,0.0,9.34,0.00,0.00,0.3617712
hly,AgWx,lbweastfork,430,30APR2019:07:00:00,32.0,13.09,37.7,.,.,.,298,1.0731,4.8,1.4,107,42,0.481,63,51,.,.,.,0.00410,0.00472,45.5,49.1,42,0,0.0,9.34,0.00,0.00,1.0696106
hly,AgWx,lbweastfork,430,30APR2019:08:00:00,39.4,14.03,40.0,.,.,.,495,1.7805,8.2,2.5,311,50,0.490,59,49,.,.,.,0.00816,0.00934,45.7,48.7,42,0,0.0,9.34,0.00,0.00,1.8018723
hly,AgWx,lbweastfork,430,30APR2019:09:00:00,43.4,13.95,41.8,.,.,.,581,2.0914,11.8,7.7,331,15,0.533,62,49,.,.,.,0.01011,0.01237,46.6,48.7,42,0,0.0,9.34,0.00,0.00,2.454137
hly,AgWx,lbweastfork,430,30APR2019:10:00:00,44.1,13.79,41.8,.,.,.,367,1.3198,14.3,9.4,337,13,0.545,61,53,.,.,.,0.00761,0.00986,47.7,48.3,42,0,0.0,9.34,0.00,0.00,2.9715128
hly,AgWx,lbweastfork,430,30APR2019:11:00:00,45.2,13.88,42.8,.,.,.,427,1.5365,12.5,8.3,329,17,0.510,58,45,.,.,.,0.00893,0.01136,48.3,48.4,42,0,0.0,9.34,0.00,0.00,3.3203941
hly,AgWx,lbweastfork,430,30APR2019:12:00:00,44.5,13.51,40.5,.,.,.,180,0.6494,10.6,4.3,169,43,0.492,61,45,.,.,.,0.00471,0.00607,48.9,48.4,42,0,0.0,9.34,0.00,0.00,3.4666421
hly,AgWx,lbweastfork,430,30APR2019:13:00:00,43.1,13.64,39.3,.,.,.,387,1.3919,11.3,3.1,162,51,0.599,75,56,.,.,.,0.00723,0.00823,49.0,48.5,42,0,0.0,9.34,0.00,0.00,3.3762995
hly,AgWx,lbweastfork,430,30APR2019:14:00:00,43.5,13.98,38.4,.,.,.,508,1.8290,15.7,10.5,337,16,0.607,76,67,.,.,.,0.00785,0.00947,49.3,48.7,42,0,0.0,9.34,0.00,0.00,3.0899357
hly,AgWx,lbweastfork,430,30APR2019:15:00:00,40.0,13.08,35.2,.,.,.,52,0.1856,17.5,13.0,329,11,0.598,84,73,.,.,.,0.00190,0.00289,49.8,48.6,42,0,0.0,9.34,0.00,0.00,2.6259735
hly,AgWx,lbweastfork,430,30APR2019:16:00:00,34.9,12.77,32.0,.,.,.,74,0.2647,15.6,4.4,230,8.3,0.569,89,84,.,.,.,0.00148,0.00181,49.5,48.7,42,0,0.0,9.34,0.00,0.00,2.0143882
hly,AgWx,lbweastfork,430,30APR2019:17:00:00,33.3,12.68,31.9,.,.,.,80,0.2876,0.0,0.0,0.0,0.0,0.575,89,89,.,.,.,0.00134,0.00143,48.7,48.7,42,0,0.0,9.34,0.00,0.00,1.3004738
hly,AgWx,lbweastfork,430,30APR2019:18:00:00,32.9,12.68,31.8,.,.,.,8,0.0301,0.2,0.0,71,0.0,0.575,89,89,.,.,.,0.00017,0.00018,47.9,48.8,42,0,0.0,9.34,0.00,0.00,0.57051058
hly,AgWx,lbweastfork,430,30APR2019:19:00:00,32.7,12.67,31.9,.,.,.,2,0.0057,0.0,0.0,0.0,0.0,0.577,89,89,.,.,.,0.00004,0.00005,47.3,48.7,42,0,0.0,9.34,0.00,0.00,0.069104876
hly,AgWx,lbweastfork,430,30APR2019:20:00:00,32.7,12.65,31.8,.,.,.,0,0.0001,4.1,0.1,73,1.0,0.576,89,89,.,.,.,0.00002,0.00003,46.8,48.7,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2019:21:00:00,32.6,12.63,31.6,.,.,.,0,0.0000,0.0,0.0,0.0,0.0,0.576,89,89,.,.,.,0.00001,0.00002,46.4,48.7,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2019:22:00:00,32.5,12.62,31.4,.,.,.,0,0.0000,0.0,0.0,0.0,0.0,0.574,89,89,.,.,.,0.00001,0.00002,45.9,48.5,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2019:23:00:00,32.3,12.61,30.5,.,.,.,0,0.0000,0.0,0.0,0.0,0.0,0.550,89,89,.,.,.,0.00000,0.00000,45.7,48.4,42,0,0.0,9.34,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,30APR2019:00:00:00,45.1,12.77,43.1,43.3,44.1,42.7,0,0.0000,6.1,2.5,326,14,0.589,65,58,31.1,32.0,30.0,-0.00013,-0.00011,0.0,0.0,0,100,45.2,22.67,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2019:01:00:00,42.7,12.79,40.9,41.4,43.3,40.5,0,0.0000,3.4,1.5,129,21,0.617,76,60,32.2,33.7,30.2,-0.00044,-0.00056,0.0,0.0,0,100,42.1,22.68,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2019:02:00:00,40.1,12.82,38.2,38.7,41.6,36.4,0,0.0000,4.1,2.1,317,11,0.541,77,60,29.4,30.5,27.6,-0.00028,-0.00033,0.0,0.0,0,100,39.4,22.67,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2019:03:00:00,37.3,12.86,38.0,38.3,38.8,37.7,0,0.0000,3.8,1.9,246,17,0.485,66,55,26.0,27.7,23.9,-0.00028,-0.00032,0.0,0.0,0,100,37.8,22.67,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2019:04:00:00,34.2,12.89,33.4,34.5,38.2,32.4,0,0.0000,3.0,0.9,127,20,0.509,84,63,27.5,28.7,26.2,-0.00060,-0.00084,0.0,0.0,0,100,33.5,22.67,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2019:05:00:00,31.3,12.94,32.9,33.2,34.1,32.3,3,0.0092,4.8,1.9,284,19,0.462,77,69,25.5,27.1,24.5,-0.00024,-0.00022,0.0,0.0,0,100,32.6,22.67,0.00,0.00,0.019960932
hly,AgWx,lbwexpfrm,429,30APR2019:06:00:00,33.0,12.86,34.3,33.9,36.7,32.2,118,0.4237,6.1,3.3,307,18,0.516,82,69,27.4,29.2,24.8,0.00107,0.00148,0.0,0.0,0,100,40.1,22.67,0.00,0.00,0.357076
hly,AgWx,lbwexpfrm,429,30APR2019:07:00:00,42.3,12.78,37.6,37.5,38.6,36.4,313,1.1252,4.6,2.3,322,33,0.512,74,63,27.8,29.2,26.5,0.00422,0.00488,0.0,0.0,0,65,54.6,22.67,0.00,0.00,1.0589137
hly,AgWx,lbwexpfrm,429,30APR2019:08:00:00,49.7,12.71,41.2,40.4,42.3,38.5,501,1.8036,7.5,3.0,163,27,0.533,68,55,28.0,30.1,25.9,0.00800,0.00916,0.0,0.0,0,2,62.5,22.67,0.00,0.00,1.7871246
hly,AgWx,lbwexpfrm,429,30APR2019:09:00:00,53.5,12.71,43.4,43.2,44.5,42.0,510,1.8365,9.8,5.1,336,23,0.525,62,50,28.3,31.6,25.7,0.00936,0.01114,0.0,0.0,0,14,62.4,22.67,0.00,0.00,2.4397675
hly,AgWx,lbwexpfrm,429,30APR2019:10:00:00,50.8,12.7,44.0,43.8,44.8,42.8,303,1.0895,9.1,5.5,353,19,0.499,59,45,27.3,30.3,24.4,0.00699,0.00883,0.0,0.0,0,78,55.9,22.67,0.01,0.00,2.9635778
hly,AgWx,lbwexpfrm,429,30APR2019:11:00:00,50.3,12.7,45.2,45.1,45.4,44.6,326,1.1741,9.8,5.4,93,15,0.451,52,40,25.0,28.1,22.3,0.00786,0.00996,0.0,0.0,0,44,58.3,22.67,0.01,0.00,3.3172157
hly,AgWx,lbwexpfrm,429,30APR2019:12:00:00,48.9,12.71,42.6,43.1,45.3,40.9,179,0.6458,13.8,6.3,325,28,0.495,59,40,25.7,28.2,22.0,0.00527,0.00717,0.0,0.0,0,100,50.9,22.67,0.01,0.00,3.4561503
hly,AgWx,lbwexpfrm,429,30APR2019:13:00:00,44.9,12.75,38.1,38.5,41.1,37.3,223,0.8032,11.4,4.4,298,28,0.658,96,59,33.0,37.0,27.7,0.00423,0.00492,0.0,0.0,0,100,45.1,22.68,0.01,0.00,3.3524666
hly,AgWx,lbwexpfrm,429,30APR2019:14:00:00,42.8,12.78,37.6,37.7,38.9,37.0,187,0.6720,12.0,6.2,338,15,0.739,99,93,36.8,38.3,35.8,0.00296,0.00324,0.0,0.0,0,100,45.7,22.68,0.01,0.00,3.0576445
hly,AgWx,lbwexpfrm,429,30APR2019:15:00:00,40.6,12.82,35.2,35.7,37.3,33.5,45,0.1630,12.5,8.4,337,13,0.690,99,99,35.5,37.1,33.3,0.00065,0.00072,0.0,0.0,0,100,38.3,22.70,0.02,0.00,2.601346
hly,AgWx,lbwexpfrm,429,30APR2019:16:00:00,37.0,12.88,33.6,33.4,34.5,32.7,83,0.2982,7.1,3.0,332,17,0.645,99,99,33.2,34.3,32.5,0.00134,0.00144,0.0,0.0,0,100,34.0,22.77,0.07,0.00,1.9994064
hly,AgWx,lbwexpfrm,429,30APR2019:17:00:00,36.7,12.88,35.6,35.5,36.4,34.4,49,0.1770,6.3,3.7,332,15,0.702,99,99,35.3,36.2,34.2,0.00081,0.00088,0.0,0.0,0,100,38.7,22.77,0.00,0.00,1.2877125
hly,AgWx,lbwexpfrm,429,30APR2019:18:00:00,37.8,12.88,36.4,36.5,36.7,36.2,11,0.0384,5.4,2.9,317,15,0.725,99,99,36.2,36.5,36.0,0.00021,0.00024,0.0,0.0,0,100,39.0,22.77,0.00,0.00,0.56611791
hly,AgWx,lbwexpfrm,429,30APR2019:19:00:00,37.4,12.89,34.3,34.8,36.3,32.7,2,0.0055,6.1,2.5,318,17,0.667,99,99,34.6,36.1,32.5,0.00005,0.00006,0.0,0.0,0,100,35.6,22.83,0.07,0.00,0.070657152
hly,AgWx,lbwexpfrm,429,30APR2019:20:00:00,35.7,12.91,32.9,32.9,33.3,32.5,0,0.0000,7.9,3.4,322,12,0.631,99,99,32.7,33.1,32.3,0.00002,0.00002,0.0,0.0,0,100,33.8,22.88,0.05,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2019:21:00:00,35.0,12.93,32.9,33.0,33.5,32.7,0,0.0000,9.3,3.5,255,12,0.633,99,99,32.8,33.3,32.5,0.00002,0.00002,0.0,0.0,0,100,34.0,22.92,0.03,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2019:22:00:00,34.8,12.92,33.1,33.2,33.5,33.0,0,0.0000,5.2,2.7,87,16,0.636,99,99,33.0,33.3,32.8,0.00002,0.00002,0.0,0.0,0,100,34.6,22.93,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2019:23:00:00,34.7,12.92,33.3,33.3,33.5,33.1,0,0.0000,5.0,2.7,153,11,0.644,99,99,33.1,33.3,32.9,0.00000,0.00001,0.0,0.0,0,100,35.2,22.93,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,30APR2019:00:00:00,42.7,12.96,42.7,61.9,73.0,51.8,0,0.0000,8.8,3.5,163,24,0.982,47,46,41.0,50.9,32.0,0.00101,0.00152,49.9,50.7,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30APR2019:01:00:00,40.2,12.94,40.0,76.7,89.3,64.7,0,0.0000,5.0,3.0,139,19,1.542,46,44,53.7,64.5,43.4,0.00117,0.00187,49.6,50.7,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30APR2019:02:00:00,37.3,12.91,39.0,81.9,93.2,58.9,0,0.0000,9.7,4.7,27,12,1.528,45,43,57.8,67.7,37.4,0.00210,0.00315,49.2,50.5,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30APR2019:03:00:00,36.0,12.87,37.2,67.2,73.9,59.4,0,0.0000,7.7,2.6,89,32,1.057,45,42,44.2,49.7,36.9,0.00076,0.00123,48.8,50.4,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30APR2019:04:00:00,32.3,12.82,33.7,76.9,100.9,56.8,0,0.0000,5.2,2.7,290,22,1.625,43,40,51.8,72.5,34.5,0.00118,0.00192,48.4,50.1,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30APR2019:05:00:00,28.7,12.76,30.9,87.1,94.8,81.2,2,0.0085,4.8,2.5,303,28,1.710,40,39,59.7,66.9,54.8,0.00137,0.00235,47.9,49.8,28,0,0.0,6.13,0.00,0.00,0.0199361685
hly,AgWx,lbwparadise,431,30APR2019:06:00:00,29.4,12.8,34.2,80.8,93.7,62.5,105,0.3793,2.7,0.1,119,3.4,1.449,44,39,54.9,65.1,40.0,0.00071,0.00085,47.3,49.5,28,0,0.0,6.13,0.00,0.00,0.34387294
hly,AgWx,lbwparadise,431,30APR2019:07:00:00,38.9,14.67,39.4,60.4,68.3,52.1,291,1.0459,6.1,2.0,132,51,0.791,45,43,38.3,45.3,30.9,0.00582,0.00711,47.0,49.2,28,0,0.0,6.13,0.00,0.00,1.0443922
hly,AgWx,lbwparadise,431,30APR2019:08:00:00,44.1,14.61,41.2,51.5,60.7,45.3,473,1.7021,9.1,4.4,216,31,0.626,46,44,30.9,39.0,25.6,0.00980,0.01195,47.0,49.0,28,0,0.0,6.13,0.00,0.00,1.7853807
hly,AgWx,lbwparadise,431,30APR2019:09:00:00,45.8,14.2,42.6,50.9,60.3,41.8,547,1.9685,14.5,7.1,192,23,0.558,47,45,30.8,39.5,22.5,0.01203,0.01499,47.6,48.7,28,0,0.0,6.13,0.00,0.00,2.4380156
hly,AgWx,lbwparadise,431,30APR2019:10:00:00,44.7,14.27,42.2,51.5,60.7,43.7,324,1.1675,12.3,7.4,159,20,0.542,46,45,31.4,39.8,24.1,0.00913,0.01203,48.4,48.7,28,0,0.0,6.13,0.00,0.00,2.9546355
hly,AgWx,lbwparadise,431,30APR2019:11:00:00,45.8,14.23,44.4,37.1,51.5,26.3,423,1.5239,14.3,7.2,140,19,0.336,48,46,18.7,31.7,8.9,0.00809,0.01023,49.0,48.8,28,0,0.0,6.13,0.00,0.00,3.3489517
hly,AgWx,lbwparadise,431,30APR2019:12:00:00,45.4,14.2,42.8,41.4,58.0,30.7,193,0.6939,10.9,5.0,136,32,0.470,47,45,22.2,37.0,12.6,0.00516,0.00686,49.5,49.1,28,0,0.0,6.13,0.00,0.00,3.4769813
hly,AgWx,lbwparadise,431,30APR2019:13:00:00,43.5,14.27,39.5,79.7,101.4,54.3,339,1.2198,14.8,6.4,120,22,2.023,45,43,56.1,74.9,33.5,0.01374,0.01797,49.6,49.3,28,0,0.0,6.13,0.00,0.00,3.2334903
hly,AgWx,lbwparadise,431,30APR2019:14:00:00,42.4,14.19,38.4,96.6,104.2,87.7,409,1.4708,17.0,8.4,121,20,2.604,45,43,70.9,77.4,63.2,0.01885,0.02506,49.8,49.4,28,0,0.0,6.13,0.00,0.00,2.8756346
hly,AgWx,lbwparadise,431,30APR2019:15:00:00,38.8,13.9,34.7,116.8,131.9,102.8,57,0.2056,17.7,12.2,131,17,5.011,43,41,87.8,100.1,76.1,0.01385,0.02308,50.2,49.5,28,0,0.0,6.13,0.00,0.00,2.3389337
hly,AgWx,lbwparadise,431,30APR2019:16:00:00,34.4,13.81,32.4,135.9,138.0,132.0,68,0.2457,13.6,4.7,119,14,7.395,41,40,103.5,105.4,100.1,0.00797,0.01232,49.8,49.6,28,0,0.0,6.13,0.00,0.00,1.7016979
hly,AgWx,lbwparadise,431,30APR2019:17:00:00,33.4,13.9,32.5,138.9,140.0,137.5,56,0.2029,5.4,1.0,93,5.5,7.886,41,40,106.1,107.1,105.0,0.00337,0.00447,49.1,49.6,28,0,0.0,6.13,0.00,0.00,1.0799205
hly,AgWx,lbwparadise,431,30APR2019:18:00:00,33.1,13.5,32.9,140.2,140.3,139.3,9,0.0320,5.2,0.9,63,9.2,8.115,41,40,107.3,107.6,106.8,0.00139,0.00224,48.6,49.6,28,0,0.0,6.13,0.00,0.00,0.47382786
hly,AgWx,lbwparadise,431,30APR2019:19:00:00,33.0,13.15,33.0,135.8,139.3,134.2,2,0.0069,5.4,3.1,78,12,7.266,41,41,103.6,106.8,102.2,0.00367,0.00627,48.2,49.4,28,0,0.0,6.13,0.00,0.00,0.065439205
hly,AgWx,lbwparadise,431,30APR2019:20:00:00,32.8,13,32.4,137.9,139.2,136.2,0,0.0000,16.6,7.6,106,11,7.707,41,40,105.3,106.2,103.8,0.00779,0.01229,47.5,49.2,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30APR2019:21:00:00,32.6,12.97,32.2,140.1,140.3,138.9,0,0.0000,11.3,5.4,116,11,8.088,40,40,107.0,107.2,105.9,0.00590,0.00962,47.0,49.0,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30APR2019:22:00:00,32.4,12.95,32.2,140.2,140.3,140.1,0,0.0000,4.3,0.7,40,5.6,8.083,40,40,107.1,107.2,107.0,0.00086,0.00147,46.6,48.7,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30APR2019:23:00:00,32.3,12.94,32.3,140.2,140.3,140.2,0,0.0000,0.0,0.0,0.0,0.0,8.070,40,40,107.1,107.2,107.0,-0.00000,-0.00001,46.4,48.6,28,0,0.0,6.13,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,30APR2019:00:00:00,40.8,12.73,41.0,.,.,.,0,0.0000,3.2,1.2,140,57,0.531,.,.,.,.,.,-0.00035,-0.00045,51.2,51.8,49,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30APR2019:01:00:00,39.6,12.7,39.3,.,.,.,0,0.0000,3.8,2.0,281,15,0.555,.,.,.,.,.,-0.00019,-0.00021,50.7,51.7,49,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30APR2019:02:00:00,38.1,12.68,38.7,.,.,.,0,0.0000,6.8,3.1,299,29,0.564,.,.,.,.,.,-0.00001,0.00003,50.3,51.5,48,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30APR2019:03:00:00,37.2,12.64,36.9,.,.,.,0,0.0000,6.4,4.5,312,9.5,0.451,.,.,.,.,.,0.00034,0.00050,49.9,51.4,48,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30APR2019:04:00:00,32.5,12.59,32.0,.,.,.,0,0.0000,5.4,2.6,264,27,0.421,.,.,.,.,.,-0.00005,-0.00002,49.5,51.4,48,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30APR2019:05:00:00,29.3,12.55,30.5,.,.,.,2,0.0079,4.8,2.6,214,15,0.412,.,.,.,.,.,0.00003,0.00014,49.0,51.3,48,0,0.0,11.78,0.00,0.00,0.0201390551
hly,AgWx,lbwsouthfork,432,30APR2019:06:00:00,28.9,12.56,33.5,.,.,.,99,0.3572,4.8,1.9,158,42,0.462,.,.,.,.,.,0.00076,0.00105,48.4,51.1,49,0,0.0,11.78,0.00,0.00,0.3633234
hly,AgWx,lbwsouthfork,432,30APR2019:07:00:00,34.9,13.14,38.3,.,.,.,301,1.0849,7.7,3.1,58,23,0.460,.,.,.,.,.,0.00415,0.00502,47.9,50.9,48,0,0.0,11.78,0.00,0.00,1.0721336
hly,AgWx,lbwsouthfork,432,30APR2019:08:00:00,40.5,14.5,41.6,.,.,.,500,1.7986,8.2,3.5,55,33,0.476,.,.,.,.,.,0.00822,0.00963,47.9,50.7,48,0,0.0,11.78,0.00,0.00,1.8055615
hly,AgWx,lbwsouthfork,432,30APR2019:09:00:00,43.9,14.5,42.8,.,.,.,563,2.0274,14.5,8.3,25,15,0.533,.,.,.,.,.,0.00984,0.01211,48.3,50.5,49,0,0.0,11.78,0.00,0.00,2.4545746
hly,AgWx,lbwsouthfork,432,30APR2019:10:00:00,44.1,14.38,41.8,.,.,.,392,1.4105,13.6,9.1,11,14,0.525,.,.,.,.,.,0.00771,0.00982,49.3,50.5,48,0,0.0,11.78,0.00,0.00,2.9730886
