#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,20FEB2019:20:00:00,11.7,12.89,6.7,6.9,10.4,4.8,5,0.0163,2.9,1.1,39,11,0.173,87,83,3.5,6.8,0.7,-0.00031,-0.00042,33.6,26.4,51,100,11.9,16.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,20FEB2019:21:00:00,9.0,12.85,6.5,4.8,6.0,3.1,4,0.0149,3.7,1.5,30,10,0.169,88,83,1.6,3.2,-0.7,-0.00025,-0.00032,33.6,26.4,51,100,10.5,16.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,20FEB2019:22:00:00,9.0,12.82,8.6,7.7,9.5,5.3,4,0.0157,3.9,0.8,263,16,0.187,88,84,4.3,6.2,1.5,-0.00036,-0.00051,33.6,26.4,51,100,13.9,16.88,0.00,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:00:00:00,11.0,12.78,11.8,11.0,11.7,10.3,0,0.0001,6.2,3.3,188,16,0.203,83,76,5.8,7.5,4.7,-0.00016,-0.00018,32.4,32.1,28,100,15.4,12.95,0.00,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:01:00:00,12.7,12.76,13.9,12.9,13.9,11.4,0,0.0001,8.5,5.2,170,10,0.231,84,83,8.8,9.8,7.2,-0.00009,-0.00008,32.4,32.1,27,100,17.8,12.95,0.00,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:02:00:00,15.0,12.72,15.6,14.9,15.6,13.9,0,0.0001,15.7,10.2,213,6.4,0.242,83,79,10.1,10.5,9.7,0.00007,0.00010,32.4,32.2,27,100,19.5,12.95,0.00,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:03:00:00,16.4,12.66,15.4,15.1,15.4,14.9,0,0.0001,12.7,9.7,193,7.6,0.246,83,81,10.6,10.8,10.4,0.00005,0.00008,32.4,32.1,27,100,19.5,12.95,0.00,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:04:00:00,16.9,12.62,14.8,14.5,14.9,14.1,0,0.0001,12.3,8.7,163,8.2,0.243,84,82,10.3,10.8,9.7,0.00001,0.00003,32.4,32.1,27,100,18.9,12.96,0.01,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:05:00:00,16.5,12.6,14.2,13.8,14.1,13.3,0,0.0001,9.2,5.4,163,10,0.232,83,81,9.3,9.8,8.7,-0.00008,-0.00007,32.4,32.1,27,100,18.4,12.96,0.00,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:06:00:00,16.0,12.58,14.2,13.7,14.0,13.3,0,0.0001,15.6,11.4,206,5.2,0.228,83,79,8.9,9.3,8.5,0.00009,0.00012,32.4,32.1,27,100,17.8,12.96,0.00,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:07:00:00,15.6,12.59,13.1,12.9,13.7,12.5,10,0.0342,15.6,11.2,213,5.9,0.213,79,78,7.6,8.6,7.2,0.00020,0.00044,32.4,32.2,28,100,16.9,12.96,0.00,0.00,0.0396872656
hly,AgWx,laketown,406,20FEB2019:08:00:00,15.2,12.6,13.4,12.9,14.2,12.3,98,0.3511,19.7,11.5,198,6.3,0.207,78,74,6.8,7.5,6.3,0.00091,0.00142,32.4,32.2,28,100,19.7,12.96,0.00,0.00,0.47045958
hly,AgWx,laketown,406,20FEB2019:09:00:00,18.3,14.92,15.7,14.9,15.9,14.0,313,1.1275,21.6,15.9,215,5.2,0.228,77,74,8.5,9.4,7.3,0.00217,0.00288,32.4,32.1,28,100,27.8,12.96,0.00,0.00,1.1325747
hly,AgWx,laketown,406,20FEB2019:10:00:00,22.7,14.9,17.5,16.8,17.5,15.9,410,1.4742,14.7,10.3,202,6.5,0.232,75,70,9.1,9.6,8.5,0.00334,0.00412,32.5,32.2,27,100,33.4,12.96,0.00,0.00,1.7045293
hly,AgWx,laketown,406,20FEB2019:11:00:00,23.9,14.51,18.3,17.9,18.7,17.5,374,1.3464,14.0,9.9,198,6.1,0.241,72,69,10.0,11.0,9.3,0.00345,0.00426,32.4,32.2,27,100,33.6,12.96,0.00,0.00,2.1090748
hly,AgWx,laketown,406,20FEB2019:12:00:00,25.2,14.47,19.6,19.2,19.7,18.6,443,1.5960,15.7,11.7,204,6.9,0.250,71,68,10.8,11.4,10.4,0.00404,0.00500,32.4,32.2,27,100,35.1,12.96,0.00,0.00,2.3089989
hly,AgWx,laketown,406,20FEB2019:13:00:00,26.0,14.41,20.8,20.4,21.1,19.4,468,1.6847,16.6,11.2,226,6.2,0.265,73,66,11.9,13.0,10.8,0.00438,0.00538,32.3,32.0,27,100,38.6,12.96,0.01,0.00,2.2871889
hly,AgWx,laketown,406,20FEB2019:14:00:00,27.3,14.4,21.3,20.8,21.3,20.3,497,1.7892,16.5,11.0,235,8.6,0.270,73,69,12.7,13.3,12.1,0.00449,0.00546,32.4,32.1,28,100,37.6,12.96,0.00,0.00,2.0466571
hly,AgWx,laketown,406,20FEB2019:15:00:00,27.6,14.37,20.2,20.1,21.3,18.2,334,1.2032,8.7,6.0,227,6.2,0.246,69,65,10.9,12.7,9.1,0.00347,0.00421,32.4,32.1,28,100,35.2,12.96,0.00,0.00,1.6125466
hly,AgWx,laketown,406,20FEB2019:16:00:00,28.3,14.23,21.8,20.9,22.4,19.0,366,1.3185,7.8,3.9,232,21,0.248,68,62,10.9,13.0,9.7,0.00360,0.00422,32.4,32.1,28,100,39.6,12.96,0.00,0.00,1.0182326
hly,AgWx,laketown,406,20FEB2019:17:00:00,30.6,13.81,19.4,19.8,22.3,17.2,151,0.5428,5.3,2.6,253,17,0.239,70,61,10.4,12.5,7.2,0.00112,0.00147,32.4,32.0,28,100,34.0,12.96,0.01,0.00,0.35930577
hly,AgWx,laketown,406,20FEB2019:18:00:00,21.5,13.03,13.3,13.8,19.1,11.2,4,0.0145,4.9,2.1,226,26,0.203,78,60,6.6,8.1,4.4,-0.00026,-0.00025,32.4,32.1,28,100,17.5,12.96,0.00,0.00,0.0192827904
hly,AgWx,laketown,406,20FEB2019:19:00:00,16.7,12.94,14.4,13.9,16.4,11.8,0,0.0001,4.9,2.6,206,32,0.212,77,72,7.5,9.7,5.0,-0.00021,-0.00024,32.4,32.3,28,100,18.5,12.96,0.00,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:20:00:00,16.6,12.89,13.9,13.6,15.0,13.0,0,0.0001,5.4,3.7,194,9.6,0.216,79,74,7.7,8.4,7.1,-0.00012,-0.00011,32.4,32.2,27,100,18.3,12.96,0.00,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:21:00:00,16.5,12.85,14.2,13.7,14.2,13.0,0,0.0001,7.0,4.4,196,10,0.219,79,75,7.7,8.7,7.2,-0.00008,-0.00007,32.4,32.0,28,100,18.7,12.96,0.01,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:22:00:00,16.8,12.82,14.5,14.0,14.5,13.4,0,0.0001,5.6,3.3,209,6.1,0.236,84,79,9.5,10.1,8.7,-0.00019,-0.00021,32.4,32.1,28,100,18.9,12.95,0.00,0.00,1E-6
hly,AgWx,laketown,406,20FEB2019:23:00:00,16.3,12.82,13.1,12.9,13.5,12.4,0,0.0000,5.6,4.6,208,12,0.231,86,84,9.1,9.7,8.8,-0.00003,-0.00003,32.4,32.0,28,100,16.9,12.96,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,20FEB2019:00:00:00,14.5,12.58,15.3,.,.,.,0,0.0000,8.2,4.4,126,39,0.261,81,78,.,.,.,0.00006,0.00009,33.1,34.2,40,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:01:00:00,16.1,12.55,17.2,.,.,.,0,0.0000,7.7,3.0,94,23,0.279,81,77,.,.,.,0.00000,0.00003,33.1,34.1,40,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:02:00:00,17.4,12.53,17.8,.,.,.,0,0.0000,8.0,2.5,106,42,0.279,79,75,.,.,.,-0.00002,-0.00001,33.1,34.2,40,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:03:00:00,17.9,12.5,17.8,.,.,.,0,0.0000,14.7,5.4,114,21,0.265,77,70,.,.,.,0.00014,0.00018,33.1,34.1,40,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:04:00:00,18.1,12.47,17.6,.,.,.,0,0.0000,11.1,3.6,113,40,0.265,78,71,.,.,.,0.00009,0.00013,33.1,34.1,40,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:05:00:00,17.8,12.46,17.8,.,.,.,0,0.0000,10.9,4.8,136,26,0.252,76,67,.,.,.,0.00020,0.00026,33.1,34.2,40,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:06:00:00,17.8,12.45,17.9,.,.,.,0,0.0000,13.1,7.5,182,11,0.248,70,67,.,.,.,0.00032,0.00039,33.1,34.1,39,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:07:00:00,17.9,12.44,17.9,.,.,.,5,0.0181,11.6,6.5,151,14,0.249,70,68,.,.,.,0.00036,0.00055,33.1,34.1,40,0,0.0,3.28,0.00,0.00,0.036179269
hly,AgWx,lbweastfork,430,20FEB2019:08:00:00,18.3,12.47,18.8,.,.,.,126,0.4534,16.3,8.4,131,12,0.244,68,63,.,.,.,0.00132,0.00211,33.1,34.2,39,0,0.0,3.28,0.00,0.00,0.45240626
hly,AgWx,lbweastfork,430,20FEB2019:09:00:00,20.8,13.67,20.4,.,.,.,259,0.9313,13.2,8.3,145,9.1,0.251,64,61,.,.,.,0.00277,0.00373,33.1,34.1,39,0,0.0,3.28,0.00,0.00,1.1155792
hly,AgWx,lbweastfork,430,20FEB2019:10:00:00,23.0,13.92,21.4,.,.,.,332,1.1953,15.2,9.0,162,13,0.256,62,60,.,.,.,0.00376,0.00489,33.1,34.1,39,0,0.0,3.28,0.00,0.00,1.6930037
hly,AgWx,lbweastfork,430,20FEB2019:11:00:00,24.6,14.18,22.3,.,.,.,363,1.3082,13.2,8.5,180,9.1,0.271,63,59,.,.,.,0.00429,0.00544,33.1,34.2,39,0,0.0,3.28,0.00,0.00,2.1041783
hly,AgWx,lbweastfork,430,20FEB2019:12:00:00,27.5,14.82,24.2,.,.,.,609,2.1914,12.3,8.2,188,11,0.284,61,55,.,.,.,0.00689,0.00829,33.1,34.1,40,0,0.0,3.28,0.00,0.00,2.3101607
hly,AgWx,lbweastfork,430,20FEB2019:13:00:00,32.2,14.84,25.4,.,.,.,659,2.3735,13.6,6.3,222,31,0.300,64,54,.,.,.,0.00768,0.00900,33.1,34.1,39,0,0.0,3.28,0.00,0.00,2.2949246
hly,AgWx,lbweastfork,430,20FEB2019:14:00:00,35.2,14.43,26.4,.,.,.,709,2.5532,10.9,6.2,216,28,0.307,62,53,.,.,.,0.00844,0.00986,33.1,34.2,40,0,0.0,3.28,0.00,0.00,2.0619325
hly,AgWx,lbweastfork,430,20FEB2019:15:00:00,37.6,14.37,29.3,.,.,.,481,1.7301,8.0,2.8,314,32,0.315,60,47,.,.,.,0.00618,0.00711,33.1,34.2,39,0,0.0,3.28,0.00,0.00,1.6286201
hly,AgWx,lbweastfork,430,20FEB2019:16:00:00,33.7,13.96,26.0,.,.,.,231,0.8322,4.3,2.8,87,11,0.304,62,56,.,.,.,0.00278,0.00341,33.1,34.1,39,0,0.0,3.28,0.00,0.00,1.0396085
hly,AgWx,lbweastfork,430,20FEB2019:17:00:00,29.6,13.35,25.4,.,.,.,116,0.4188,4.1,2.3,97,16,0.312,66,57,.,.,.,0.00072,0.00112,33.1,34.1,39,0,0.0,3.28,0.00,0.00,0.38124715
hly,AgWx,lbweastfork,430,20FEB2019:18:00:00,24.6,12.75,23.7,.,.,.,6,0.0206,6.3,4.4,22,4.3,0.299,68,63,.,.,.,0.00007,0.00025,33.1,34.2,39,0,0.0,3.28,0.00,0.00,0.0230911726
hly,AgWx,lbweastfork,430,20FEB2019:19:00:00,20.4,12.71,19.5,.,.,.,0,0.0000,6.1,2.8,81,28,0.273,72,66,.,.,.,-0.00004,-0.00001,33.1,34.2,39,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:20:00:00,17.2,12.69,17.9,.,.,.,0,0.0000,3.2,0.8,262,29,0.265,74,71,.,.,.,-0.00034,-0.00048,33.1,34.2,39,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:21:00:00,15.4,12.66,15.8,.,.,.,0,0.0000,2.0,0.6,149,41,0.244,75,71,.,.,.,-0.00036,-0.00052,33.1,34.2,39,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:22:00:00,13.9,12.64,15.2,.,.,.,0,0.0000,3.2,1.3,67,27,0.236,74,72,.,.,.,-0.00022,-0.00028,33.1,34.1,39,0,0.0,3.28,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20FEB2019:23:00:00,13.6,12.63,14.6,.,.,.,0,0.0000,1.1,0.4,323,49,0.230,73,72,.,.,.,-0.00009,-0.00014,33.1,34.2,39,0,0.0,3.28,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,20FEB2019:00:00:00,19.3,13.15,16.4,16.6,17.1,16.0,0,0.0000,4.1,1.5,239,33,0.317,99,99,16.3,16.9,15.8,-0.00019,-0.00025,0.0,0.0,0,100,22.3,16.44,0.02,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:01:00:00,19.7,13.14,17.2,17.1,18.0,16.6,0,0.0000,5.0,1.9,246,33,0.329,99,99,16.9,17.8,16.4,-0.00017,-0.00022,0.0,0.0,0,100,23.0,16.45,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:02:00:00,21.2,13.11,20.3,20.3,21.0,17.9,0,0.0000,12.2,5.3,153,14,0.376,99,99,20.1,20.8,17.7,-0.00012,-0.00013,0.0,0.0,0,100,25.2,16.47,0.02,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:03:00:00,22.5,13.1,20.0,20.1,20.5,19.9,0,0.0000,15.7,9.3,187,13,0.370,99,99,19.9,20.3,19.7,-0.00007,-0.00007,0.0,0.0,0,100,24.2,16.49,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:04:00:00,22.7,13.1,20.1,20.1,20.3,20.0,0,0.0000,16.3,10.0,181,10,0.370,99,99,19.9,20.1,19.7,-0.00007,-0.00007,0.0,0.0,0,100,24.0,16.50,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:05:00:00,22.6,13.1,20.2,20.2,20.4,19.8,0,0.0000,20.0,14.7,183,8.7,0.367,99,95,19.7,20.2,19.0,-0.00003,-0.00003,0.0,0.0,0,100,23.5,16.50,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:06:00:00,22.5,13.1,19.8,19.7,20.5,19.2,0,0.0000,18.4,12.1,174,9.7,0.364,99,97,19.5,20.1,19.0,-0.00005,-0.00005,0.0,0.0,0,100,23.1,16.51,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:07:00:00,22.2,13.1,19.6,19.7,20.4,19.3,5,0.0193,17.3,10.7,175,11,0.363,99,99,19.5,20.2,19.1,-0.00009,-0.00009,0.0,0.0,0,100,23.1,16.52,0.00,0.00,0.034646208
hly,AgWx,lbwexpfrm,429,20FEB2019:08:00:00,22.3,13.09,20.5,20.1,21.4,19.3,87,0.3136,14.3,7.6,145,14,0.351,99,84,18.9,19.9,17.1,0.00039,0.00053,0.0,0.0,0,100,25.7,16.52,0.01,0.00,0.43725056
hly,AgWx,lbwexpfrm,429,20FEB2019:09:00:00,24.1,13.05,22.4,22.3,23.4,21.2,209,0.7505,19.7,12.9,162,12,0.334,84,77,17.3,18.7,16.0,0.00199,0.00265,0.0,0.0,0,100,30.1,16.52,0.01,0.00,1.0914804
hly,AgWx,lbwexpfrm,429,20FEB2019:10:00:00,27.4,13.02,23.8,23.9,24.6,22.9,404,1.4537,19.5,13.6,179,9.9,0.334,84,72,17.9,19.6,16.6,0.00364,0.00453,0.0,0.0,0,100,36.3,16.53,0.00,0.00,1.662768
hly,AgWx,lbwexpfrm,429,20FEB2019:11:00:00,28.6,12.98,23.8,23.8,24.5,23.4,326,1.1735,16.6,9.7,187,12,0.378,94,73,20.0,22.4,16.6,0.00318,0.00374,0.0,0.0,0,100,37.6,16.53,0.01,0.00,2.0671916
hly,AgWx,lbwexpfrm,429,20FEB2019:12:00:00,30.7,12.95,25.4,25.5,26.4,24.5,386,1.3907,13.6,7.1,196,17,0.365,87,69,19.6,21.5,17.3,0.00432,0.00505,0.0,0.0,0,100,43.7,16.53,0.00,0.00,2.2765278
hly,AgWx,lbwexpfrm,429,20FEB2019:13:00:00,32.1,12.94,25.9,25.9,26.6,24.6,376,1.3521,10.6,6.5,204,16,0.373,84,73,20.0,21.4,18.7,0.00431,0.00502,0.0,0.0,0,100,42.2,16.53,0.00,0.00,2.2645667
hly,AgWx,lbwexpfrm,429,20FEB2019:14:00:00,31.9,12.96,26.3,25.6,26.4,24.9,234,0.8412,8.6,5.1,128,16,0.383,89,74,21.2,22.5,19.2,0.00289,0.00335,0.0,0.0,0,100,38.5,16.53,0.00,0.00,2.0321996
hly,AgWx,lbwexpfrm,429,20FEB2019:15:00:00,33.2,12.93,28.4,27.5,28.5,26.1,286,1.0282,6.3,3.4,146,20,0.347,79,61,18.8,20.6,16.8,0.00368,0.00430,0.0,0.0,0,100,45.3,16.53,0.00,0.00,1.6102151
hly,AgWx,lbwexpfrm,429,20FEB2019:16:00:00,33.1,12.93,27.9,27.9,28.7,27.3,175,0.6303,11.1,5.5,200,17,0.311,62,59,15.9,16.9,15.3,0.00268,0.00361,0.0,0.0,0,100,37.0,16.53,0.01,0.00,1.0301796
hly,AgWx,lbwexpfrm,429,20FEB2019:17:00:00,30.5,12.96,25.7,26.1,27.7,25.2,85,0.3074,7.5,3.7,246,21,0.344,75,61,17.8,18.8,15.9,0.00066,0.00111,0.0,0.0,0,100,31.6,16.53,0.01,0.00,0.37669621
hly,AgWx,lbwexpfrm,429,20FEB2019:18:00:00,27.6,13.03,24.2,24.6,25.3,23.6,8,0.0286,4.5,1.6,284,25,0.333,75,73,17.5,18.2,16.9,-0.00029,-0.00028,0.0,0.0,0,100,27.5,16.53,0.00,0.00,0.0230713653
hly,AgWx,lbwexpfrm,429,20FEB2019:19:00:00,23.6,13.05,21.5,22.3,23.9,20.6,0,0.0000,3.4,1.7,308,17,0.318,83,76,16.7,17.5,15.9,-0.00014,-0.00017,0.0,0.0,0,100,22.9,16.53,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:20:00:00,19.2,13.13,16.1,17.1,20.5,14.7,0,0.0000,3.9,1.0,208,21,0.292,96,82,14.6,16.6,13.1,-0.00024,-0.00033,0.0,0.0,0,100,18.1,16.53,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:21:00:00,15.1,13.19,13.6,13.9,15.6,12.7,0,0.0000,3.9,0.9,149,20,0.282,99,89,13.3,14.6,10.2,-0.00024,-0.00034,0.0,0.0,0,100,16.4,16.53,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:22:00:00,14.7,13.19,16.1,15.9,19.0,13.8,0,0.0000,2.7,0.7,189,25,0.313,99,95,15.7,18.5,13.6,-0.00028,-0.00039,0.0,0.0,0,100,19.1,16.52,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20FEB2019:23:00:00,15.4,13.21,15.2,15.8,18.5,14.6,0,0.0000,3.2,2.3,194,33,0.302,99,91,14.7,17.1,13.1,-0.00004,-0.00005,0.0,0.0,0,100,18.3,16.52,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,20FEB2019:00:00:00,17.7,12.93,19.6,.,.,.,0,0.0000,16.8,9.3,172,25,0.299,.,.,.,.,.,0.00011,0.00013,32.4,33.1,29,0,0.0,4.16,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:01:00:00,19.5,12.91,20.2,.,.,.,0,0.0000,25.4,16.4,178,9.2,0.307,.,.,.,.,.,0.00019,0.00021,32.4,33.1,29,0,0.0,4.16,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:02:00:00,19.6,12.9,19.4,.,.,.,0,0.0000,29.3,19.2,156,6.2,0.308,.,.,.,.,.,0.00014,0.00016,32.4,33.1,29,0,0.0,4.16,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:03:00:00,19.2,12.88,19.3,.,.,.,0,0.0000,26.3,18.9,137,11,0.298,.,.,.,.,.,0.00019,0.00021,32.4,33.1,29,0,0.0,4.16,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:04:00:00,19.2,12.85,19.1,.,.,.,0,0.0000,25.6,11.5,93,21,0.289,.,.,.,.,.,0.00011,0.00012,32.4,33.1,29,0,0.0,4.16,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:05:00:00,18.5,12.81,18.1,.,.,.,0,0.0000,8.0,3.0,49,20,0.277,.,.,.,.,.,-0.00005,-0.00004,32.4,33.1,29,0,0.0,4.16,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:06:00:00,18.3,12.77,18.7,.,.,.,0,0.0000,14.8,8.5,57,15,0.271,.,.,.,.,.,0.00020,0.00024,32.4,33.1,29,0,0.0,4.16,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:07:00:00,18.5,12.74,18.8,.,.,.,5,0.0195,12.7,7.5,61,11,0.284,.,.,.,.,.,0.00016,0.00028,32.4,33.1,29,0,0.0,4.16,0.00,0.00,0.035460967
hly,AgWx,lbwparadise,431,20FEB2019:08:00:00,19.3,12.78,20.4,.,.,.,116,0.4187,10.0,6.0,47,18,0.265,.,.,.,.,.,0.00095,0.00145,32.4,33.1,29,0,0.0,4.16,0.00,0.00,0.44677239
hly,AgWx,lbwparadise,431,20FEB2019:09:00:00,21.9,13.25,22.9,.,.,.,245,0.8830,26.3,7.8,62,34,0.275,.,.,.,.,.,0.00260,0.00344,32.4,33.1,29,0,0.0,4.16,0.00,0.00,1.1069791
hly,AgWx,lbwparadise,431,20FEB2019:10:00:00,25.3,14.98,25.1,.,.,.,401,1.4452,19.3,5.6,149,34,0.274,.,.,.,.,.,0.00433,0.00522,32.4,33.1,29,0,0.0,4.17,0.00,0.01,1.6825874
hly,AgWx,lbwparadise,431,20FEB2019:11:00:00,28.0,14.96,25.3,.,.,.,418,1.5039,10.4,5.1,62,36,0.301,.,.,.,.,.,0.00473,0.00557,32.4,33.1,29,0,0.0,4.19,0.00,0.02,2.0916729
hly,AgWx,lbwparadise,431,20FEB2019:12:00:00,30.2,14.48,26.1,.,.,.,591,2.1271,10.0,4.7,138,29,0.311,.,.,.,.,.,0.00661,0.00754,32.4,33.1,29,0,0.0,4.19,0.00,0.00,2.2966285
hly,AgWx,lbwparadise,431,20FEB2019:13:00:00,32.0,14.48,26.4,.,.,.,544,1.9595,7.9,4.0,202,12,0.351,.,.,.,.,.,0.00658,0.00744,32.4,33.1,29,0,0.0,4.19,0.00,0.00,2.2816376
hly,AgWx,lbwparadise,431,20FEB2019:14:00:00,36.0,14.42,29.1,.,.,.,483,1.7378,3.4,1.4,100,21,0.325,.,.,.,.,.,0.00654,0.00720,32.4,33.1,29,0,0.0,4.21,0.00,0.02,2.049635
hly,AgWx,lbwparadise,431,20FEB2019:15:00:00,35.0,14.46,28.7,.,.,.,393,1.4136,7.9,2.6,171,28,0.328,.,.,.,.,.,0.00482,0.00551,32.4,33.1,29,0,0.0,4.22,0.00,0.01,1.6214456
hly,AgWx,lbwparadise,431,20FEB2019:16:00:00,33.5,14.45,28.0,.,.,.,419,1.5073,8.9,5.4,273,20,0.316,.,.,.,.,.,0.00480,0.00584,32.4,33.1,29,0,0.0,4.22,0.00,0.00,1.0346432
hly,AgWx,lbwparadise,431,20FEB2019:17:00:00,31.4,14.19,27.1,.,.,.,148,0.5341,7.0,1.8,150,39,0.323,.,.,.,.,.,0.00097,0.00130,32.4,33.1,29,0,0.0,4.22,0.00,0.00,0.37955632
hly,AgWx,lbwparadise,431,20FEB2019:18:00:00,26.4,13.73,22.7,.,.,.,6,0.0232,4.3,1.7,226,12,0.297,.,.,.,.,.,-0.00054,-0.00064,32.4,33.1,29,0,0.0,4.22,0.00,0.00,0.0231067264
hly,AgWx,lbwparadise,431,20FEB2019:19:00:00,20.1,13.36,18.5,.,.,.,0,0.0000,6.3,3.7,265,12,0.275,.,.,.,.,.,-0.00016,-0.00017,32.4,33.1,29,0,0.0,4.22,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:20:00:00,16.6,13.08,16.9,.,.,.,0,0.0000,4.3,2.4,268,12,0.258,.,.,.,.,.,-0.00029,-0.00036,32.4,33.1,29,0,0.0,4.22,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:21:00:00,15.3,13.01,16.1,.,.,.,0,0.0000,5.7,1.9,227,22,0.254,.,.,.,.,.,-0.00034,-0.00043,32.4,33.1,29,0,0.0,4.22,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:22:00:00,14.7,12.98,15.6,.,.,.,0,0.0000,8.0,3.2,216,17,0.254,.,.,.,.,.,-0.00024,-0.00029,32.4,33.1,29,0,0.0,4.22,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20FEB2019:23:00:00,14.5,12.97,14.8,.,.,.,0,0.0000,7.7,5.5,182,19,.,.,.,.,.,.,-0.00002,-0.00001,32.4,33.1,29,0,0.0,4.22,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,20FEB2019:00:00:00,12.5,12.68,13.9,.,.,.,0,0.0000,6.3,1.9,188,26,0.261,.,.,.,.,.,-0.00014,-0.00018,32.8,33.9,50,0,0.0,3.90,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20FEB2019:01:00:00,14.6,12.67,16.4,.,.,.,0,0.0000,11.4,4.6,212,22,0.278,.,.,.,.,.,-0.00002,-0.00001,32.8,33.9,50,0,0.0,3.90,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20FEB2019:02:00:00,16.6,12.65,17.2,.,.,.,0,0.0000,13.6,8.0,210,13,0.277,.,.,.,.,.,0.00012,0.00015,32.7,33.9,50,0,0.0,3.90,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20FEB2019:03:00:00,17.1,12.62,17.2,.,.,.,0,0.0000,20.6,12.0,214,10,0.261,.,.,.,.,.,0.00021,0.00024,32.8,33.9,50,0,0.0,3.90,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20FEB2019:04:00:00,17.3,12.6,17.2,.,.,.,0,0.0000,20.6,15.6,225,8.5,0.264,.,.,.,.,.,0.00026,0.00029,32.7,34.0,50,0,0.0,3.90,0.00,0.00,1E-6
