#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,27NOV2019:06:00:00,25.2,12.68,25.1,24.5,25.1,24.0,0,0.0001,9.8,3.0,229,28,0.373,87,78,19.9,20.8,19.0,-0.00029,-0.00033,35.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27NOV2019:07:00:00,25.3,12.66,25.0,24.4,24.8,24.0,1,0.0047,6.0,2.4,223,33,0.386,88,85,20.9,21.3,20.6,-0.00038,-0.00046,35.2,.,.,.,.,0.00,0.00,0.00,0.011285163
hly,AgWx,lbweastfork,430,27NOV2019:08:00:00,26.1,12.66,26.4,25.3,26.0,24.1,36,0.1289,12.0,6.7,151,18,0.398,91,83,21.7,22.1,21.2,0.00044,0.00076,35.1,.,.,.,.,0.00,0.00,0.00,0.25567541
hly,AgWx,lbweastfork,430,27NOV2019:09:00:00,27.4,12.61,26.4,25.9,26.0,25.6,93,0.3358,11.4,6.0,141,11,0.418,90,84,22.6,23.3,21.8,0.00118,0.00150,35.1,.,.,.,.,0.00,0.00,0.00,0.7864496
hly,AgWx,lbweastfork,430,27NOV2019:10:00:00,28.6,12.61,26.9,26.3,26.8,26.0,137,0.4949,9.7,5.5,176,13,0.432,92,83,23.4,24.1,22.4,0.00173,0.00205,35.2,.,.,.,.,0.00,0.00,0.00,1.2504955
hly,AgWx,lbweastfork,430,27NOV2019:11:00:00,29.6,12.61,27.2,26.5,27.1,26.2,145,0.5228,10.7,4.6,170,14,0.441,93,87,24.0,24.5,23.6,0.00192,0.00219,35.1,.,.,.,.,0.00,0.00,0.00,1.5523995
hly,AgWx,lbweastfork,430,27NOV2019:12:00:00,30.2,12.61,27.9,27.2,27.9,26.7,181,0.6509,9.8,6.2,149,11,0.439,90,83,23.9,24.3,23.3,0.00231,0.00271,35.2,.,.,.,.,0.00,0.00,0.00,1.6598196
hly,AgWx,lbweastfork,430,27NOV2019:13:00:00,30.9,12.6,27.9,27.2,27.6,26.8,163,0.5881,7.7,3.8,174,18,0.455,93,87,24.8,25.5,24.1,0.00214,0.00241,35.2,.,.,.,.,0.00,0.00,0.00,1.5583973
hly,AgWx,lbweastfork,430,27NOV2019:14:00:00,31.0,12.59,28.4,27.8,28.2,27.5,115,0.4153,7.4,4.7,151,13,0.461,91,88,25.1,25.7,24.6,0.00161,0.00189,35.2,.,.,.,.,0.00,0.00,0.00,1.2617302
hly,AgWx,lbweastfork,430,27NOV2019:15:00:00,30.9,12.61,28.6,28.0,28.7,27.6,75,0.2712,6.1,2.7,203,16,0.471,93,87,25.7,26.0,25.3,0.00106,0.00123,35.2,.,.,.,.,0.00,0.00,0.00,0.8020112
hly,AgWx,lbweastfork,430,27NOV2019:16:00:00,30.7,12.61,28.8,28.1,29.0,27.7,27,0.0984,8.3,2.2,142,25,0.471,92,87,25.6,25.9,25.3,0.00034,0.00046,35.2,.,.,.,.,0.00,0.00,0.00,0.27171499
hly,AgWx,lbweastfork,430,27NOV2019:17:00:00,30.4,12.58,29.6,29.0,29.7,28.5,1,0.0039,9.8,6.0,148,11,0.456,89,80,24.9,25.7,24.2,0.00030,0.00043,35.2,.,.,.,.,0.00,0.00,0.00,0.0134398288
hly,AgWx,lbweastfork,430,27NOV2019:18:00:00,30.2,12.6,29.9,29.0,30.6,28.1,0,0.0001,10.4,2.9,203,36,0.447,91,72,24.5,25.8,22.6,0.00016,0.00022,35.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27NOV2019:19:00:00,30.2,12.56,30.7,30.2,31.3,29.1,0,0.0001,12.6,4.0,123,34,0.403,77,65,22.1,22.9,20.9,0.00038,0.00049,35.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27NOV2019:20:00:00,30.6,12.6,30.5,30.1,31.0,29.4,0,0.0001,10.0,5.1,172,15,0.414,78,67,22.2,23.5,21.1,0.00044,0.00055,35.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27NOV2019:21:00:00,30.6,12.56,29.6,29.1,30.7,28.0,0,0.0001,12.7,5.5,191,22,0.451,90,73,24.4,25.4,23.0,0.00027,0.00033,35.3,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27NOV2019:22:00:00,30.0,12.59,28.5,27.9,28.3,27.5,0,0.0001,3.9,0.8,182,36,0.464,92,88,25.3,25.7,25.0,-0.00002,-0.00003,35.3,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27NOV2019:23:00:00,29.6,12.59,28.0,27.5,27.8,27.4,0,0.0000,7.2,4.0,262,33,0.467,92,90,25.2,25.5,25.1,0.00002,0.00003,35.4,.,.,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,27NOV2019:00:00:00,17.7,12.81,15.5,14.3,15.2,13.7,0,0.0001,4.4,1.7,244,24,0.267,92,91,12.1,13.0,11.5,-0.00036,-0.00046,37.7,39.5,16,.,.,9.33,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:01:00:00,17.4,12.79,16.4,15.4,16.6,14.6,0,0.0001,5.5,2.8,313,24,0.276,91,88,13.0,14.0,12.1,-0.00028,-0.00033,37.7,39.5,16,.,.,9.32,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:02:00:00,18.3,12.77,20.1,18.2,24.6,16.2,0,0.0001,9.3,2.5,277,29,0.315,90,83,15.3,20.6,13.8,-0.00032,-0.00039,37.6,39.5,16,.,.,9.32,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:03:00:00,22.0,12.77,25.6,24.8,25.2,24.6,0,0.0001,11.4,5.9,194,14,0.391,87,84,21.1,21.4,20.6,-0.00012,-0.00010,37.6,39.5,16,.,.,9.32,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:04:00:00,24.8,12.75,26.1,25.3,25.7,25.1,0,0.0001,9.3,5.5,208,16,0.398,86,84,21.5,22.1,21.1,-0.00013,-0.00012,37.6,39.5,16,.,.,9.32,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:05:00:00,26.0,12.74,27.1,26.2,26.9,25.7,0,0.0001,8.4,3.1,159,21,0.403,86,80,21.9,22.3,21.6,-0.00033,-0.00040,37.6,39.5,16,.,.,9.33,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:06:00:00,26.7,12.73,28.0,27.0,27.9,26.1,0,0.0001,11.2,5.0,154,20,0.411,84,80,22.2,23.1,21.5,-0.00016,-0.00018,37.6,39.5,16,.,.,9.32,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:07:00:00,27.6,12.72,28.1,27.2,27.7,26.8,2,0.0060,10.6,5.9,182,13,0.421,86,82,23.0,23.3,22.8,-0.00009,-0.00008,37.6,39.5,16,.,.,9.33,0.01,0.00,0.010534658
hly,AgWx,lbwexpfrm,429,27NOV2019:08:00:00,28.3,12.73,28.1,27.5,28.1,27.2,37,0.1337,12.0,7.8,182,12,0.446,90,81,24.1,24.8,22.8,0.00039,0.00074,37.6,39.5,16,.,.,9.33,0.00,0.00,0.24567132
hly,AgWx,lbwexpfrm,429,27NOV2019:09:00:00,29.4,12.69,28.6,27.9,28.2,27.5,111,0.4010,10.5,6.7,171,11,0.464,91,89,25.2,25.7,24.8,0.00122,0.00153,37.6,39.5,16,.,.,9.34,0.01,0.00,0.7677471
hly,AgWx,lbwexpfrm,429,27NOV2019:10:00:00,30.6,12.69,29.0,28.2,28.7,28.0,132,0.4739,10.9,5.8,158,11,0.480,92,90,26.0,26.3,25.6,0.00164,0.00191,37.6,39.4,16,.,.,9.36,0.02,0.00,1.2276095
hly,AgWx,lbwexpfrm,429,27NOV2019:11:00:00,31.3,12.66,29.2,28.5,28.7,28.4,152,0.5487,12.2,7.1,171,12,0.487,93,90,26.4,26.7,25.9,0.00191,0.00222,37.6,39.4,16,.,.,9.38,0.01,0.00,1.5284869
hly,AgWx,lbwexpfrm,429,27NOV2019:12:00:00,32.1,12.66,29.5,28.8,29.2,28.5,190,0.6845,10.5,6.0,177,11,0.495,93,91,26.9,27.2,26.5,0.00230,0.00260,37.6,39.4,16,.,.,9.40,0.01,0.00,1.6345612
hly,AgWx,lbwexpfrm,429,27NOV2019:13:00:00,32.7,12.64,29.6,29.0,29.3,28.8,167,0.6018,10.2,6.3,181,9.3,0.497,93,90,26.9,27.2,26.5,0.00209,0.00240,37.6,39.4,16,.,.,9.42,0.01,0.00,1.5368686
hly,AgWx,lbwexpfrm,429,27NOV2019:14:00:00,32.7,12.64,29.6,28.9,29.2,28.7,130,0.4693,7.8,5.0,179,9.6,0.508,95,93,27.4,27.7,27.1,0.00162,0.00183,37.7,39.4,16,.,.,9.46,0.04,0.00,1.2428942
hly,AgWx,lbwexpfrm,429,27NOV2019:15:00:00,32.6,12.62,30.1,29.5,29.7,29.1,90,0.3241,7.9,4.6,172,11,0.521,95,94,28.1,28.4,27.6,0.00107,0.00123,37.7,39.4,16,.,.,9.49,0.02,0.00,0.7882996
hly,AgWx,lbwexpfrm,429,27NOV2019:16:00:00,32.3,12.6,29.9,29.4,29.6,29.1,28,0.1012,6.4,4.4,183,9.1,0.524,96,95,28.2,28.4,28.1,0.00025,0.00035,37.7,39.4,16,.,.,9.52,0.03,0.00,0.26568693
hly,AgWx,lbwexpfrm,429,27NOV2019:17:00:00,31.8,12.58,29.9,29.2,29.3,29.1,1,0.0043,4.7,2.2,182,10,0.528,97,96,28.4,28.6,28.1,-0.00007,-0.00008,37.7,39.4,16,.,.,9.55,0.03,0.00,0.0131631212
hly,AgWx,lbwexpfrm,429,27NOV2019:18:00:00,31.5,12.56,30.2,29.4,29.7,29.1,0,0.0001,6.6,3.1,196,13,0.534,97,96,28.6,28.8,28.4,-0.00007,-0.00008,37.7,39.4,16,.,.,9.57,0.02,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:19:00:00,31.4,12.54,30.4,29.7,30.0,29.3,0,0.0001,7.1,2.7,135,13,0.521,96,92,28.2,28.8,27.7,-0.00005,-0.00005,37.7,39.3,16,.,.,9.57,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:20:00:00,31.4,12.53,31.5,30.6,31.4,29.4,0,0.0001,3.9,2.2,187,13,0.509,93,85,27.5,28.0,27.2,-0.00000,0.00001,37.7,39.3,16,.,.,9.57,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:21:00:00,31.6,12.52,30.4,29.8,30.5,29.5,0,0.0001,4.5,1.6,193,13,0.523,96,89,28.1,28.5,27.6,-0.00008,-0.00010,37.7,39.3,16,.,.,9.59,0.02,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27NOV2019:22:00:00,31.5,12.51,30.2,29.5,29.7,29.3,0,0.0001,5.2,1.6,194,26,0.529,97,94,28.4,28.6,28.2,-0.00010,-0.00013,37.7,39.3,16,.,.,9.62,0.03,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:00:00:00,22.1,12.69,24.2,24.2,25.5,22.1,0,0.0001,13.7,6.8,160,15,0.261,68,55,12.0,13.1,11.1,0.00032,0.00042,36.3,37.9,22,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:01:00:00,22.3,12.66,22.3,21.8,22.7,21.3,0,0.0001,9.3,6.3,157,12,0.279,71,68,13.3,13.9,12.8,0.00013,0.00019,36.3,37.8,22,0,36.7,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:02:00:00,23.1,12.54,24.4,24.0,25.7,22.5,0,0.0001,14.0,8.5,177,13,0.325,82,62,16.5,19.6,13.5,0.00018,0.00024,36.3,37.8,22,0,37.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:03:00:00,24.5,12.53,25.0,24.6,25.0,24.1,0,0.0001,12.8,8.7,194,4.7,0.370,84,80,19.9,20.2,19.6,0.00005,0.00009,36.3,37.8,22,0,37.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:04:00:00,25.2,12.5,25.5,25.1,25.5,24.8,0,0.0001,11.8,8.8,185,4.7,0.381,84,81,20.6,21.0,20.1,0.00004,0.00008,36.1,37.8,22,0,36.2,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:05:00:00,25.7,12.5,26.4,25.8,26.2,25.4,0,0.0001,11.3,4.2,163,31,0.380,82,78,20.4,21.0,20.1,-0.00023,-0.00027,36.1,37.7,22,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:06:00:00,26.2,12.49,26.6,26.2,26.5,25.9,0,0.0001,12.8,9.4,190,6.3,0.401,86,80,21.6,22.2,20.9,0.00007,0.00011,36.1,37.6,22,0,35.9,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:07:00:00,26.7,12.49,26.9,26.6,27.6,25.9,1,0.0050,10.9,8.3,189,6.8,0.404,86,75,21.8,22.6,20.9,0.00005,0.00009,36.1,37.6,22,0,36.3,0.00,0.00,0.00,0.010933433
hly,AgWx,lbwparadise,431,27NOV2019:08:00:00,27.2,12.59,26.6,26.2,26.6,25.9,39,0.1402,9.6,6.2,173,11,0.429,90,86,23.3,23.7,22.6,0.00029,0.00055,36.1,37.6,22,0,36.5,0.00,0.00,0.00,0.25096123
hly,AgWx,lbwparadise,431,27NOV2019:09:00:00,27.9,12.58,26.8,26.7,26.8,26.5,95,0.3428,8.9,5.0,151,15,0.446,92,88,24.2,24.8,23.6,0.00112,0.00135,36.1,37.6,22,18,36.9,0.00,0.00,0.00,0.7775877
hly,AgWx,lbwparadise,431,27NOV2019:10:00:00,28.8,12.56,27.4,27.1,27.4,26.7,128,0.4621,10.8,6.3,149,16,0.459,92,91,25.0,25.3,24.7,0.00157,0.00184,36.1,37.6,22,0,36.4,0.00,0.00,0.00,1.2396031
hly,AgWx,lbwparadise,431,27NOV2019:11:00:00,29.5,12.56,27.8,27.6,27.9,27.2,144,0.5168,10.7,7.2,159,11,0.462,92,90,25.2,25.5,24.9,0.00183,0.00215,36.1,37.6,22,0,36.4,0.00,0.00,0.00,1.5416493
hly,AgWx,lbwparadise,431,27NOV2019:12:00:00,30.2,12.52,28.3,28.0,28.4,27.7,173,0.6226,10.4,6.8,158,12,0.469,91,89,25.5,25.8,25.2,0.00216,0.00251,36.1,37.6,22,0,36.9,0.00,0.00,0.00,1.6481806
hly,AgWx,lbwparadise,431,27NOV2019:13:00:00,30.7,12.59,28.4,28.2,28.5,28.1,154,0.5554,9.6,6.3,163,12,0.469,90,88,25.5,25.8,25.2,0.00203,0.00238,36.1,37.4,22,0,36.0,0.00,0.00,0.00,1.5495099
hly,AgWx,lbwparadise,431,27NOV2019:14:00:00,30.7,12.56,28.6,28.4,28.6,28.1,113,0.4086,7.4,5.4,169,9.5,0.480,91,90,26.1,26.4,25.6,0.00156,0.00183,36.1,37.4,22,0,36.9,0.00,0.00,0.00,1.2537666
hly,AgWx,lbwparadise,431,27NOV2019:15:00:00,30.7,12.58,29.1,28.9,29.2,28.5,76,0.2751,6.9,4.8,168,8.4,0.491,92,90,26.6,26.9,26.3,0.00108,0.00130,36.1,37.4,22,66,36.1,0.00,0.00,0.00,0.7963938
hly,AgWx,lbwparadise,431,27NOV2019:16:00:00,30.6,12.47,29.4,29.1,29.3,28.9,26,0.0945,6.3,3.4,159,18,0.501,93,90,27.0,27.4,26.6,0.00034,0.00047,36.1,37.4,22,100,36.6,0.00,0.00,0.00,0.26913209
hly,AgWx,lbwparadise,431,27NOV2019:17:00:00,30.4,12.47,29.5,29.2,29.5,28.9,1,0.0039,6.7,4.3,170,10,0.501,93,90,27.2,27.4,26.9,0.00010,0.00016,36.1,37.4,22,100,36.3,0.00,0.00,0.00,0.0133311558
hly,AgWx,lbwparadise,431,27NOV2019:18:00:00,30.3,12.49,30.1,29.7,30.6,29.3,0,0.0001,8.8,4.8,177,16,0.483,91,81,26.5,27.1,25.3,0.00016,0.00021,36.1,37.4,22,100,36.9,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:19:00:00,30.4,12.58,31.1,30.6,31.6,29.3,0,0.0001,10.3,4.2,167,22,0.451,85,71,24.8,25.8,23.2,0.00028,0.00037,36.1,37.4,22,1,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:20:00:00,30.9,12.58,31.3,31.3,32.0,30.4,0,0.0001,13.5,5.9,151,16,0.439,80,70,23.7,25.1,22.9,0.00046,0.00057,36.1,37.4,22,0,37.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:21:00:00,30.9,12.58,30.3,30.0,30.9,29.3,0,0.0001,11.1,5.9,176,14,0.475,89,78,25.7,26.6,24.8,0.00024,0.00030,36.1,37.4,22,0,36.3,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:22:00:00,30.6,12.55,29.2,29.2,30.5,28.6,0,0.0001,9.8,2.9,280,38,0.493,92,83,26.5,27.1,25.8,0.00007,0.00011,36.1,37.4,22,68,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27NOV2019:23:00:00,30.3,12.55,29.1,28.7,28.8,28.6,0,0.0000,8.6,5.5,289,14,0.497,93,92,26.9,27.0,26.7,0.00002,0.00003,36.1,37.4,22,100,36.0,0.00,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,27NOV2019:00:00:00,18.9,12.76,19.4,19.1,20.3,18.2,2,0.0076,10.1,6.5,178,17,0.260,76,69,11.8,12.6,11.4,0.00016,0.00021,43.2,38.3,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:01:00:00,19.6,12.73,20.8,20.2,21.3,18.9,2,0.0077,10.8,7.1,173,15,0.269,74,68,12.5,13.3,11.7,0.00020,0.00026,43.2,38.3,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:02:00:00,21.2,12.7,22.3,21.9,22.5,20.9,2,0.0076,12.0,7.6,178,9.5,0.318,85,69,15.6,18.3,12.8,0.00016,0.00021,43.2,38.3,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:03:00:00,22.6,12.68,23.1,22.6,23.0,22.3,2,0.0077,8.7,6.6,179,8.2,0.352,86,84,18.6,19.3,18.2,0.00002,0.00005,43.2,38.3,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:04:00:00,23.3,12.66,23.4,23.0,23.5,22.6,2,0.0076,8.8,5.6,183,9.2,0.364,88,85,19.5,19.8,19.2,-0.00004,-0.00002,43.2,38.3,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:05:00:00,23.9,12.66,24.7,24.1,24.7,22.8,2,0.0078,7.9,5.0,174,12,0.360,88,78,19.3,20.0,18.8,-0.00001,0.00002,43.2,38.3,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:06:00:00,24.5,12.64,24.4,24.2,24.5,23.9,2,0.0077,8.5,4.8,195,16,0.379,87,83,20.4,20.8,19.8,-0.00007,-0.00006,43.2,38.3,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:07:00:00,24.6,12.63,23.9,23.7,24.1,23.5,3,0.0113,4.9,1.5,238,34,0.394,93,87,21.3,21.9,20.7,-0.00036,-0.00048,43.2,38.2,28,.,.,0.00,0.00,0.00,0.011218515
hly,AgWx,lbwsouthfork,432,27NOV2019:08:00:00,24.8,12.63,24.3,23.9,24.7,23.5,29,0.1049,3.6,1.1,290,8.7,0.414,95,93,22.4,23.2,21.9,0.00013,0.00016,43.2,38.3,28,.,.,0.00,0.00,0.00,0.25453074
hly,AgWx,lbwsouthfork,432,27NOV2019:09:00:00,25.9,12.64,25.1,24.8,25.2,24.5,75,0.2713,5.5,2.5,321,17,0.426,95,92,23.2,23.5,22.8,0.00092,0.00104,43.2,38.1,28,.,.,0.00,0.00,0.00,0.7842075
hly,AgWx,lbwsouthfork,432,27NOV2019:10:00:00,27.3,12.6,25.5,25.2,25.5,24.9,121,0.4339,5.3,2.8,320,15,0.434,95,92,23.6,24.1,23.1,0.00152,0.00169,43.2,38.2,28,.,.,0.00,0.00,0.00,1.2479367
hly,AgWx,lbwsouthfork,432,27NOV2019:11:00:00,28.5,12.6,26.1,25.7,26.0,25.4,132,0.4753,3.9,1.3,300,6.1,0.442,95,93,24.1,24.3,23.9,0.00187,0.00202,43.2,38.2,28,.,.,0.00,0.00,0.00,1.5497356
hly,AgWx,lbwsouthfork,432,27NOV2019:12:00:00,29.9,12.65,26.4,26.1,26.5,25.8,192,0.6921,3.5,0.8,212,8.2,0.444,94,91,24.2,24.5,23.9,0.00261,0.00281,43.2,38.1,28,.,.,0.00,0.00,0.00,1.6563491
hly,AgWx,lbwsouthfork,432,27NOV2019:13:00:00,30.6,12.63,26.6,26.4,26.7,26.2,157,0.5649,4.3,2.3,300,15,0.456,95,91,24.8,25.2,24.2,0.00208,0.00227,43.2,38.2,28,.,.,0.00,0.00,0.00,1.5554244
hly,AgWx,lbwsouthfork,432,27NOV2019:14:00:00,30.4,12.61,27.2,26.8,27.2,26.5,117,0.4198,3.7,2.3,299,12,0.460,95,91,25.0,25.3,24.8,0.00159,0.00175,43.2,38.1,28,.,.,0.00,0.00,0.00,1.2589928
hly,AgWx,lbwsouthfork,432,27NOV2019:15:00:00,30.2,12.65,27.8,27.4,27.8,27.0,70,0.2534,4.9,2.1,285,16,0.464,93,90,25.2,25.5,25.0,0.00100,0.00114,43.2,38.1,28,.,.,0.00,0.00,0.00,0.8001203
hly,AgWx,lbwsouthfork,432,27NOV2019:16:00:00,29.8,12.64,27.5,27.3,27.8,27.0,27,0.0955,4.0,0.9,297,16,0.474,96,90,25.7,26.1,25.1,0.00022,0.00026,43.2,38.1,28,.,.,0.00,0.00,0.00,0.27001327
hly,AgWx,lbwsouthfork,432,27NOV2019:17:00:00,29.1,12.64,27.9,27.3,28.8,26.8,3,0.0115,10.3,1.5,63,7.3,0.477,97,87,26.1,27.1,25.2,-0.00006,-0.00006,43.2,38.1,28,.,.,0.00,0.00,0.00,0.0132533383
hly,AgWx,lbwsouthfork,432,27NOV2019:18:00:00,29.3,12.64,29.6,29.1,30.0,28.6,2,0.0080,11.5,6.2,136,14,0.451,88,78,24.9,25.5,23.8,0.00028,0.00034,43.2,38.1,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:19:00:00,29.8,12.63,30.1,29.8,30.4,29.2,2,0.0079,8.4,4.9,105,19,0.428,81,74,23.5,24.2,22.8,0.00037,0.00047,43.2,38.1,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:20:00:00,30.0,12.63,29.4,29.4,30.3,28.2,2,0.0080,14.3,5.5,125,32,0.437,86,73,23.6,24.8,22.5,0.00036,0.00044,43.2,38.1,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:21:00:00,29.5,12.63,27.9,27.9,28.5,27.3,2,0.0081,9.6,3.5,165,30,0.459,93,85,24.9,25.5,24.4,0.00013,0.00017,43.2,38.1,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:22:00:00,28.9,12.63,27.5,27.2,27.7,26.9,2,0.0078,5.1,1.9,186,15,0.467,95,90,25.5,25.9,24.9,0.00004,0.00006,43.2,38.1,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27NOV2019:23:00:00,28.8,12.63,28.2,27.6,27.9,27.2,2,0.0019,7.2,4.6,205,23,0.460,93,89,25.4,25.6,25.0,0.00003,0.00004,43.2,37.9,28,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,27NOV2019:00:00:00,17.0,12.75,17.0,16.4,17.0,15.9,0,0.0001,6.5,2.4,123,21,0.280,90,88,13.6,14.0,13.0,-0.00031,-0.00038,35.2,36.4,26,100,12.1,8.63,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27NOV2019:01:00:00,17.6,12.74,18.0,17.2,18.3,15.8,0,0.0001,6.2,3.2,28,17,0.286,89,83,13.9,14.5,12.9,-0.00024,-0.00027,35.1,36.1,26,100,12.1,8.63,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27NOV2019:02:00:00,18.5,12.72,18.7,18.1,18.5,17.9,0,0.0001,4.7,2.1,257,35,0.298,88,84,14.8,15.6,14.0,-0.00036,-0.00046,35.1,36.3,26,100,12.1,8.63,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27NOV2019:03:00:00,19.4,12.71,19.5,18.8,19.2,18.2,0,0.0001,6.4,3.1,202,19,0.311,90,86,15.8,16.7,15.0,-0.00028,-0.00032,35.1,36.1,26,100,12.1,8.63,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27NOV2019:04:00:00,20.3,12.7,20.4,19.7,20.4,19.0,0,0.0001,7.7,3.4,36,17,0.318,89,84,16.3,16.8,15.8,-0.00024,-0.00027,35.1,36.2,26,100,12.1,8.63,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27NOV2019:05:00:00,21.0,12.69,21.0,20.3,21.0,19.7,0,0.0001,6.2,3.5,31,21,0.319,88,81,16.4,16.9,15.8,-0.00022,-0.00024,35.1,36.2,26,100,12.1,8.63,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27NOV2019:06:00:00,21.8,12.68,21.7,21.0,21.6,20.7,0,0.0001,6.4,3.9,261,10,0.357,94,84,18.6,20.0,16.8,-0.00026,-0.00030,35.1,36.1,26,100,12.1,8.64,0.01,0.00,1E-6
hly,AgWx,lewiston,404,27NOV2019:07:00:00,22.8,12.67,22.9,22.2,22.7,21.5,2,0.0061,7.2,5.2,101,7.0,0.383,94,93,20.6,21.0,20.0,-0.00023,-0.00025,35.1,36.0,26,100,12.1,8.65,0.00,0.00,0.009806493
hly,AgWx,lewiston,404,27NOV2019:08:00:00,23.8,12.68,23.4,22.8,23.1,22.6,42,0.1504,6.2,3.6,94,8.8,0.392,94,93,21.2,21.5,21.0,-0.00005,0.00002,35.1,36.1,26,100,12.1,8.65,0.01,0.00,0.23883003
hly,AgWx,lewiston,404,27NOV2019:09:00:00,25.2,12.7,23.9,23.2,23.5,23.1,101,0.3652,4.7,1.9,118,14,0.400,94,93,21.7,22.0,21.5,0.00102,0.00113,35.1,36.1,26,100,12.1,8.65,0.00,0.00,0.7585313
hly,AgWx,lewiston,404,27NOV2019:10:00:00,27.4,12.73,24.8,24.1,24.6,23.5,169,0.6065,3.3,0.9,161,14,0.414,94,93,22.4,22.9,21.9,0.00195,0.00210,35.2,35.8,26,100,12.1,8.66,0.00,0.00,1.2177858
