#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,20DEC2019:00:00:00,14.0,12.7,11.2,11.3,14.4,8.1,4,0.0162,4.7,1.1,32,23,0.219,92,88,8.9,12.3,5.6,-0.00038,-0.00052,34.4,26.5,53,100,15.6,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:01:00:00,11.0,12.67,7.9,7.8,10.2,5.0,4,0.0159,3.4,1.2,113,21,0.192,92,88,5.5,8.3,2.2,-0.00034,-0.00047,34.4,26.5,53,100,12.6,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:02:00:00,8.5,12.63,6.0,5.6,7.1,3.8,4,0.0154,3.3,1.2,41,24,0.175,91,86,3.1,5.0,0.7,-0.00029,-0.00038,34.4,26.5,53,100,10.4,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:03:00:00,6.9,12.6,6.3,5.3,6.7,4.0,4,0.0157,4.3,1.2,34,43,0.175,90,87,2.8,4.4,1.2,-0.00030,-0.00040,34.4,26.5,53,100,10.0,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:04:00:00,6.2,12.58,6.1,5.9,9.0,2.5,4,0.0160,4.1,1.3,165,31,0.172,91,85,3.3,6.9,-1.0,-0.00030,-0.00040,34.4,26.5,53,100,10.2,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:05:00:00,5.6,12.55,3.3,3.6,6.7,0.2,4,0.0155,3.9,1.3,50,34,0.152,90,85,0.8,4.4,-3.3,-0.00027,-0.00035,34.4,26.5,53,100,8.6,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:06:00:00,5.5,12.53,8.2,6.3,9.1,3.3,4,0.0153,5.6,1.5,162,47,0.189,92,86,3.7,6.9,0.4,-0.00028,-0.00037,34.4,26.5,54,100,11.1,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:07:00:00,5.9,12.51,5.6,5.5,7.8,3.8,4,0.0121,4.2,1.5,84,44,0.166,91,86,2.7,5.4,0.7,-0.00026,-0.00034,34.4,26.5,53,100,10.4,15.00,0.00,0.00,0.001471209
hly,AgWx,hardware,412,20DEC2019:08:00:00,5.6,12.54,5.9,5.0,6.0,2.9,39,0.1411,3.4,0.9,26,21,0.168,89,86,2.2,3.4,-0.4,-0.00029,-0.00031,34.4,26.5,53,100,12.3,15.00,0.00,0.00,0.135239006
hly,AgWx,hardware,412,20DEC2019:09:00:00,7.2,12.89,8.2,7.1,10.3,4.7,138,0.4978,3.9,1.1,41,36,0.189,90,87,4.4,7.8,1.8,0.00068,0.00076,34.4,26.5,53,100,21.7,15.00,0.00,0.00,0.6173028
hly,AgWx,hardware,412,20DEC2019:10:00:00,13.9,14.88,13.1,11.7,13.6,9.4,262,0.9424,3.8,0.7,167,12,0.230,89,84,8.5,9.8,6.6,0.00196,0.00211,34.4,26.5,53,100,38.6,15.01,0.00,0.00,1.0950179
hly,AgWx,hardware,412,20DEC2019:11:00:00,19.9,14.86,17.5,15.9,20.4,12.5,355,1.2784,3.5,2.1,317,25,0.260,85,74,11.2,13.6,8.8,0.00310,0.00340,34.4,26.5,53,100,41.6,15.01,0.00,0.00,1.4202887
hly,AgWx,hardware,412,20DEC2019:12:00:00,25.3,14.36,21.3,20.3,22.6,18.6,423,1.5241,4.0,1.6,238,18,0.305,83,73,14.8,16.7,13.4,0.00429,0.00468,34.4,26.5,53,90,47.6,15.01,0.00,0.00,1.5507146
hly,AgWx,hardware,412,20DEC2019:13:00:00,30.5,14.27,24.1,23.6,25.2,22.3,362,1.3047,2.7,1.3,247,12,0.328,81,71,17.1,18.2,16.3,0.00406,0.00443,34.4,26.5,53,79,48.8,15.01,0.00,0.01,1.4777266
hly,AgWx,hardware,412,20DEC2019:14:00:00,31.7,14.21,25.3,24.2,28.8,21.0,320,1.1512,3.6,1.5,182,25,0.342,81,67,18.0,19.9,16.1,0.00343,0.00377,34.4,26.5,53,74,47.0,15.00,0.00,0.00,1.2099547
hly,AgWx,hardware,412,20DEC2019:15:00:00,31.6,13.63,24.0,23.3,29.1,21.0,180,0.4854,3.7,1.5,15,22,0.345,85,66,17.8,19.5,16.4,0.00155,0.00176,34.4,26.5,53,100,39.3,15.00,0.00,0.00,0.7769996
hly,AgWx,hardware,412,20DEC2019:16:00:00,26.9,13.06,21.9,22.1,24.1,20.0,60,0.2173,4.5,1.1,25,11,0.332,87,80,17.7,19.3,15.9,-0.00011,-0.00005,34.4,26.5,53,100,31.0,15.00,0.00,0.00,0.26465314
hly,AgWx,hardware,412,20DEC2019:17:00:00,22.7,12.92,20.0,19.7,20.8,18.4,6,0.0217,2.5,1.1,40,13,0.317,89,84,16.4,17.8,14.9,-0.00037,-0.00043,34.4,26.5,53,100,25.0,15.00,0.00,0.00,0.0131282758
hly,AgWx,hardware,412,20DEC2019:18:00:00,20.2,12.88,19.2,18.9,19.7,17.9,4,0.0160,2.4,0.7,38,2.6,0.313,91,87,16.3,17.2,15.1,-0.00030,-0.00044,34.4,26.5,53,100,24.4,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:19:00:00,18.8,12.84,17.9,17.6,18.7,15.7,4,0.0162,2.5,1.1,50,8.4,0.299,92,89,15.2,16.4,13.1,-0.00025,-0.00034,34.4,26.5,53,100,22.8,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:20:00:00,16.3,12.81,13.0,13.1,16.6,9.8,4,0.0161,3.0,1.1,48,13,0.245,93,89,11.0,14.7,7.5,-0.00021,-0.00029,34.4,26.5,53,100,17.6,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:21:00:00,13.1,12.77,12.0,10.5,12.4,8.7,4,0.0161,4.3,1.3,42,20,0.225,92,88,8.3,10.6,6.0,-0.00019,-0.00025,34.4,26.5,53,100,14.7,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,20DEC2019:22:00:00,10.9,12.73,8.9,8.2,10.6,6.4,4,0.0160,3.4,1.3,40,25,0.198,92,88,5.9,8.5,3.7,-0.00017,-0.00022,34.4,26.5,53,100,13.0,15.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:00:00:00,17.8,12.76,16.5,16.6,21.3,11.4,0,0.0001,4.9,2.7,152,36,0.273,91,79,13.1,16.5,7.4,-0.00028,-0.00033,32.8,32.5,17,100,19.3,12.93,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:01:00:00,15.5,12.74,14.1,14.6,15.9,12.8,0,0.0001,6.5,4.0,176,17,0.252,90,82,11.5,12.9,9.6,-0.00018,-0.00020,32.8,32.6,17,100,17.7,12.93,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:02:00:00,14.0,12.72,13.3,12.4,14.6,9.5,0,0.0001,5.9,2.8,205,24,0.234,89,81,9.1,11.7,5.5,-0.00026,-0.00032,32.8,32.6,17,100,15.7,12.93,0.01,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:03:00:00,13.2,12.69,12.1,12.3,14.2,9.6,0,0.0001,7.4,4.4,194,13,0.223,89,83,8.9,10.8,6.3,-0.00014,-0.00014,32.8,32.7,17,100,16.0,12.93,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:04:00:00,12.6,12.67,11.5,11.2,14.9,8.5,0,0.0001,5.8,3.5,205,25,0.219,91,85,8.4,12.8,5.6,-0.00019,-0.00021,32.8,32.5,17,100,14.9,12.93,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:05:00:00,11.7,12.64,11.1,10.8,14.2,8.4,0,0.0001,5.8,3.3,194,18,0.222,92,87,8.3,12.3,5.4,-0.00021,-0.00023,32.9,32.6,17,100,14.5,12.93,0.01,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:06:00:00,10.9,12.61,12.1,10.1,13.4,6.6,0,0.0001,5.5,2.5,189,41,0.218,92,86,7.5,11.6,3.4,-0.00024,-0.00029,32.8,32.6,17,100,14.2,12.93,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:07:00:00,11.2,12.58,12.3,11.2,14.3,8.3,1,0.0053,5.7,2.4,177,18,0.228,90,86,8.3,11.8,5.1,-0.00026,-0.00032,32.8,32.6,17,100,15.1,12.93,0.00,0.00,0.001495513
hly,AgWx,laketown,406,20DEC2019:08:00:00,12.0,12.61,14.9,13.8,16.6,11.0,43,0.1537,5.9,3.2,170,25,0.258,92,87,11.1,13.6,8.4,-0.00025,-0.00020,32.8,32.3,17,100,19.7,12.93,0.00,0.00,0.134632415
hly,AgWx,laketown,406,20DEC2019:09:00:00,15.1,13.46,16.6,15.3,19.2,11.1,140,0.5048,5.9,2.6,210,22,0.277,91,86,12.4,15.9,8.2,0.00084,0.00098,32.8,32.5,17,100,28.1,12.93,0.00,0.00,0.6105167
hly,AgWx,laketown,406,20DEC2019:10:00:00,20.9,14.9,21.3,20.5,23.8,18.5,273,0.9810,4.5,1.5,240,9.8,0.320,86,76,16.3,18.0,14.5,0.00254,0.00279,32.9,32.7,17,95,43.6,12.93,0.00,0.00,1.0802571
hly,AgWx,laketown,406,20DEC2019:11:00:00,27.4,14.38,24.7,24.0,26.0,21.8,381,1.3703,5.1,3.5,218,11,0.359,83,78,18.8,20.6,16.9,0.00393,0.00441,32.8,32.8,17,100,45.0,12.93,0.00,0.00,1.3987405
hly,AgWx,laketown,406,20DEC2019:12:00:00,32.5,14.28,26.8,26.9,28.1,25.9,355,1.2795,2.5,0.8,277,21,0.391,82,76,21.3,23.0,20.0,0.00442,0.00478,32.8,32.5,17,8,56.7,12.93,0.00,0.00,1.525932
hly,AgWx,laketown,406,20DEC2019:13:00:00,34.6,14.26,28.2,27.9,29.6,26.3,331,1.1917,4.3,1.9,283,39,0.403,81,74,21.9,23.0,20.8,0.00410,0.00453,32.8,32.5,17,23,52.2,12.93,0.00,0.01,1.4533793
hly,AgWx,laketown,406,20DEC2019:14:00:00,34.2,14.23,28.9,27.8,29.2,26.4,286,1.0286,4.5,1.7,208,37,0.409,81,75,21.8,22.7,20.7,0.00332,0.00368,32.8,32.7,17,64,49.3,12.93,0.00,0.03,1.1866714
hly,AgWx,laketown,406,20DEC2019:15:00:00,34.3,13.88,27.4,27.3,29.6,25.5,182,0.6534,4.7,2.5,249,35,0.400,84,75,21.9,23.2,20.7,0.00179,0.00209,32.8,32.7,17,79,44.0,12.93,0.00,0.02,0.7549589
hly,AgWx,laketown,406,20DEC2019:16:00:00,29.7,13.12,25.0,25.2,26.1,23.5,42,0.1506,3.9,2.8,228,8.3,0.379,86,82,20.8,21.6,19.4,0.00020,0.00039,32.8,32.5,17,100,31.1,12.93,0.00,0.00,0.24982182
hly,AgWx,laketown,406,20DEC2019:17:00:00,25.8,12.99,21.3,21.9,23.7,19.7,1,0.0048,4.2,1.9,154,14,0.345,90,85,18.9,20.1,16.7,-0.00032,-0.00037,32.8,32.6,17,100,25.9,12.94,0.00,0.00,0.0114081091
hly,AgWx,laketown,406,20DEC2019:18:00:00,23.4,12.94,21.9,21.2,22.8,19.3,0,0.0001,5.0,3.1,202,8.2,0.360,92,88,18.8,20.6,16.5,-0.00030,-0.00035,32.8,32.6,17,100,25.3,12.93,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:19:00:00,22.6,12.89,21.8,20.9,23.0,19.7,0,0.0001,6.2,3.5,192,16,0.350,91,86,18.3,20.5,16.5,-0.00027,-0.00030,32.8,32.5,17,100,24.8,12.93,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:20:00:00,21.1,12.87,18.9,19.1,21.1,15.9,0,0.0001,6.8,3.0,205,26,0.318,92,89,16.7,18.8,13.3,-0.00030,-0.00037,32.8,32.5,17,100,22.0,12.93,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:21:00:00,18.5,12.83,16.0,16.0,18.6,12.3,0,0.0001,7.7,3.8,213,24,0.280,93,88,14.0,16.9,9.6,-0.00024,-0.00027,32.8,32.3,17,100,19.0,12.93,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:22:00:00,16.4,12.8,14.1,13.4,16.6,10.9,0,0.0001,6.7,3.3,196,20,0.256,93,88,11.2,15.0,8.1,-0.00024,-0.00028,32.8,32.5,17,100,16.7,12.93,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2019:23:00:00,15.6,12.8,13.6,15.3,16.0,13.4,0,0.0000,7.4,5.5,209,16,0.248,92,89,13.0,14.1,10.7,-0.00004,-0.00004,32.8,32.0,17,100,18.5,12.93,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,20DEC2019:00:00:00,19.4,12.56,17.8,17.5,18.3,15.7,0,0.0001,4.3,1.7,123,20,0.299,93,90,15.4,16.1,13.3,-0.00042,-0.00056,34.2,34.3,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:01:00:00,17.3,12.55,13.3,12.7,16.1,10.8,0,0.0001,4.5,2.0,218,17,0.256,97,90,11.4,14.1,9.3,-0.00035,-0.00046,34.1,34.3,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:02:00:00,15.5,12.53,13.4,12.6,14.4,10.6,0,0.0001,5.8,2.8,177,22,0.257,95,92,11.2,13.0,8.8,-0.00030,-0.00038,34.1,34.2,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:03:00:00,15.3,12.51,13.4,13.3,14.7,10.9,0,0.0001,5.5,2.1,235,40,0.260,95,91,11.9,13.5,8.8,-0.00033,-0.00041,34.1,34.3,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:04:00:00,13.7,12.48,10.0,10.2,12.6,8.1,0,0.0001,5.9,3.1,144,16,0.217,95,90,8.5,11.2,6.0,-0.00024,-0.00028,34.1,34.3,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:05:00:00,11.8,12.46,9.4,9.1,11.1,6.2,0,0.0001,4.7,1.5,178,28,0.206,95,89,7.3,9.8,3.8,-0.00033,-0.00044,34.0,34.3,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:06:00:00,10.8,12.45,8.8,8.7,11.1,6.8,0,0.0001,3.6,1.7,119,17,0.204,95,90,6.8,9.9,4.6,-0.00030,-0.00038,34.1,34.2,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:07:00:00,10.2,12.43,8.6,8.8,11.7,5.2,1,0.0036,3.7,1.7,327,20,0.197,94,87,6.9,10.3,2.1,-0.00031,-0.00042,34.1,34.3,29,100,12.1,10.67,0.00,0.00,0.0009382716
hly,AgWx,lewiston,404,20DEC2019:08:00:00,9.3,12.43,7.2,6.8,7.9,3.5,33,0.1195,4.1,1.5,39,4.0,0.192,93,86,4.7,6.1,0.4,-0.00032,-0.00034,34.0,34.3,29,100,12.1,10.67,0.00,0.00,0.119490467
hly,AgWx,lewiston,404,20DEC2019:09:00:00,10.6,12.57,9.5,8.3,10.0,7.2,137,0.4940,2.0,0.6,169,9.6,0.203,93,90,6.2,8.3,4.8,0.00061,0.00067,34.1,34.3,29,100,12.1,10.67,0.00,0.00,0.58173103
hly,AgWx,lewiston,404,20DEC2019:10:00:00,14.7,12.97,12.3,11.3,12.9,9.4,252,0.9080,4.1,1.1,273,13,0.241,94,91,9.4,11.2,7.4,0.00176,0.00189,34.0,34.3,29,100,12.1,10.67,0.00,0.00,1.0550938
hly,AgWx,lewiston,404,20DEC2019:11:00:00,20.0,13.72,15.6,14.3,15.2,12.7,345,1.2434,4.0,2.5,184,17,0.278,94,92,12.7,13.7,11.0,0.00267,0.00288,34.0,34.3,29,100,12.1,10.67,0.00,0.00,1.3792822
hly,AgWx,lewiston,404,20DEC2019:12:00:00,24.4,14.82,17.4,16.3,18.4,14.9,396,1.4257,1.8,0.7,229,20,0.288,94,86,14.1,15.1,13.1,0.00359,0.00385,34.1,34.3,29,100,12.1,10.67,0.00,0.00,1.51614
hly,AgWx,lewiston,404,20DEC2019:13:00:00,29.4,14.34,20.1,19.4,20.5,18.5,373,1.3427,3.6,1.3,327,3.2,0.312,88,84,15.9,16.8,15.0,0.00356,0.00385,34.1,34.1,29,100,12.1,10.67,0.00,0.00,1.4487604
hly,AgWx,lewiston,404,20DEC2019:14:00:00,31.5,13.32,21.3,20.8,21.6,20.0,282,1.0136,4.7,2.3,166,16,0.319,85,80,16.5,17.4,16.0,0.00264,0.00294,34.1,34.3,29,100,12.1,10.67,0.00,0.00,1.1874587
hly,AgWx,lewiston,404,20DEC2019:15:00:00,29.8,13.02,20.6,20.4,21.3,18.3,167,0.6018,4.5,2.0,201,12,0.315,89,82,16.4,17.0,15.4,0.00136,0.00155,34.1,34.3,29,100,12.1,10.67,0.01,0.00,0.7617957
hly,AgWx,lewiston,404,20DEC2019:16:00:00,26.2,12.82,19.2,18.7,19.7,17.6,53,0.1897,4.9,3.0,172,9.8,0.308,89,85,15.7,16.4,13.9,0.00003,0.00014,34.1,34.3,29,100,12.1,10.67,0.00,0.00,0.25931816
hly,AgWx,lewiston,404,20DEC2019:17:00:00,22.7,12.75,18.5,17.8,19.3,16.2,2,0.0060,4.3,1.9,65,20,0.302,91,85,15.0,16.1,13.5,-0.00027,-0.00032,34.0,34.2,29,100,12.1,10.67,0.00,0.00,0.0130470777
hly,AgWx,lewiston,404,20DEC2019:18:00:00,20.5,12.71,18.5,17.6,19.0,15.1,0,0.0001,5.0,2.1,92,17,0.303,92,85,15.0,16.5,12.6,-0.00030,-0.00038,34.0,34.3,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:19:00:00,18.7,12.68,15.5,15.2,17.0,13.5,0,0.0001,4.5,2.7,169,15,0.273,96,91,13.6,15.5,11.7,-0.00027,-0.00032,34.1,34.2,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:20:00:00,16.2,12.66,13.7,12.4,14.1,7.9,0,0.0001,3.6,2.1,40,14,0.258,96,90,11.2,12.8,5.6,-0.00028,-0.00035,34.1,34.2,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:21:00:00,14.3,12.63,12.6,12.5,14.2,10.7,0,0.0001,4.2,3.0,118,8.5,0.249,96,91,11.1,13.2,8.9,-0.00023,-0.00027,34.1,34.2,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:22:00:00,13.0,12.6,10.3,10.0,12.2,8.7,0,0.0001,4.5,2.3,226,23,0.219,95,90,8.3,11.0,6.4,-0.00023,-0.00028,34.0,34.3,29,100,12.1,10.67,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20DEC2019:23:00:00,12.1,12.6,7.2,7.7,9.7,5.5,0,0.0000,5.9,3.1,68,47,0.185,93,88,5.6,8.0,2.8,-0.00004,-0.00005,34.1,34.2,29,100,12.1,10.67,0.00,0.00,2.5E-7
hly,AgWx,loa,437,20DEC2019:00:00:00,10.6,12.67,9.1,8.1,10.4,6.8,0,0.0001,3.8,1.6,294,26,0.178,84,79,3.6,5.4,1.9,-0.00030,-0.00038,38.2,26.0,12,0,35.6,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:01:00:00,9.2,12.64,8.3,7.3,8.2,6.4,0,0.0001,5.3,1.2,256,9.3,0.176,84,78,2.7,4.1,1.2,-0.00035,-0.00048,37.7,25.8,12,0,35.6,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:02:00:00,9.6,12.6,9.5,9.3,13.2,5.7,0,0.0001,7.1,3.2,189,30,0.173,82,69,3.1,5.0,0.9,-0.00014,-0.00016,37.2,25.7,12,0,35.6,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:03:00:00,8.4,12.59,7.1,6.2,7.6,4.9,0,0.0001,2.9,1.1,227,2.7,0.161,82,78,1.3,2.7,0.0,-0.00033,-0.00044,36.8,25.5,12,0,35.6,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:04:00:00,6.7,12.56,6.2,5.3,6.5,3.8,0,0.0001,3.3,1.2,254,19,0.156,86,78,1.0,2.3,-0.5,-0.00032,-0.00043,36.4,25.3,12,0,35.5,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:05:00:00,6.0,12.53,5.8,5.2,6.2,4.5,0,0.0001,3.3,1.0,207,37,0.159,84,81,1.0,1.9,-0.2,-0.00033,-0.00045,35.9,25.0,12,0,35.6,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:06:00:00,5.7,12.49,4.7,4.3,6.1,2.9,0,0.0001,3.6,1.4,145,48,0.149,84,78,-0.0,1.4,-1.8,-0.00028,-0.00037,35.5,24.8,12,0,35.7,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:07:00:00,5.0,12.42,5.4,4.1,5.8,2.5,2,0.0072,3.2,1.5,186,30,0.146,83,77,-0.6,1.0,-2.2,-0.00026,-0.00034,35.1,24.5,12,0,35.5,9.02,0.00,0.00,0.0057335329
hly,AgWx,loa,437,20DEC2019:08:00:00,6.9,12.72,7.6,5.9,9.1,2.8,89,0.3213,4.3,1.6,142,19,0.169,83,78,1.3,3.9,-2.2,0.00008,0.00015,34.7,24.3,12,0,35.7,9.02,0.00,0.00,0.2197315
hly,AgWx,loa,437,20DEC2019:09:00:00,14.9,14.77,12.7,11.0,15.5,9.0,235,0.8453,4.2,2.1,325,11,0.192,80,67,5.0,7.9,3.4,0.00155,0.00177,34.4,24.1,12,0,35.7,9.02,0.00,0.00,0.7880949
hly,AgWx,loa,437,20DEC2019:10:00:00,24.0,14.95,20.3,19.6,23.8,15.6,371,1.3372,3.3,0.7,202,5.0,0.228,68,53,8.6,11.0,6.7,0.00379,0.00413,34.2,23.9,12,0,38.3,9.02,0.00,0.00,1.3035589
hly,AgWx,loa,437,20DEC2019:11:00:00,29.7,14.82,25.8,24.4,26.8,21.3,461,1.6585,3.7,2.1,317,12,0.260,63,53,11.6,13.5,7.6,0.00549,0.00616,34.3,23.7,12,0,41.3,9.02,0.00,0.00,1.65022
hly,AgWx,loa,437,20DEC2019:12:00:00,33.5,14.37,31.3,29.7,33.2,26.9,499,1.7961,3.9,1.8,278,14,0.299,57,47,14.6,17.5,12.1,0.00685,0.00766,34.8,23.7,12,0,48.4,9.02,0.00,0.00,1.7906104
hly,AgWx,loa,437,20DEC2019:13:00:00,36.4,14.28,35.4,34.3,35.6,32.6,477,1.7176,4.4,2.2,301,11,0.294,49,39,14.5,16.7,11.9,0.00723,0.00828,35.6,23.7,12,0,49.6,9.02,0.00,0.00,1.7186753
hly,AgWx,loa,437,20DEC2019:14:00:00,39.5,14.18,37.2,36.8,37.9,35.5,406,1.4633,5.3,3.2,333,12,0.337,50,41,17.3,19.7,15.1,0.00636,0.00759,36.5,23.9,12,0,46.8,9.02,0.00,0.00,1.4304377
hly,AgWx,loa,437,20DEC2019:15:00:00,42.4,14.13,39.4,38.7,41.1,37.5,279,1.0057,3.0,1.8,302,11,0.340,51,40,18.0,22.1,16.2,0.00397,0.00476,37.4,24.1,12,0,48.9,9.02,0.01,0.00,0.9655221
hly,AgWx,loa,437,20DEC2019:16:00:00,41.6,13.8,38.6,38.3,40.8,35.0,113,0.4057,3.7,1.2,140,2.0,0.340,60,38,18.0,23.3,16.2,0.00063,0.00101,38.1,24.4,12,0,42.7,9.02,0.00,0.00,0.39181923
hly,AgWx,loa,437,20DEC2019:17:00:00,33.5,12.97,28.7,28.9,35.9,23.8,7,0.0255,3.2,1.5,128,18,0.340,84,47,18.1,21.2,16.3,-0.00060,-0.00062,38.7,24.7,12,0,35.4,9.02,0.00,0.00,0.029675701
hly,AgWx,loa,437,20DEC2019:18:00:00,26.9,13.01,27.5,27.2,29.8,24.9,0,0.0001,5.3,1.8,248,25,0.317,70,55,16.4,17.5,15.0,-0.00039,-0.00050,39.1,25.0,12,0,35.6,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:19:00:00,25.2,12.88,23.5,23.7,26.1,21.3,0,0.0001,4.6,1.9,325,22,0.314,81,65,16.0,16.8,15.3,-0.00041,-0.00052,39.3,25.3,12,0,35.6,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:20:00:00,23.6,12.92,22.8,22.0,23.8,20.3,0,0.0001,4.5,3.3,307,22,0.309,82,70,15.5,16.5,13.6,-0.00021,-0.00022,39.3,25.5,12,0,35.6,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:21:00:00,21.7,12.81,19.7,19.3,21.8,18.1,0,0.0001,3.9,0.9,81,4.5,0.299,85,77,15.0,16.3,13.7,-0.00057,-0.00083,39.2,25.6,12,0,35.5,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:22:00:00,18.9,12.85,17.2,16.9,19.0,15.0,0,0.0001,2.0,0.6,24,8.2,0.269,88,82,13.0,15.3,11.0,-0.00057,-0.00082,39.1,25.7,12,0,35.6,9.02,0.00,0.00,1E-6
hly,AgWx,loa,437,20DEC2019:23:00:00,17.5,12.85,15.6,16.5,17.6,14.9,0,0.0000,3.9,0.4,315,0.5,0.238,83,79,11.8,13.3,9.5,-0.00015,-0.00023,39.0,25.8,12,0,35.5,9.02,0.00,0.00,2.5E-7
hly,AgWx,logangolf,409,20DEC2019:00:00:00,21.1,12.82,23.6,22.4,28.2,18.6,0,0.0001,8.9,1.7,52,18,0.356,90,74,18.3,22.8,15.0,-0.00048,-0.00071,33.7,34.7,20,0,36.4,10.78,0.00,0.00,1E-6
hly,AgWx,logangolf,409,20DEC2019:01:00:00,21.8,12.79,20.0,19.7,27.4,17.0,0,0.0001,11.7,2.1,211,30,0.320,93,71,16.0,21.9,14.0,-0.00040,-0.00054,33.7,34.7,20,0,36.4,10.78,0.00,0.00,1E-6
hly,AgWx,logangolf,409,20DEC2019:02:00:00,21.2,12.77,21.4,21.1,24.9,17.8,0,0.0001,11.0,2.9,145,42,0.324,89,76,17.0,21.2,14.0,-0.00028,-0.00032,33.7,34.7,20,0,36.5,10.78,0.00,0.00,1E-6
hly,AgWx,logangolf,409,20DEC2019:03:00:00,22.6,12.61,25.6,25.1,26.0,24.1,0,0.0001,17.9,7.7,126,24,0.359,84,76,19.4,20.2,18.6,0.00006,0.00010,33.7,34.7,20,0,36.3,10.78,0.00,0.00,1E-6
hly,AgWx,logangolf,409,20DEC2019:04:00:00,23.7,12.59,23.3,22.7,25.1,19.9,0,0.0001,18.8,6.2,210,45,0.330,85,72,17.2,18.7,14.1,-0.00002,-0.00000,33.7,34.7,20,0,36.6,10.78,0.00,0.00,1E-6
hly,AgWx,logangolf,409,20DEC2019:05:00:00,23.5,12.56,24.1,23.7,24.2,23.4,0,0.0001,16.4,8.1,112,29,0.327,77,74,17.2,17.9,16.7,0.00013,0.00018,33.7,34.7,19,0,36.6,10.77,0.00,0.00,1E-6
