#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,21JUN2019:05:00:00,32.0,12.44,34.6,.,.,.,21,0.0749,10.0,4.5,123,15,0.505,74,69,.,.,.,0.00053,0.00109,54.8,58.9,29,0,0.0,12.62,0.00,0.00,0.117922871
hly,AgWx,lbweastfork,430,21JUN2019:06:00:00,34.0,12.48,38.6,.,.,.,177,0.6381,10.0,4.4,126,14,0.534,72,61,.,.,.,0.00231,0.00318,54.4,58.7,29,0,0.0,12.62,0.00,0.00,0.6502091
hly,AgWx,lbweastfork,430,21JUN2019:07:00:00,40.6,12.85,45.9,.,.,.,367,1.3202,9.3,5.0,121,16,0.559,61,43,.,.,.,0.00662,0.00827,54.2,58.4,29,0,0.0,12.62,0.00,0.00,1.3472223
hly,AgWx,lbweastfork,430,21JUN2019:08:00:00,48.1,13.78,50.1,.,.,.,553,1.9909,7.1,2.8,286,49,0.554,47,39,.,.,.,0.01099,0.01276,54.3,58.1,29,0,0.0,12.62,0.00,0.00,2.0434068
hly,AgWx,lbweastfork,430,21JUN2019:09:00:00,52.3,14.4,52.1,.,.,.,724,2.6079,11.1,5.5,339,26,0.539,46,35,.,.,.,0.01528,0.01833,54.5,58.0,29,0,0.0,12.62,0.00,0.00,2.6664057
hly,AgWx,lbweastfork,430,21JUN2019:10:00:00,54.0,14.46,54.3,.,.,.,868,3.1258,12.5,5.5,323,39,0.539,42,31,.,.,.,0.01879,0.02225,55.2,57.9,29,0,0.0,12.62,0.00,0.00,3.1665374
hly,AgWx,lbweastfork,430,21JUN2019:11:00:00,55.4,13.97,55.9,.,.,.,982,3.5354,11.6,5.9,252,38,0.554,41,31,.,.,.,0.02166,0.02558,56.3,57.7,29,0,0.0,12.62,0.00,0.00,3.5000552
hly,AgWx,lbweastfork,430,21JUN2019:12:00:00,57.7,13.94,57.3,.,.,.,1017,3.6631,15.2,7.9,251,34,0.548,38,29,.,.,.,0.02296,0.02775,57.7,57.6,29,0,0.0,12.62,0.00,0.00,3.6437093
hly,AgWx,lbweastfork,430,21JUN2019:13:00:00,62.4,13.93,58.1,.,.,.,1001,3.6042,15.2,7.9,343,32,0.541,40,23,.,.,.,0.02322,0.02818,59.2,57.8,29,0,0.0,12.62,0.00,0.00,3.590282
hly,AgWx,lbweastfork,430,21JUN2019:14:00:00,65.4,13.88,59.7,.,.,.,926,3.3335,16.6,7.9,325,26,0.518,36,26,.,.,.,0.02225,0.02730,60.3,57.9,29,0,0.0,12.62,0.00,0.00,3.3411218
hly,AgWx,lbweastfork,430,21JUN2019:15:00:00,64.7,13.85,59.6,.,.,.,624,2.2459,15.4,8.8,327,20,0.553,35,28,.,.,.,0.01681,0.02183,61.1,58.3,29,0,0.0,12.62,0.00,0.00,2.9153723
hly,AgWx,lbweastfork,430,21JUN2019:16:00:00,65.6,13.57,60.0,.,.,.,621,2.2338,15.7,8.8,323,20,0.529,33,27,.,.,.,0.01646,0.02156,61.2,58.5,29,0,0.0,12.62,0.00,0.00,2.346964
hly,AgWx,lbweastfork,430,21JUN2019:17:00:00,62.7,13.34,58.3,.,.,.,257,0.9268,11.6,7.0,339,13,0.525,34,27,.,.,.,0.00923,0.01311,61.0,58.8,29,0,0.0,12.62,0.00,0.00,1.6794708
hly,AgWx,lbweastfork,430,21JUN2019:18:00:00,59.2,13.12,57.6,.,.,.,177,0.6367,7.5,3.7,313,17,0.571,40,26,.,.,.,0.00520,0.00737,60.7,58.9,29,0,0.0,12.62,0.00,0.00,0.9686829
hly,AgWx,lbweastfork,430,21JUN2019:19:00:00,56.8,12.72,55.2,.,.,.,79,0.2832,4.5,2.3,301,14,0.592,45,32,.,.,.,0.00166,0.00283,60.3,59.0,29,0,0.0,12.62,0.00,0.00,0.31794385
hly,AgWx,lbweastfork,430,21JUN2019:20:00:00,51.6,12.73,50.6,.,.,.,3,0.0095,21.5,6.7,322,25,0.618,60,43,.,.,.,0.00146,0.00204,59.9,59.1,29,0,0.0,12.62,0.00,0.00,0.0181462028
hly,AgWx,lbweastfork,430,21JUN2019:21:00:00,49.4,12.71,48.8,.,.,.,0,0.0000,20.2,8.9,327,12,0.615,55,43,.,.,.,0.00167,0.00208,59.1,59.3,29,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21JUN2019:22:00:00,45.6,12.68,44.8,.,.,.,0,0.0001,5.4,3.0,210,23,0.651,67,55,.,.,.,0.00024,0.00040,58.6,59.1,29,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21JUN2019:23:00:00,43.5,12.68,44.0,.,.,.,0,0.0000,4.6,3.5,88,12,0.655,65,63,.,.,.,0.00008,0.00012,58.3,59.0,29,0,0.0,12.62,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,21JUN2019:00:00:00,40.3,12.82,41.6,42.4,46.5,40.3,0,0.0000,6.3,2.8,204,36,0.509,62,43,27.3,28.5,25.0,0.00050,0.00073,0.0,0.0,0,100,41.6,25.27,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21JUN2019:01:00:00,39.2,12.85,39.6,40.2,41.9,38.3,0,0.0000,4.5,2.2,151,25,0.538,70,58,28.9,30.0,27.2,0.00022,0.00036,0.0,0.0,0,100,39.5,25.27,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21JUN2019:02:00:00,38.2,12.86,38.9,39.3,40.8,37.5,0,0.0000,5.2,2.8,125,17,0.536,71,59,28.7,29.5,27.0,0.00030,0.00044,0.0,0.0,0,100,39.2,25.26,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21JUN2019:03:00:00,37.6,12.87,39.1,39.2,40.2,38.2,0,0.0000,5.7,2.6,134,24,0.548,72,64,29.4,30.3,28.6,0.00021,0.00032,0.0,0.0,0,100,39.4,25.26,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21JUN2019:04:00:00,37.2,12.88,37.4,38.1,39.2,37.0,0,0.0008,5.5,1.5,143,32,0.541,73,68,29.2,30.1,28.5,-0.00001,-0.00000,0.0,0.0,0,100,38.0,25.26,0.01,0.00,0.0007845603
hly,AgWx,lbwexpfrm,429,21JUN2019:05:00:00,36.1,12.89,37.0,37.2,37.8,36.5,28,0.1024,4.6,2.1,160,18,0.557,77,71,29.6,30.4,29.0,-0.00003,0.00021,0.0,0.0,0,100,39.4,25.26,0.00,0.00,0.117836246
hly,AgWx,lbwexpfrm,429,21JUN2019:06:00:00,41.1,12.74,42.4,41.1,44.2,37.5,201,0.7244,4.3,2.2,158,21,0.569,73,56,30.4,32.0,29.3,0.00247,0.00305,0.0,0.0,0,22,56.0,25.26,0.00,0.00,0.64455971
hly,AgWx,lbwexpfrm,429,21JUN2019:07:00:00,50.2,12.65,47.2,46.6,49.7,44.2,384,1.3824,6.6,2.9,130,22,0.543,57,42,29.2,30.6,27.5,0.00680,0.00810,0.0,0.0,0,0,67.6,25.26,0.00,0.00,1.3410121
hly,AgWx,lbwexpfrm,429,21JUN2019:08:00:00,58.7,12.6,51.9,51.1,53.4,49.2,562,2.0231,4.5,1.9,200,44,0.496,46,35,27.8,30.7,25.9,0.01117,0.01270,0.0,0.0,0,0,80.4,25.26,0.00,0.00,2.0384812
hly,AgWx,lbwexpfrm,429,21JUN2019:09:00:00,65.1,12.54,54.6,53.8,55.2,52.5,723,2.6027,7.0,2.7,153,40,0.529,42,30,27.8,31.5,24.1,0.01547,0.01766,0.0,0.0,0,0,85.8,25.26,0.00,0.00,2.6600627
hly,AgWx,lbwexpfrm,429,21JUN2019:10:00:00,67.1,12.51,57.0,56.0,57.9,54.5,846,3.0455,6.8,2.6,188,65,0.511,40,30,27.8,31.9,24.9,0.01891,0.02140,0.0,0.0,0,0,91.7,25.26,0.00,0.00,3.1576466
hly,AgWx,lbwexpfrm,429,21JUN2019:11:00:00,67.9,12.49,58.8,57.9,58.9,56.2,941,3.3883,7.9,3.2,276,55,0.544,39,29,28.8,33.1,26.0,0.02167,0.02463,0.0,0.0,0,0,95.6,25.26,0.01,0.00,3.4883378
hly,AgWx,lbwexpfrm,429,21JUN2019:12:00:00,68.5,12.49,60.8,59.6,61.1,58.0,963,3.4647,9.3,4.0,191,54,0.497,35,23,26.5,32.0,21.6,0.02292,0.02651,0.0,0.0,0,0,93.8,25.26,0.01,0.00,3.6448986
hly,AgWx,lbwexpfrm,429,21JUN2019:13:00:00,70.1,12.47,61.5,61.3,63.0,60.0,888,3.1967,11.4,5.4,260,34,0.437,33,20,25.5,31.9,20.2,0.02227,0.02662,0.0,0.0,0,0,91.7,25.26,0.00,0.00,3.596383
hly,AgWx,lbwexpfrm,429,21JUN2019:14:00:00,69.6,12.48,62.1,61.3,62.8,60.2,618,2.2258,11.3,5.5,176,25,0.455,31,20,24.4,31.5,20.2,0.01701,0.02114,0.0,0.0,0,0,83.1,25.26,0.01,0.00,3.3526935
hly,AgWx,lbwexpfrm,429,21JUN2019:15:00:00,69.7,12.49,62.0,61.6,62.7,60.8,597,2.1485,9.1,5.1,179,20,0.452,30,20,25.0,30.5,20.4,0.01618,0.02008,0.0,0.0,0,0,83.3,25.27,0.01,0.00,2.9248774
hly,AgWx,lbwexpfrm,429,21JUN2019:16:00:00,68.5,12.5,61.1,61.1,62.7,60.2,359,1.2938,9.8,4.3,267,19,0.494,32,23,26.6,31.3,23.0,0.01081,0.01388,0.0,0.0,0,0,75.8,25.27,0.01,0.00,2.3496411
hly,AgWx,lbwexpfrm,429,21JUN2019:17:00:00,65.9,12.52,60.9,60.6,61.3,60.2,250,0.9002,4.6,2.2,344,19,0.522,32,23,27.1,30.7,22.8,0.00692,0.00867,0.0,0.0,0,0,72.9,25.27,0.00,0.00,1.6800211
hly,AgWx,lbwexpfrm,429,21JUN2019:18:00:00,64.9,12.53,61.3,60.8,61.8,60.3,186,0.6704,2.7,1.0,122,39,0.465,29,21,24.0,29.2,21.0,0.00380,0.00471,0.0,0.0,0,0,72.4,25.27,0.00,0.00,0.9778712
hly,AgWx,lbwexpfrm,429,21JUN2019:19:00:00,62.3,12.56,57.0,57.9,60.6,54.3,54,0.1940,11.6,3.6,314,15,0.569,47,23,29.1,36.2,22.2,0.00238,0.00407,0.0,0.0,0,0,60.9,25.27,0.00,0.00,0.32376854
hly,AgWx,lbwexpfrm,429,21JUN2019:20:00:00,56.8,12.62,53.5,53.8,54.9,52.8,2,0.0087,12.2,7.0,346,14,0.576,44,38,30.6,31.7,29.3,0.00236,0.00362,0.0,0.0,0,0,53.8,25.27,0.00,0.00,0.019206808
hly,AgWx,lbwexpfrm,429,21JUN2019:21:00:00,53.1,12.66,50.3,51.0,53.3,48.1,0,0.0000,13.1,5.4,334,16,0.616,56,41,32.0,33.5,30.1,0.00127,0.00169,0.0,0.0,0,0,50.6,25.27,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21JUN2019:22:00:00,49.6,12.71,48.5,48.7,49.9,47.7,0,0.0000,5.5,2.4,293,18,0.640,58,50,32.9,33.7,31.9,0.00037,0.00058,0.0,0.0,0,0,49.2,25.27,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21JUN2019:23:00:00,48.8,12.72,48.6,48.7,48.9,48.5,0,0.0000,4.6,1.8,271,13,0.628,56,54,33.3,33.8,32.7,0.00005,0.00009,0.0,0.0,0,0,49.9,25.26,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,21JUN2019:00:00:00,35.4,12.93,37.9,73.6,85.6,52.7,0,0.0000,6.3,3.6,165,34,1.386,45,43,50.3,60.7,32.1,0.00195,0.00290,57.2,59.1,19,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21JUN2019:01:00:00,33.2,12.9,36.2,83.5,94.8,74.9,0,0.0000,8.6,3.2,191,31,1.611,43,42,58.3,67.9,50.8,0.00204,0.00314,56.7,58.9,18,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21JUN2019:02:00:00,31.9,12.86,35.6,84.3,95.3,76.8,0,0.0000,7.5,3.4,158,47,1.631,43,42,58.8,68.4,52.3,0.00222,0.00340,56.2,58.6,18,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21JUN2019:03:00:00,31.3,12.82,34.3,90.3,104.9,81.3,0,0.0000,5.4,3.0,166,23,2.038,42,41,63.8,76.3,56.2,0.00219,0.00346,55.5,58.3,18,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21JUN2019:04:00:00,30.6,12.77,33.4,96.6,108.2,88.7,0,0.0008,6.4,3.7,158,28,2.408,42,40,69.0,79.1,62.4,0.00283,0.00443,55.2,57.8,18,0,0.0,9.90,0.00,0.00,0.0007566392
hly,AgWx,lbwparadise,431,21JUN2019:05:00:00,30.1,12.75,33.6,98.0,107.1,88.0,24,0.0853,6.4,3.2,186,30,2.525,42,40,70.3,77.9,61.8,0.00248,0.00459,54.7,57.4,18,0,0.0,9.90,0.00,0.00,0.111679703
hly,AgWx,lbwparadise,431,21JUN2019:06:00:00,36.0,12.86,40.6,74.6,95.4,61.2,178,0.6397,7.7,4.1,144,23,1.173,46,42,51.4,68.9,40.3,0.00496,0.00736,54.3,57.2,18,0,0.0,9.90,0.00,0.00,0.62243843
hly,AgWx,lbwparadise,431,21JUN2019:07:00:00,46.3,14.57,47.3,52.4,66.8,31.0,363,1.3069,5.9,3.2,122,35,0.584,50,46,33.3,45.6,14.6,0.00715,0.00877,54.1,56.8,18,0,0.0,9.90,0.00,0.00,1.3365096
hly,AgWx,lbwparadise,431,21JUN2019:08:00:00,54.6,14.49,50.7,32.5,44.9,22.4,544,1.9594,7.0,2.6,320,47,0.298,51,50,16.3,28.0,6.9,0.00777,0.00885,54.3,56.7,18,0,0.0,9.90,0.00,0.00,2.0741159
hly,AgWx,lbwparadise,431,21JUN2019:09:00:00,57.7,14.02,52.8,25.9,36.5,16.9,708,2.5502,10.4,3.6,341,39,0.254,53,51,10.6,20.3,2.2,0.00870,0.00987,54.6,56.4,18,0,0.0,9.90,0.00,0.00,2.7197189
hly,AgWx,lbwparadise,431,21JUN2019:10:00:00,58.7,14.02,54.7,22.6,35.1,14.1,844,3.0376,8.9,3.9,25,58,0.205,54,52,8.0,19.9,0.1,0.00950,0.01068,55.1,56.3,18,0,0.0,9.90,0.00,0.00,3.2324197
hly,AgWx,lbwparadise,431,21JUN2019:11:00:00,57.6,14.02,55.7,21.7,31.9,11.3,953,3.4322,12.7,5.7,13,37,0.216,55,53,7.5,17.2,-2.3,0.00994,0.01128,55.9,56.5,18,0,0.0,9.90,0.00,0.00,3.574013
hly,AgWx,lbwparadise,431,21JUN2019:12:00:00,57.6,14.05,57.6,13.7,25.3,2.1,991,3.5664,12.7,5.9,98,33,0.132,55,54,0.3,11.1,-10.8,0.00808,0.00916,56.7,56.7,18,0,0.0,9.90,0.00,0.00,3.742499
hly,AgWx,lbwparadise,431,21JUN2019:13:00:00,61.7,13.99,59.0,13.9,26.7,-2.8,986,3.5492,15.0,6.1,259,38,0.161,57,54,0.8,13.4,-15.0,0.00805,0.00913,57.9,57.0,18,0,0.0,9.90,0.00,0.00,3.6869461
hly,AgWx,lbwparadise,431,21JUN2019:14:00:00,65.3,13.95,59.7,8.6,19.6,-2.0,886,3.1880,14.1,7.1,342,38,0.121,57,55,-3.9,6.6,-14.1,0.00599,0.00688,58.8,57.3,18,0,0.0,9.90,0.00,0.00,3.4443134
hly,AgWx,lbwparadise,431,21JUN2019:15:00:00,65.2,13.93,59.4,6.5,19.8,-1.6,717,2.5826,14.1,7.1,329,24,0.109,57,55,-6.0,6.8,-13.6,0.00457,0.00534,59.3,58.0,18,0,0.0,9.90,0.00,0.00,3.0133278
hly,AgWx,lbwparadise,431,21JUN2019:16:00:00,64.6,13.95,59.2,1.2,12.8,-9.5,561,2.0182,14.8,7.0,330,21,0.086,56,55,-11.0,-0.1,-21.3,0.00307,0.00366,59.5,58.2,18,0,0.0,9.90,0.00,0.00,2.436139
hly,AgWx,lbwparadise,431,21JUN2019:17:00:00,60.3,13.96,56.8,8.8,27.5,-4.4,205,0.7366,10.9,4.5,318,14,0.141,55,54,-4.4,13.2,-16.8,0.00197,0.00250,59.1,58.5,18,0,0.0,9.90,0.00,0.00,1.7401713
hly,AgWx,lbwparadise,431,21JUN2019:18:00:00,57.7,13.99,58.1,15.0,31.8,5.0,184,0.6628,4.1,1.5,315,15,0.180,55,54,1.5,17.4,-7.7,0.00164,0.00195,58.8,58.7,18,0,0.0,9.90,0.00,0.00,1.0042821
hly,AgWx,lbwparadise,431,21JUN2019:19:00:00,55.9,13.63,54.1,36.4,82.9,3.0,65,0.2325,12.3,1.9,186,7.4,0.748,55,50,20.8,62.6,-9.7,0.00130,0.00219,58.5,58.6,18,0,0.0,9.90,0.00,0.00,0.3285499
hly,AgWx,lbwparadise,431,21JUN2019:20:00:00,51.4,13.24,52.4,33.8,60.3,26.9,2,0.0085,18.8,10.6,307,13,0.342,52,50,17.8,41.7,11.6,0.00143,0.00206,58.1,58.6,18,0,0.0,9.90,0.00,0.00,0.0186362156
hly,AgWx,lbwparadise,431,21JUN2019:21:00:00,49.3,13.04,49.9,43.9,56.4,32.2,0,0.0000,17.3,10.2,286,13,0.543,51,49,26.5,37.5,16.2,0.00149,0.00181,57.7,58.4,18,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21JUN2019:22:00:00,46.9,13,48.3,54.2,63.4,42.8,0,0.0000,14.7,7.0,280,13,0.720,50,48,35.5,43.5,25.4,0.00157,0.00205,57.3,58.2,18,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21JUN2019:23:00:00,45.5,12.99,46.1,66.2,74.2,61.5,0,0.0000,5.5,2.8,259,50,1.049,48,48,46.0,53.1,41.9,0.00023,0.00036,57.2,58.3,18,0,0.0,9.90,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,21JUN2019:00:00:00,37.0,12.71,38.1,.,.,.,0,0.0000,8.9,4.2,232,37,0.501,.,.,.,.,.,0.00068,0.00091,66.6,67.7,36,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21JUN2019:01:00:00,35.4,12.68,36.6,.,.,.,0,0.0000,8.8,3.5,233,35,0.478,.,.,.,.,.,0.00055,0.00074,65.5,67.5,36,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21JUN2019:02:00:00,33.9,12.65,35.2,.,.,.,0,0.0000,6.4,2.1,227,45,0.475,.,.,.,.,.,0.00033,0.00047,64.7,67.5,36,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21JUN2019:03:00:00,32.4,12.6,33.5,.,.,.,0,0.0000,5.7,2.9,227,16,0.482,.,.,.,.,.,0.00032,0.00044,63.9,66.9,36,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21JUN2019:04:00:00,31.7,12.55,33.3,.,.,.,0,0.0007,7.1,2.4,233,16,0.488,.,.,.,.,.,0.00025,0.00036,62.9,66.8,36,0,0.0,15.87,0.00,0.00,0.0007697716
hly,AgWx,lbwsouthfork,432,21JUN2019:05:00:00,31.1,12.53,33.9,.,.,.,31,0.1120,3.9,1.3,212,15,0.505,.,.,.,.,.,-0.00015,-0.00004,62.2,66.4,36,0,0.0,15.87,0.00,0.00,0.118749909
hly,AgWx,lbwsouthfork,432,21JUN2019:06:00:00,35.4,12.64,40.4,.,.,.,180,0.6465,3.2,1.3,158,26,0.534,.,.,.,.,.,0.00188,0.00227,61.5,66.0,36,0,0.0,15.87,0.00,0.00,0.6514996
hly,AgWx,lbwsouthfork,432,21JUN2019:07:00:00,44.0,13.03,48.1,.,.,.,373,1.3412,4.5,2.1,131,27,0.527,.,.,.,.,.,0.00652,0.00763,61.2,65.9,36,0,0.0,15.87,0.00,0.00,1.3506934
hly,AgWx,lbwsouthfork,432,21JUN2019:08:00:00,51.0,14.36,51.8,.,.,.,559,2.0127,6.6,3.0,42,30,0.500,.,.,.,.,.,0.01132,0.01328,61.4,65.7,35,0,0.0,15.87,0.00,0.00,2.0517631
hly,AgWx,lbwsouthfork,432,21JUN2019:09:00:00,54.1,14.33,52.8,.,.,.,726,2.6142,11.1,6.8,31,19,0.503,.,.,.,.,.,0.01553,0.01904,62.4,65.3,36,0,0.0,15.87,0.00,0.00,2.6753684
hly,AgWx,lbwsouthfork,432,21JUN2019:10:00:00,55.6,13.91,54.6,.,.,.,869,3.1285,10.7,5.8,41,27,0.488,.,.,.,.,.,0.01873,0.02228,63.7,64.8,36,0,0.0,15.87,0.00,0.00,3.1751523
hly,AgWx,lbwsouthfork,432,21JUN2019:11:00:00,56.4,13.91,55.8,.,.,.,867,3.1214,13.9,6.5,30,26,0.499,.,.,.,.,.,0.01954,0.02345,65.6,64.7,36,0,0.0,15.87,0.00,0.00,3.5052298
hly,AgWx,lbwsouthfork,432,21JUN2019:12:00:00,57.5,13.94,57.2,.,.,.,953,3.4300,15.9,7.6,18,25,0.535,.,.,.,.,.,0.02151,0.02597,67.8,64.7,36,0,0.0,15.87,0.00,0.00,3.6454677
hly,AgWx,lbwsouthfork,432,21JUN2019:13:00:00,59.9,13.91,57.8,.,.,.,965,3.4733,14.3,8.7,17,24,0.513,.,.,.,.,.,0.02228,0.02734,70.0,64.8,36,0,0.0,15.87,0.00,0.00,3.5967499
hly,AgWx,lbwsouthfork,432,21JUN2019:14:00:00,62.8,13.86,59.2,.,.,.,918,3.3050,14.8,8.1,96,22,0.469,.,.,.,.,.,0.02190,0.02699,72.1,65.1,36,0,0.0,15.87,0.00,0.00,3.3505586
hly,AgWx,lbwsouthfork,432,21JUN2019:15:00:00,63.6,13.86,58.8,.,.,.,646,2.3254,15.0,8.2,96,17,0.515,.,.,.,.,.,0.01673,0.02149,74.0,65.3,35,0,0.0,15.87,0.00,0.00,2.9251093
hly,AgWx,lbwsouthfork,432,21JUN2019:16:00:00,63.7,13.88,58.5,.,.,.,587,2.1120,12.5,6.8,96,16,0.442,.,.,.,.,.,0.01489,0.01905,74.7,65.8,36,0,0.0,15.87,0.00,0.00,2.3546643
hly,AgWx,lbwsouthfork,432,21JUN2019:17:00:00,62.1,13.88,56.6,.,.,.,309,1.1131,11.1,6.5,178,9.5,0.432,.,.,.,.,.,0.00956,0.01325,74.6,66.1,35,0,0.0,15.87,0.00,0.00,1.6894512
hly,AgWx,lbwsouthfork,432,21JUN2019:18:00:00,57.3,13.89,55.7,.,.,.,159,0.5740,5.7,2.8,327,12,0.594,.,.,.,.,.,0.00426,0.00588,73.9,66.4,35,0,0.0,15.87,0.00,0.00,0.9720729
hly,AgWx,lbwsouthfork,432,21JUN2019:19:00:00,54.7,13.58,52.9,.,.,.,73,0.2638,4.8,3.1,314,9.1,0.526,.,.,.,.,.,0.00216,0.00369,72.9,66.8,36,0,0.0,15.87,0.00,0.00,0.31971153
hly,AgWx,lbwsouthfork,432,21JUN2019:20:00:00,50.0,13.22,50.5,.,.,.,3,0.0099,20.7,7.4,317,19,0.540,.,.,.,.,.,0.00173,0.00246,71.6,67.1,36,0,0.0,15.87,0.00,0.00,0.0182306786
hly,AgWx,lbwsouthfork,432,21JUN2019:21:00:00,49.0,12.93,49.0,.,.,.,0,0.0000,19.5,9.0,347,16,0.565,.,.,.,.,.,0.00184,0.00227,70.5,67.2,36,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21JUN2019:22:00:00,46.0,12.75,44.9,.,.,.,0,0.0000,5.5,1.5,299,42,0.618,.,.,.,.,.,0.00010,0.00019,69.4,67.2,36,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21JUN2019:23:00:00,43.7,12.74,42.9,.,.,.,0,0.0000,3.6,1.6,326,65,.,.,.,.,.,.,-0.00000,0.00001,68.9,67.1,35,0,0.0,15.87,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,21JUN2019:00:00:00,40.4,12.82,38.7,38.7,42.0,35.6,0,0.0001,7.8,3.3,205,57,0.574,79,62,30.3,32.1,27.8,-0.00019,-0.00018,57.9,59.0,12,100,12.1,25.59,0.00,0.00,1E-6
hly,AgWx,lewiston,404,21JUN2019:01:00:00,38.3,12.77,37.0,37.3,39.1,35.9,0,0.0001,7.6,2.0,153,41,0.568,83,68,30.0,32.0,28.2,-0.00047,-0.00059,57.2,58.8,12,100,12.1,25.59,0.00,0.00,1E-6
hly,AgWx,lewiston,404,21JUN2019:02:00:00,36.6,12.73,36.9,36.2,37.3,34.8,0,0.0001,5.1,1.5,109,33,0.597,83,78,30.9,32.2,28.9,-0.00064,-0.00086,56.6,58.4,12,100,12.1,25.59,0.00,0.00,1E-6
hly,AgWx,lewiston,404,21JUN2019:03:00:00,36.4,12.7,36.6,36.8,38.0,36.0,0,0.0001,5.5,2.9,168,22,0.593,83,76,31.4,32.9,30.3,-0.00040,-0.00049,56.0,58.0,12,100,12.1,25.59,0.00,0.00,1E-6
hly,AgWx,lewiston,404,21JUN2019:04:00:00,36.3,12.69,36.2,36.1,36.6,35.4,0,0.0012,4.6,2.2,179,9.2,0.586,84,80,31.1,31.7,30.1,-0.00052,-0.00068,55.5,57.6,12,100,12.1,25.59,0.00,0.00,0.0009734635
hly,AgWx,lewiston,404,21JUN2019:05:00:00,35.0,12.69,35.9,35.1,37.0,33.9,31,0.1103,3.4,1.6,270,18,0.606,88,83,31.3,32.9,30.1,-0.00026,-0.00022,55.1,57.2,12,100,12.1,25.59,0.00,0.00,0.12223913
hly,AgWx,lewiston,404,21JUN2019:06:00:00,37.8,12.72,40.4,39.6,41.4,36.9,185,0.6669,4.1,1.7,254,19,0.617,85,68,32.4,33.5,30.9,0.00194,0.00232,54.7,56.9,12,100,12.1,25.59,0.00,0.00,0.6497371
hly,AgWx,lewiston,404,21JUN2019:07:00:00,45.4,12.74,43.5,43.2,46.0,41.1,372,1.3376,6.1,2.1,274,42,0.611,71,58,32.0,33.5,30.3,0.00590,0.00671,54.5,56.5,12,100,12.1,25.59,0.00,0.00,1.3396483
hly,AgWx,lewiston,404,21JUN2019:08:00:00,51.9,13.16,47.9,47.4,51.2,44.5,564,2.0298,4.6,1.5,66,54,0.624,60,49,32.1,34.8,30.7,0.01049,0.01163,54.5,56.2,12,100,12.1,25.59,0.00,0.00,2.0268489
hly,AgWx,lewiston,404,21JUN2019:09:00:00,56.4,13.91,51.7,50.5,52.4,48.8,693,2.4957,7.2,2.5,299,42,0.583,55,42,30.7,34.8,28.7,0.01409,0.01589,54.8,56.0,12,100,12.1,25.58,0.00,0.00,2.6483684
hly,AgWx,lewiston,404,21JUN2019:10:00:00,59.4,14.34,55.3,54.2,56.6,51.8,861,3.0991,6.5,2.9,218,58,0.567,53,31,30.1,38.1,23.6,0.01866,0.02109,55.1,55.9,12,100,12.1,25.58,0.00,0.00,3.1446106
hly,AgWx,lewiston,404,21JUN2019:11:00:00,61.9,14.27,55.4,56.8,58.9,54.9,928,3.3423,8.5,3.2,199,56,0.518,40,29,28.4,34.4,24.3,0.02108,0.02400,55.8,55.9,12,100,12.1,25.58,0.00,0.00,3.484271
