#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,23SEP2019:01:00:00,46.2,12.66,48.6,48.3,49.8,46.4,0,0.0001,5.7,2.0,94,74,0.677,66,53,34.6,36.3,33.0,-0.00042,-0.00051,55.5,64.2,.,0,0.0,14.59,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23SEP2019:02:00:00,46.3,12.65,49.4,49.7,51.6,48.3,0,0.0001,4.8,1.3,163,67,0.666,60,47,34.1,35.7,32.0,-0.00068,-0.00090,55.2,64.2,.,0,0.0,14.59,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23SEP2019:03:00:00,46.3,12.63,48.8,48.9,50.1,47.6,0,0.0000,3.8,1.2,123,45,0.666,62,52,34.1,35.5,32.7,-0.00072,-0.00099,54.9,64.2,.,0,0.0,14.59,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23SEP2019:04:00:00,45.3,12.56,46.0,46.7,49.9,43.9,0,0.0001,3.8,1.6,204,51,0.703,74,53,35.3,36.4,33.2,-0.00062,-0.00081,54.6,64.2,.,0,0.0,14.59,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23SEP2019:05:00:00,43.3,12.61,45.5,45.4,46.2,44.6,0,0.0001,4.5,2.4,147,21,0.704,73,65,35.6,36.7,35.1,-0.00037,-0.00042,54.3,64.2,.,0,0.0,14.59,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23SEP2019:06:00:00,42.5,12.6,44.4,44.5,46.1,43.6,9,0.0334,3.9,1.4,234,63,0.701,75,67,35.7,36.9,35.1,-0.00073,-0.00085,54.0,64.2,.,0,0.0,14.59,0.00,0.00,0.037797365
hly,AgWx,lbweastfork,430,23SEP2019:07:00:00,42.6,12.64,45.8,45.5,47.6,43.9,117,0.4213,9.3,2.3,130,30,0.739,75,66,36.7,38.5,35.3,0.00130,0.00179,53.6,64.2,.,0,0.0,14.59,0.00,0.00,0.46266
hly,AgWx,lbweastfork,430,23SEP2019:08:00:00,46.6,13.36,47.6,47.2,49.4,46.0,253,0.9111,7.5,2.6,236,34,0.779,76,63,38.2,39.3,37.2,0.00454,0.00530,53.5,64.2,.,0,0.0,14.59,0.00,0.00,1.1570189
hly,AgWx,lbweastfork,430,23SEP2019:09:00:00,53.5,14.43,55.2,54.0,58.4,49.3,497,1.7879,4.6,2.0,119,36,0.721,66,41,36.4,38.7,33.6,0.01019,0.01157,53.6,64.2,.,0,0.0,14.59,0.00,0.00,1.8103139
hly,AgWx,lbweastfork,430,23SEP2019:10:00:00,61.2,14.2,62.3,61.5,63.9,58.4,638,2.2950,7.0,2.2,184,38,0.716,44,32,35.4,38.7,32.3,0.01495,0.01701,54.4,64.2,.,0,0.0,14.59,0.00,0.00,2.3288276
hly,AgWx,lbweastfork,430,23SEP2019:11:00:00,65.0,13.83,63.6,63.3,64.6,62.1,745,2.6814,9.1,6.0,318,17,0.771,44,35,38.3,41.1,35.4,0.01869,0.02255,55.8,64.2,.,0,0.0,14.59,0.00,0.00,2.6506252
hly,AgWx,lbweastfork,430,23SEP2019:12:00:00,68.5,13.78,66.7,66.3,68.0,64.3,774,2.7881,11.1,6.9,332,16,0.800,41,30,38.5,42.1,33.5,0.02053,0.02515,57.2,64.2,.,0,0.0,14.59,0.00,0.00,2.7732652
hly,AgWx,lbweastfork,430,23SEP2019:13:00:00,72.6,13.71,68.3,68.0,69.2,66.9,747,2.6883,12.7,8.6,342,17,0.836,42,32,40.4,43.7,37.6,0.02066,0.02599,58.8,64.2,.,0,0.0,14.59,0.00,0.00,2.6693246
hly,AgWx,lbweastfork,430,23SEP2019:14:00:00,75.4,13.69,69.5,69.1,70.1,68.0,662,2.3843,15.2,6.5,247,28,0.816,37,31,39.3,41.6,36.9,0.01851,0.02312,60.1,64.2,.,0,0.0,14.59,0.00,0.00,2.3671259
hly,AgWx,lbweastfork,430,23SEP2019:15:00:00,76.4,13.68,70.3,70.0,70.8,69.5,533,1.9202,11.8,7.0,259,20,0.780,34,28,38.2,40.5,35.7,0.01583,0.02067,60.7,64.2,.,0,0.0,14.59,0.00,0.00,1.8785472
hly,AgWx,lbweastfork,430,23SEP2019:16:00:00,75.0,13.49,70.3,69.9,70.6,69.4,366,1.3176,12.3,7.3,332,18,0.692,34,23,36.1,39.9,30.8,0.01190,0.01673,61.0,64.2,.,0,0.0,14.59,0.00,0.00,1.2494379
hly,AgWx,lbweastfork,430,23SEP2019:17:00:00,73.2,12.96,69.5,69.2,69.9,67.2,182,0.6536,7.1,3.6,297,13,0.635,32,21,33.1,37.3,28.5,0.00475,0.00733,61.2,64.2,.,0,0.0,14.59,0.00,0.00,0.55281485
hly,AgWx,lbweastfork,430,23SEP2019:18:00:00,67.0,12.74,61.5,62.6,67.3,57.6,26,0.0933,4.3,1.8,169,43,0.766,50,27,37.2,41.3,31.5,-0.00032,0.00021,60.9,64.2,.,0,0.0,14.59,0.00,0.00,0.0608418087
hly,AgWx,lbweastfork,430,23SEP2019:19:00:00,57.0,12.67,55.6,56.3,58.8,54.3,0,0.0001,4.5,2.4,121,28,0.718,52,41,36.1,38.8,34.7,-0.00008,0.00004,60.4,64.2,.,0,0.0,14.59,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23SEP2019:20:00:00,52.0,12.72,53.3,53.6,55.1,51.2,0,0.0000,5.5,2.3,160,47,0.709,58,47,35.9,37.5,34.9,-0.00017,-0.00010,59.7,64.2,.,0,0.0,14.59,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23SEP2019:21:00:00,49.5,12.71,51.3,51.5,53.7,49.1,0,0.0001,5.5,2.9,102,22,0.712,62,49,36.0,37.2,34.8,-0.00004,0.00007,58.8,64.2,.,0,0.0,14.59,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23SEP2019:22:00:00,47.7,12.68,49.7,49.7,50.2,49.2,0,0.0001,7.7,3.5,131,14,0.722,61,57,36.1,36.7,35.6,0.00007,0.00021,58.1,64.2,.,0,0.0,14.59,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23SEP2019:23:00:00,47.7,12.68,50.1,50.0,50.6,49.6,0,0.0000,10.4,6.5,116,12,0.731,61,57,36.5,36.9,36.1,0.00017,0.00024,57.7,64.2,.,0,0.0,14.59,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,23SEP2019:07:00:00,42.7,12.3,45.5,44.8,45.5,44.0,224,0.1677,3.3,1.8,133,21,0.954,97,92,43.4,43.8,42.9,0.00053,0.00058,0.0,0.0,0,83,54.8,27.81,0.00,0.00,0.1790352
hly,AgWx,lbwexpfrm,429,23SEP2019:08:00:00,49.5,12.07,49.8,48.9,52.8,45.5,320,1.1506,5.9,3.0,183,20,0.935,92,62,42.9,44.7,40.1,0.00532,0.00609,0.0,0.0,0,69,60.9,27.81,0.00,0.00,1.134139
hly,AgWx,lbwexpfrm,429,23SEP2019:09:00:00,59.3,12.1,57.2,56.1,58.7,52.6,488,1.7573,6.1,3.1,119,24,0.849,66,46,40.9,43.6,38.1,0.01026,0.01187,0.0,0.0,0,0,71.9,27.82,0.01,0.00,1.7802799
hly,AgWx,lbwexpfrm,429,23SEP2019:10:00:00,68.3,12.11,62.1,60.7,63.9,58.7,619,2.2288,4.6,1.3,312,38,0.883,55,41,40.8,44.1,38.2,0.01405,0.01550,0.0,0.0,0,0,83.9,27.82,0.01,0.00,2.2909366
hly,AgWx,lbwexpfrm,429,23SEP2019:11:00:00,73.9,12.12,66.0,64.5,66.9,62.5,698,2.5116,4.8,1.5,236,48,0.914,50,36,42.1,46.9,38.5,0.01688,0.01871,0.0,0.0,0,0,89.2,27.81,0.00,0.00,2.6163569
hly,AgWx,lbwexpfrm,429,23SEP2019:12:00:00,76.6,12.12,67.7,67.3,68.6,66.1,717,2.5801,8.0,3.8,253,24,0.917,45,35,41.3,45.9,38.2,0.01861,0.02174,0.0,0.0,0,0,87.1,27.81,0.01,0.00,2.7433966
hly,AgWx,lbwexpfrm,429,23SEP2019:13:00:00,77.5,12.12,70.2,69.5,71.2,67.4,683,2.4600,8.2,3.7,95,26,0.898,44,28,41.6,46.5,35.7,0.01829,0.02152,0.0,0.0,0,0,85.2,27.81,0.00,0.00,2.6480102
hly,AgWx,lbwexpfrm,429,23SEP2019:14:00:00,78.8,12.13,72.7,71.8,72.6,70.6,599,2.1575,9.7,3.1,97,25,0.792,35,26,39.0,43.1,35.3,0.01633,0.01932,0.0,0.0,0,0,88.0,27.82,0.01,0.00,2.3550996
hly,AgWx,lbwexpfrm,429,23SEP2019:15:00:00,80.1,12.13,73.7,72.8,73.6,72.2,473,1.7011,6.1,2.3,173,44,0.756,31,25,37.7,41.0,34.5,0.01255,0.01493,0.0,0.0,0,0,87.5,27.82,0.01,0.00,1.8699101
hly,AgWx,lbwexpfrm,429,23SEP2019:16:00:00,80.1,12.13,73.9,73.0,74.3,72.3,317,1.1402,4.5,1.5,180,26,0.725,32,23,36.8,42.0,33.2,0.00746,0.00902,0.0,0.0,0,0,83.1,27.82,0.00,0.00,1.2410129
hly,AgWx,lbwexpfrm,429,23SEP2019:17:00:00,78.6,12.14,73.0,73.0,73.9,67.5,150,0.5398,4.3,0.5,241,12,0.789,46,23,37.0,46.8,32.9,0.00134,0.00174,0.0,0.0,0,0,77.6,27.83,0.01,0.00,0.54675591
hly,AgWx,lbwexpfrm,429,23SEP2019:18:00:00,70.5,12.13,61.5,62.9,67.4,57.7,11,0.0380,5.9,2.7,201,13,0.982,64,42,44.1,46.8,41.6,0.00041,0.00108,0.0,0.0,0,0,61.9,27.83,0.00,0.00,0.0609429309
hly,AgWx,lbwexpfrm,429,23SEP2019:19:00:00,60.0,12.11,55.9,56.3,57.7,55.3,0,0.0000,5.0,2.1,121,23,0.974,68,58,44.2,46.2,42.7,-0.00029,-0.00032,0.0,0.0,0,0,55.2,27.83,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23SEP2019:20:00:00,54.8,12.09,53.4,54.2,57.5,52.4,0,0.0000,6.3,2.2,157,17,0.929,70,58,42.9,43.7,41.8,-0.00034,-0.00042,0.0,0.0,0,11,53.3,27.83,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23SEP2019:21:00:00,51.7,12.08,49.6,50.1,52.7,47.0,0,0.0000,4.8,2.6,121,23,0.928,87,67,42.7,43.6,41.9,-0.00031,-0.00034,0.0,0.0,0,92,50.0,27.83,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23SEP2019:22:00:00,49.8,12.06,51.2,51.0,52.8,48.9,0,0.0000,4.6,2.9,118,13,0.846,78,60,40.5,42.6,38.9,-0.00011,-0.00004,0.0,0.0,0,100,50.7,27.83,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23SEP2019:23:00:00,49.6,12.07,50.5,51.1,51.7,50.7,0,0.0000,3.6,1.1,163,8.8,0.826,65,63,39.6,39.8,39.4,-0.00016,-0.00022,0.0,0.0,0,100,50.5,27.82,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,23SEP2019:00:00:00,41.1,12.92,44.5,45.0,47.7,43.3,0,0.0001,5.2,1.9,245,30,0.758,83,64,37.3,38.5,36.0,-0.00062,-0.00082,57.7,59.7,19,0,0.0,1.89,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23SEP2019:01:00:00,41.3,12.89,44.6,44.5,45.4,43.3,0,0.0001,5.5,2.3,236,33,0.763,81,71,37.5,38.6,36.4,-0.00052,-0.00066,57.2,59.4,19,0,0.0,1.89,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23SEP2019:02:00:00,41.8,12.87,45.0,45.0,45.9,44.1,0,0.0000,5.4,2.6,255,26,0.761,80,72,37.5,38.5,37.0,-0.00044,-0.00053,56.8,59.1,19,0,0.0,1.89,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23SEP2019:03:00:00,42.0,12.84,44.1,44.7,46.0,43.3,0,0.0001,4.3,2.0,230,42,0.757,80,69,37.2,38.0,36.5,-0.00056,-0.00071,56.3,58.8,19,0,0.0,1.89,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23SEP2019:04:00:00,41.3,12.81,43.7,44.0,45.7,42.6,0,0.0001,4.5,2.3,217,27,0.748,83,71,37.2,37.8,36.7,-0.00049,-0.00059,56.1,58.6,19,0,0.0,1.89,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23SEP2019:05:00:00,40.1,12.76,42.2,42.3,44.1,40.8,0,0.0001,5.7,2.9,215,30,0.740,86,75,36.9,37.4,36.2,-0.00043,-0.00051,55.9,58.3,19,0,0.0,1.89,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23SEP2019:06:00:00,39.6,12.73,42.0,42.0,43.4,40.5,8,0.0299,5.0,2.9,229,22,0.736,86,76,36.7,37.3,36.0,-0.00045,-0.00044,55.5,58.2,18,0,0.0,1.89,0.00,0.00,0.037318415
hly,AgWx,lbwparadise,431,23SEP2019:07:00:00,40.4,12.83,44.3,43.7,48.0,41.2,119,0.4287,6.8,2.2,202,30,0.770,83,69,37.6,39.5,36.4,0.00121,0.00157,55.4,57.9,19,0,0.0,1.89,0.00,0.00,0.45812917
hly,AgWx,lbwparadise,431,23SEP2019:08:00:00,47.6,14.51,51.4,50.1,53.0,46.8,280,1.0071,6.4,2.0,210,30,0.828,73,60,39.2,41.1,37.9,0.00504,0.00584,55.0,57.7,19,0,0.0,1.89,0.00,0.00,1.1490112
hly,AgWx,lbwparadise,431,23SEP2019:09:00:00,54.6,13.99,56.6,55.4,59.5,52.5,475,1.7097,6.3,3.8,120,25,0.848,62,50,40.1,41.8,38.9,0.01014,0.01194,55.1,57.4,19,0,0.0,1.89,0.00,0.00,1.7915246
hly,AgWx,lbwparadise,431,23SEP2019:10:00:00,59.8,13.89,62.8,62.2,64.4,59.5,621,2.2361,5.0,2.5,73,35,0.842,50,39,40.0,41.8,38.1,0.01470,0.01678,55.6,57.4,19,0,0.0,1.89,0.00,0.00,2.304109
hly,AgWx,lbwparadise,431,23SEP2019:11:00:00,64.1,13.83,65.9,65.2,67.4,62.9,713,2.5677,7.3,4.0,21,22,0.812,45,33,39.5,41.8,36.6,0.01805,0.02118,56.7,57.3,19,0,0.0,1.89,0.00,0.00,2.6378925
hly,AgWx,lbwparadise,431,23SEP2019:12:00:00,69.1,13.77,68.5,68.3,69.5,67.0,747,2.6878,9.7,5.1,177,31,0.807,40,30,39.0,43.2,35.1,0.02002,0.02402,58.8,57.5,19,0,0.0,1.89,0.00,0.00,2.7637547
hly,AgWx,lbwparadise,431,23SEP2019:13:00:00,72.9,13.8,68.3,68.3,69.0,67.4,720,2.5920,10.6,6.8,20,17,0.891,41,35,41.7,44.0,39.8,0.01966,0.02420,60.7,58.1,19,0,0.0,1.89,0.00,0.00,2.6570562
hly,AgWx,lbwparadise,431,23SEP2019:14:00:00,74.9,13.74,71.2,70.2,71.7,68.9,642,2.3096,10.0,5.2,95,30,0.852,37,29,40.3,42.9,37.4,0.01780,0.02180,61.4,58.8,19,0,0.0,1.89,0.00,0.00,2.3577511
hly,AgWx,lbwparadise,431,23SEP2019:15:00:00,75.6,13.73,71.1,70.6,71.4,70.0,520,1.8703,11.4,5.8,181,25,0.831,36,25,39.4,42.2,33.3,0.01500,0.01921,62.1,59.4,19,0,0.0,1.89,0.00,0.00,1.8704184
hly,AgWx,lbwparadise,431,23SEP2019:16:00:00,74.8,13.77,71.8,71.2,72.0,70.3,357,1.2846,9.3,5.2,312,23,0.599,34,20,32.7,40.4,28.0,0.01076,0.01476,63.0,59.9,19,0,0.0,1.89,0.00,0.00,1.2532633
hly,AgWx,lbwparadise,431,23SEP2019:17:00:00,73.3,13.63,70.2,70.2,72.1,67.1,176,0.6333,7.0,2.3,317,27,0.699,35,21,34.8,39.6,28.6,0.00360,0.00534,63.1,60.5,19,0,0.0,1.89,0.00,0.00,0.55053677
hly,AgWx,lbwparadise,431,23SEP2019:18:00:00,64.5,13.27,59.3,60.3,67.2,57.9,12,0.0438,6.6,3.6,236,34,0.808,54,32,39.3,43.9,34.6,0.00079,0.00184,62.8,60.9,19,0,0.0,1.89,0.00,0.00,0.0608582334
hly,AgWx,lbwparadise,431,23SEP2019:19:00:00,55.5,13.04,56.0,55.7,58.4,53.6,0,0.0001,8.9,4.4,181,22,0.783,57,47,38.7,40.4,37.1,0.00054,0.00086,62.1,61.2,19,0,0.0,1.89,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23SEP2019:20:00:00,50.5,13.01,51.8,51.6,55.1,50.4,0,0.0000,7.1,3.2,222,41,0.781,66,51,38.6,39.7,37.0,-0.00004,0.00006,61.3,61.2,19,0,0.0,1.89,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23SEP2019:21:00:00,48.5,12.99,51.2,51.0,52.0,50.1,0,0.0000,9.1,6.0,163,10,0.763,63,58,37.7,38.2,37.3,0.00059,0.00086,60.8,61.1,19,0,0.0,1.89,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23SEP2019:22:00:00,48.2,12.96,50.5,50.7,51.5,49.0,0,0.0000,9.3,4.8,184,19,0.783,69,57,38.0,39.5,37.0,0.00033,0.00052,59.9,60.8,19,0,0.0,1.89,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23SEP2019:23:00:00,47.7,12.96,50.3,50.2,50.5,49.8,0,0.0000,7.0,4.7,183,13,0.794,66,63,38.7,39.0,38.5,0.00006,0.00010,59.7,60.8,19,0,0.0,1.89,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,23SEP2019:00:00:00,43.8,12.71,47.1,47.2,49.5,44.8,0,0.0000,5.5,2.2,262,30,0.679,70,56,34.6,35.6,34.2,-0.00040,-0.00050,59.3,62.6,30,0,0.0,17.69,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23SEP2019:01:00:00,44.8,12.69,47.4,47.8,50.7,45.5,0,0.0000,3.2,0.6,291,19,0.700,71,53,35.0,36.7,33.7,-0.00104,-0.00158,58.8,62.4,30,0,0.0,17.69,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23SEP2019:02:00:00,44.8,12.67,47.0,47.4,49.2,46.2,0,0.0000,5.4,1.1,310,32,0.702,68,57,35.3,36.3,34.6,-0.00076,-0.00103,58.3,62.3,30,0,0.0,17.69,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23SEP2019:03:00:00,44.9,12.64,48.4,47.9,49.8,46.2,0,0.0000,5.2,2.0,327,33,0.682,68,55,35.1,36.3,34.4,-0.00042,-0.00050,58.0,62.2,30,0,0.0,17.69,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23SEP2019:04:00:00,45.8,12.61,47.6,48.3,50.8,46.2,0,0.0000,7.3,2.6,178,40,0.685,65,52,34.6,35.3,33.8,-0.00019,-0.00015,57.7,62.1,29,0,0.0,17.69,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23SEP2019:05:00:00,44.6,12.57,45.8,46.3,48.2,45.2,0,0.0000,2.7,0.5,313,20,0.671,66,58,34.5,35.3,33.9,-0.00101,-0.00150,57.2,61.9,29,0,0.0,17.69,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23SEP2019:06:00:00,43.2,12.55,44.1,44.6,46.7,43.1,9,0.0331,5.5,1.2,247,24,0.689,74,62,35.0,35.6,34.2,-0.00077,-0.00093,56.9,61.9,29,0,0.0,17.69,0.00,0.00,0.037895744
hly,AgWx,lbwsouthfork,432,23SEP2019:07:00:00,43.3,12.68,47.6,46.4,48.8,43.6,137,0.4919,5.0,1.0,171,37,0.734,72,62,36.2,38.1,34.6,0.00127,0.00157,56.5,61.7,29,0,0.0,17.69,0.00,0.00,0.46309679
hly,AgWx,lbwsouthfork,432,23SEP2019:08:00:00,46.9,14.41,50.2,48.4,52.7,46.4,266,0.9581,7.7,2.5,63,30,0.747,70,56,37.0,37.8,36.3,0.00490,0.00574,56.2,61.4,29,0,0.0,17.69,0.00,0.00,1.1592635
hly,AgWx,lbwsouthfork,432,23SEP2019:09:00:00,52.5,14.26,57.7,56.0,59.4,52.2,497,1.7884,4.3,1.5,95,39,0.745,56,41,37.0,38.7,34.9,0.01037,0.01163,56.4,61.3,29,0,0.0,17.69,0.00,0.00,1.8073355
hly,AgWx,lbwsouthfork,432,23SEP2019:10:00:00,59.4,13.81,62.4,61.5,64.3,58.8,632,2.2764,7.3,3.5,61,27,0.691,43,31,35.9,37.4,32.4,0.01517,0.01780,57.0,61.3,30,0,0.0,17.69,0.00,0.00,2.3255945
hly,AgWx,lbwsouthfork,432,23SEP2019:11:00:00,64.7,13.77,66.0,65.4,67.3,63.7,721,2.5970,12.7,8.6,26,11,0.728,38,30,36.2,39.7,31.7,0.01959,0.02484,58.3,61.3,29,0,0.0,17.69,0.00,0.00,2.6570324
hly,AgWx,lbwsouthfork,432,23SEP2019:12:00:00,68.5,13.74,68.3,67.8,69.2,65.6,746,2.6857,12.3,8.2,27,13,0.734,37,27,37.4,39.5,32.2,0.02087,0.02628,60.2,61.1,29,0,0.0,17.69,0.00,0.00,2.7756737
hly,AgWx,lbwsouthfork,432,23SEP2019:13:00:00,71.4,13.74,68.9,68.8,70.1,68.0,710,2.5573,14.3,9.4,17,13,0.859,39,32,40.6,42.6,37.8,0.02044,0.02619,62.3,61.2,29,0,0.0,17.69,0.00,0.00,2.6659808
hly,AgWx,lbwsouthfork,432,23SEP2019:14:00:00,72.9,13.71,69.1,69.2,70.8,68.0,628,2.2594,12.9,7.3,7.5,15,0.828,36,28,39.4,41.1,35.1,0.01810,0.02302,64.2,61.3,29,0,0.0,17.69,0.00,0.00,2.364556
hly,AgWx,lbwsouthfork,432,23SEP2019:15:00:00,73.8,13.67,69.4,69.6,70.4,68.8,507,1.8253,14.3,7.2,102,18,0.724,34,24,38.0,40.5,31.9,0.01528,0.02014,65.0,61.4,30,0,0.0,17.69,0.00,0.00,1.8768164
hly,AgWx,lbwsouthfork,432,23SEP2019:16:00:00,73.8,13.67,69.1,69.5,70.6,68.5,348,1.2525,12.9,7.7,317,16,0.576,26,23,31.2,34.2,28.9,0.01198,0.01729,65.3,62.0,29,0,0.0,17.69,0.00,0.00,1.2581169
hly,AgWx,lbwsouthfork,432,23SEP2019:17:00:00,71.0,13.62,67.0,67.6,68.7,65.2,148,0.5345,11.1,6.4,288,11,0.561,28,22,29.7,31.5,27.7,0.00668,0.01092,65.1,62.2,30,0,0.0,17.69,0.00,0.00,0.5548524
hly,AgWx,lbwsouthfork,432,23SEP2019:18:00:00,63.1,13.27,58.5,60.4,65.6,57.0,11,0.0383,7.9,5.4,247,16,0.708,46,28,34.9,36.6,31.2,0.00206,0.00378,64.6,62.4,30,0,0.0,17.69,0.00,0.00,0.0606973038
hly,AgWx,lbwsouthfork,432,23SEP2019:19:00:00,55.5,12.98,54.0,54.9,56.9,53.4,0,0.0001,6.1,2.7,230,23,0.732,53,46,36.6,37.2,36.2,-0.00009,-0.00005,64.2,62.7,30,0,0.0,17.69,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23SEP2019:20:00:00,51.4,12.78,51.7,52.4,54.1,50.3,0,0.0000,6.3,3.3,238,27,0.727,59,51,36.3,36.8,36.0,0.00013,0.00030,63.4,63.1,29,0,0.0,17.69,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23SEP2019:21:00:00,48.7,12.76,49.0,49.6,51.7,48.5,0,0.0000,8.0,4.0,209,15,0.744,64,56,36.9,37.3,36.5,0.00016,0.00033,62.6,63.1,30,0,0.0,17.69,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23SEP2019:22:00:00,47.4,12.74,48.8,49.1,49.5,48.6,0,0.0000,6.6,4.2,222,11,0.769,66,62,37.6,38.2,36.9,0.00014,0.00029,61.7,63.1,30,0,0.0,17.69,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23SEP2019:23:00:00,47.2,12.74,49.2,49.2,49.4,49.0,0,0.0000,6.3,4.5,220,7.7,0.786,66,65,38.3,38.6,38.1,0.00004,0.00008,61.3,63.1,29,0,0.0,17.69,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,23SEP2019:00:00:00,41.7,12.85,40.4,40.2,41.5,39.2,0,0.0001,4.6,2.9,120,18,0.777,94,90,38.0,39.2,37.2,-0.00056,-0.00069,57.6,58.2,11,100,12.1,27.46,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23SEP2019:01:00:00,41.1,12.84,40.4,39.6,41.0,38.6,0,0.0001,4.3,2.2,241,30,0.788,96,90,38.0,39.4,37.1,-0.00066,-0.00086,57.2,58.0,11,100,12.1,27.46,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23SEP2019:02:00:00,40.2,12.82,38.8,38.6,39.7,37.6,0,0.0001,4.5,2.2,162,19,0.757,97,94,37.6,38.6,36.3,-0.00068,-0.00089,56.8,57.7,11,100,12.1,27.46,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23SEP2019:03:00:00,39.8,12.8,39.2,38.7,40.0,38.1,0,0.0001,3.9,1.8,124,17,0.762,97,91,37.6,38.5,36.7,-0.00073,-0.00098,56.5,57.6,11,100,12.1,27.46,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23SEP2019:04:00:00,39.8,12.79,39.7,39.0,39.8,37.7,0,0.0001,4.7,1.8,190,21,0.775,97,92,37.8,38.5,36.5,-0.00072,-0.00096,56.2,57.3,11,100,12.1,27.46,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23SEP2019:05:00:00,38.7,12.77,38.1,37.8,38.8,36.3,0,0.0001,4.7,2.3,101,29,0.731,98,92,36.6,37.8,35.0,-0.00066,-0.00086,55.9,57.2,11,100,12.1,27.46,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23SEP2019:06:00:00,38.1,12.76,37.8,37.4,38.1,36.3,12,0.0419,5.6,3.0,186,27,0.718,97,93,36.1,36.8,34.8,-0.00063,-0.00071,55.6,56.9,11,100,12.1,27.46,0.00,0.00,0.036755623
hly,AgWx,lewiston,404,23SEP2019:07:00:00,39.2,12.85,41.3,40.1,43.4,37.7,120,0.4330,4.1,1.9,99,24,0.790,97,86,38.1,40.2,36.7,0.00085,0.00099,55.5,56.8,11,100,12.1,27.46,0.00,0.00,0.45134448
hly,AgWx,lewiston,404,23SEP2019:08:00:00,45.3,13.57,47.4,46.0,48.9,43.3,310,1.1144,7.1,3.6,259,23,0.892,89,77,41.5,43.4,39.1,0.00472,0.00533,55.3,56.7,11,100,12.1,27.46,0.00,0.00,1.1312728
hly,AgWx,lewiston,404,23SEP2019:09:00:00,53.6,14.41,52.2,51.1,54.7,48.6,499,1.7973,5.4,2.0,88,32,0.958,81,64,43.1,44.9,41.3,0.00948,0.01046,55.7,56.5,11,100,12.1,27.46,0.00,0.00,1.7643012
hly,AgWx,lewiston,404,23SEP2019:10:00:00,60.5,14.29,58.4,57.3,60.0,54.0,635,2.2849,5.9,3.0,200,25,0.932,68,50,42.9,46.0,39.1,0.01381,0.01560,56.3,56.6,11,100,12.1,27.45,0.00,0.00,2.271383
