#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,07SEP2019:01:00:00,50.2,12.82,53.6,52.4,56.3,48.7,0,0.0001,5.4,1.9,201,23,1.071,88,70,46.1,47.2,44.6,-0.00077,-0.00107,64.8,66.9,14,84,52.7,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,07SEP2019:02:00:00,50.5,12.79,53.8,53.8,56.3,51.6,0,0.0001,3.6,1.8,180,23,1.043,84,68,45.8,48.1,43.9,-0.00067,-0.00088,63.8,66.4,14,46,53.9,9.16,0.01,0.00,1E-6
hly,AgWx,laketown,406,07SEP2019:03:00:00,49.3,12.76,48.6,49.2,52.0,47.2,0,0.0001,5.2,2.5,165,19,0.965,86,78,44.0,45.4,42.4,-0.00059,-0.00074,62.9,66.1,14,100,50.3,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,07SEP2019:04:00:00,47.4,12.73,49.6,48.6,49.9,47.1,0,0.0001,3.9,1.9,196,13,1.005,89,79,44.2,45.5,42.5,-0.00074,-0.00099,62.0,65.4,14,100,49.4,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,07SEP2019:05:00:00,46.5,12.71,47.7,48.2,50.5,46.3,0,0.0004,4.0,1.9,220,26,0.943,87,79,43.4,44.9,42.1,-0.00070,-0.00092,61.2,65.0,14,100,48.8,9.16,0.00,0.00,0.0001629713
hly,AgWx,laketown,406,07SEP2019:06:00:00,46.2,12.71,47.7,47.3,49.3,44.8,34,0.1208,6.4,3.2,197,19,0.966,91,80,43.2,45.1,40.7,-0.00048,-0.00032,60.5,64.7,14,93,51.5,9.16,0.00,0.00,0.110918806
hly,AgWx,laketown,406,07SEP2019:07:00:00,50.9,12.79,55.2,54.0,58.0,49.3,186,0.6702,6.1,3.4,220,9.7,1.149,86,74,47.5,50.4,45.1,0.00285,0.00352,60.1,64.3,14,0,70.9,9.16,0.00,0.00,0.668939
hly,AgWx,laketown,406,07SEP2019:08:00:00,60.4,13.76,60.0,59.8,61.7,58.0,366,1.3165,3.2,1.4,244,28,1.283,76,70,51.3,53.1,49.8,0.00761,0.00840,60.9,63.8,14,0,88.9,9.16,0.00,0.00,1.3631031
hly,AgWx,laketown,406,07SEP2019:09:00:00,67.8,14.15,62.6,62.3,63.6,60.8,536,1.9301,7.5,4.1,95,25,1.330,72,65,52.2,53.9,50.4,0.01236,0.01407,63.0,63.7,14,0,85.8,9.16,0.00,0.00,2.0002857
hly,AgWx,laketown,406,07SEP2019:10:00:00,70.6,14.12,64.3,63.8,65.7,62.4,665,2.3953,9.6,5.8,184,18,1.448,74,66,54.3,55.7,52.7,0.01569,0.01791,66.2,63.6,14,0,83.9,9.16,0.00,0.00,2.500676
hly,AgWx,laketown,406,07SEP2019:11:00:00,73.5,13.69,66.0,66.2,68.5,64.1,762,2.7425,9.6,5.8,184,20,1.399,70,58,54.2,56.4,51.9,0.01888,0.02160,69.9,64.0,14,0,86.3,9.16,0.01,0.00,2.8358325
hly,AgWx,laketown,406,07SEP2019:12:00:00,76.4,13.61,69.9,70.3,72.8,67.3,807,2.9055,8.8,5.3,29,26,0.990,66,31,47.3,56.1,39.0,0.02195,0.02575,73.6,64.4,14,0,90.0,9.16,0.00,0.00,3.0048956
hly,AgWx,laketown,406,07SEP2019:13:00:00,79.1,13.52,72.2,72.6,74.5,71.1,791,2.8473,9.6,6.4,31,22,0.946,40,28,42.2,47.2,37.9,0.02281,0.02771,77.1,65.6,14,0,88.1,9.16,0.00,0.00,2.951307
hly,AgWx,laketown,406,07SEP2019:14:00:00,80.8,13.45,75.4,73.8,75.0,72.6,723,2.6013,10.9,6.8,35,16,0.959,38,27,42.2,46.2,38.0,0.02148,0.02663,79.8,66.5,14,0,85.5,9.16,0.00,0.00,2.6619247
hly,AgWx,laketown,406,07SEP2019:15:00:00,81.1,13.45,74.4,73.8,75.6,72.4,568,2.0451,12.3,7.6,33,13,0.972,40,29,43.9,46.8,40.7,0.01784,0.02300,81.4,67.1,14,0,82.1,9.16,0.00,0.00,2.1804154
hly,AgWx,laketown,406,07SEP2019:16:00:00,78.4,13.48,72.2,72.2,73.5,71.0,312,1.1233,10.1,6.3,33,11,1.083,43,34,46.0,48.5,42.7,0.01094,0.01477,81.7,68.6,14,0,78.8,9.16,0.00,0.00,1.5548944
hly,AgWx,laketown,406,07SEP2019:17:00:00,74.6,13.58,71.2,71.2,72.0,70.7,195,0.7029,7.5,4.1,38,13,1.102,47,38,47.0,49.5,44.8,0.00597,0.00841,80.4,69.2,14,0,76.5,9.16,0.00,0.00,0.8532271
hly,AgWx,laketown,406,07SEP2019:18:00:00,69.9,13.06,64.2,65.4,70.7,58.7,31,0.1123,4.9,1.6,145,21,1.115,65,43,48.1,51.8,45.5,0.00071,0.00132,78.5,69.5,14,0,67.6,9.16,0.00,0.00,0.2127317
hly,AgWx,laketown,406,07SEP2019:19:00:00,62.5,12.97,58.8,59.2,60.6,57.9,1,0.0019,7.0,4.3,195,11,0.965,62,54,44.0,46.2,42.0,0.00101,0.00145,76.0,69.8,14,0,60.0,9.17,0.00,0.00,0.0044888936
hly,AgWx,laketown,406,07SEP2019:20:00:00,58.8,12.94,56.1,56.4,58.6,53.5,0,0.0001,6.3,4.3,206,16,0.865,60,52,41.0,42.8,39.7,0.00097,0.00139,73.5,69.4,14,0,56.9,9.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,07SEP2019:21:00:00,54.9,12.91,51.5,51.6,53.8,50.9,0,0.0001,7.2,4.5,200,13,0.819,69,60,39.7,41.3,38.8,0.00069,0.00098,71.3,69.2,14,0,52.7,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,07SEP2019:22:00:00,53.8,12.9,53.1,52.6,53.9,51.2,0,0.0001,7.8,4.3,207,14,0.821,67,57,39.4,41.0,38.5,0.00077,0.00110,69.3,68.5,14,0,54.3,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,07SEP2019:23:00:00,53.8,12.89,51.1,51.5,52.1,51.0,0,0.0000,4.3,3.2,212,13,0.861,67,63,40.6,40.9,40.0,0.00010,0.00016,68.3,68.9,14,0,54.0,9.16,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,07SEP2019:00:00:00,56.6,12.64,58.7,58.7,60.0,57.6,0,0.0000,9.3,3.6,116,23,1.158,71,64,48.3,49.0,47.6,-0.00011,-0.00006,69.4,70.4,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07SEP2019:01:00:00,56.4,12.56,58.4,58.4,59.8,57.6,0,0.0000,8.9,5.7,104,14,1.119,69,65,47.7,48.2,47.3,0.00043,0.00067,68.7,70.5,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07SEP2019:02:00:00,56.3,12.6,57.4,57.5,58.7,56.6,0,0.0000,12.9,7.9,109,9.5,1.102,71,66,47.2,47.5,46.9,0.00071,0.00098,68.1,70.3,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07SEP2019:03:00:00,55.7,12.58,56.8,56.7,57.7,56.2,0,0.0000,10.6,7.3,108,10,1.083,70,66,46.7,47.0,46.4,0.00061,0.00086,67.7,70.1,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07SEP2019:04:00:00,55.3,12.51,56.4,56.4,57.3,55.3,0,0.0000,11.3,7.4,112,10,1.059,70,66,46.1,46.6,45.8,0.00065,0.00091,67.2,69.7,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07SEP2019:05:00:00,54.7,12.53,55.9,55.7,56.3,55.2,0,0.0002,11.8,7.9,109,9.1,1.043,70,68,45.7,46.0,45.5,0.00067,0.00093,66.6,69.4,28,0,0.0,13.26,0.00,0.00,0.0000302151
hly,AgWx,lbweastfork,430,07SEP2019:06:00:00,54.4,12.52,56.5,56.0,57.3,55.2,14,0.0505,10.7,6.5,105,12,1.034,70,64,45.5,45.7,45.1,0.00125,0.00244,66.0,69.1,28,0,0.0,13.26,0.00,0.00,0.09929112
hly,AgWx,lbweastfork,430,07SEP2019:07:00:00,56.2,12.78,58.9,58.3,60.8,55.6,176,0.6346,7.7,2.8,169,33,1.102,71,62,46.7,48.3,45.4,0.00314,0.00406,65.9,68.7,28,0,0.0,13.26,0.00,0.00,0.64384862
hly,AgWx,lbweastfork,430,07SEP2019:08:00:00,62.4,13.61,62.8,62.5,64.3,60.8,375,1.3493,5.2,2.1,271,28,1.165,65,57,48.5,50.3,47.3,0.00810,0.00930,65.9,68.5,28,0,0.0,13.26,0.00,0.00,1.3460384
hly,AgWx,lbweastfork,430,07SEP2019:09:00:00,67.2,14.25,66.7,65.8,68.4,63.7,540,1.9438,7.5,5.2,301,13,1.286,63,53,50.9,52.7,49.0,0.01341,0.01594,66.3,68.3,27,0,0.0,13.26,0.00,0.00,1.9855378
hly,AgWx,lbweastfork,430,07SEP2019:10:00:00,70.9,14.06,70.2,69.8,71.8,68.3,692,2.4927,10.2,6.6,315,13,1.305,56,47,51.3,52.9,49.6,0.01851,0.02223,67.3,68.3,28,0,0.0,13.26,0.00,0.00,2.5014428
hly,AgWx,lbweastfork,430,07SEP2019:11:00:00,73.6,13.67,73.0,72.0,73.9,70.6,789,2.8379,12.0,8.7,317,14,1.307,54,41,52.1,53.7,48.8,0.02188,0.02669,69.1,68.4,27,0,0.0,13.26,0.00,0.00,2.8413239
hly,AgWx,lbweastfork,430,07SEP2019:12:00:00,77.2,13.65,75.8,75.1,76.5,73.7,781,2.8109,11.8,7.4,324,17,1.135,44,35,48.4,51.5,45.8,0.02322,0.02850,70.5,68.4,28,0,0.0,13.26,0.00,0.00,3.0019997
hly,AgWx,lbweastfork,430,07SEP2019:13:00:00,82.4,13.56,78.1,77.2,79.0,76.0,744,2.6800,8.9,4.7,328,32,1.041,39,30,46.6,49.6,44.1,0.02214,0.02641,72.0,68.5,28,0,0.0,13.26,0.00,0.00,2.9386446
hly,AgWx,lbweastfork,430,07SEP2019:14:00:00,85.5,13.54,79.2,78.9,79.8,77.6,701,2.5218,12.9,7.0,276,26,0.787,34,19,39.4,47.7,33.0,0.02277,0.02895,73.8,68.8,27,0,0.0,13.26,0.00,0.00,2.6878874
hly,AgWx,lbweastfork,430,07SEP2019:15:00:00,82.3,13.47,77.1,77.4,79.8,76.2,292,1.0494,10.9,6.0,266,24,0.813,31,22,38.8,43.4,35.9,0.01286,0.01774,75.2,68.9,27,0,0.0,13.26,0.00,0.00,2.217867
hly,AgWx,lbweastfork,430,07SEP2019:16:00:00,77.9,13.3,76.5,76.3,76.7,75.9,201,0.7222,7.3,3.5,291,13,0.906,32,26,41.8,44.0,39.4,0.00808,0.01090,75.4,69.4,28,0,0.0,13.26,0.00,0.00,1.5870749
hly,AgWx,lbweastfork,430,07SEP2019:17:00:00,76.2,12.92,75.3,75.8,76.5,73.1,126,0.4547,3.8,1.7,247,27,0.980,41,29,43.0,49.5,41.2,0.00422,0.00566,74.9,69.6,28,0,0.0,13.26,0.00,0.00,0.879401
hly,AgWx,lbweastfork,430,07SEP2019:18:00:00,71.2,12.75,69.0,70.0,73.0,65.9,31,0.1133,4.6,1.7,65,31,1.013,48,35,45.5,49.6,42.5,0.00056,0.00152,74.5,69.8,27,0,0.0,13.26,0.00,0.00,0.22620474
hly,AgWx,lbweastfork,430,07SEP2019:19:00:00,64.5,12.67,64.3,65.1,67.7,61.6,1,0.0019,6.8,1.6,183,60,0.903,46,40,42.5,44.8,40.2,0.00055,0.00091,73.3,70.0,27,0,0.0,13.26,0.00,0.00,0.0055125251
hly,AgWx,lbweastfork,430,07SEP2019:20:00:00,60.1,12.72,62.0,62.2,63.6,60.9,0,0.0000,6.3,2.5,122,54,0.808,45,40,39.1,40.3,37.8,0.00102,0.00157,72.0,70.3,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07SEP2019:21:00:00,58.4,12.7,61.3,61.4,63.2,60.0,0,0.0000,10.9,2.9,186,52,0.745,43,38,37.4,38.5,36.5,0.00112,0.00166,70.9,70.2,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07SEP2019:22:00:00,58.3,12.69,61.0,60.8,62.3,59.8,0,0.0000,7.1,2.5,169,36,0.730,43,38,36.8,37.5,35.8,0.00103,0.00158,70.0,69.9,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07SEP2019:23:00:00,57.7,12.69,60.5,60.4,60.8,60.0,0,0.0000,5.9,2.4,177,55,0.726,42,40,36.6,37.0,36.2,0.00025,0.00039,69.6,70.0,27,0,0.0,13.26,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,07SEP2019:00:00:00,57.5,12.44,57.5,57.9,59.3,56.5,0,0.0000,3.4,1.0,198,28,1.353,88,78,52.7,53.5,52.0,-0.00083,-0.00119,0.0,0.0,0,7,57.4,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07SEP2019:01:00:00,56.3,12.44,58.0,57.7,59.9,56.6,0,0.0000,6.4,3.0,164,17,1.266,85,71,51.2,52.5,50.3,-0.00029,-0.00033,0.0,0.0,0,17,57.3,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07SEP2019:02:00:00,56.6,12.45,54.7,56.5,60.1,51.4,0,0.0000,6.4,2.6,201,51,1.216,95,70,49.9,50.4,48.5,-0.00038,-0.00045,0.0,0.0,0,29,56.4,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07SEP2019:03:00:00,53.6,12.47,52.4,52.2,53.4,51.0,0,0.0000,3.0,0.4,261,14,1.337,99,95,51.9,53.2,49.7,-0.00098,-0.00151,0.0,0.0,0,2,52.3,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07SEP2019:04:00:00,52.0,12.49,51.9,52.2,53.5,51.0,0,0.0000,3.9,0.8,198,6.8,1.315,99,99,52.0,53.3,50.7,-0.00093,-0.00139,0.0,0.0,0,28,52.2,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07SEP2019:05:00:00,51.0,12.5,50.9,51.3,52.0,50.0,0,0.0002,2.3,0.4,161,8.3,1.270,99,98,51.1,51.8,49.7,-0.00098,-0.00150,0.0,0.0,0,97,51.2,26.51,0.00,0.00,0.000024014
hly,AgWx,lbwexpfrm,429,07SEP2019:06:00:00,50.1,12.5,49.4,49.5,50.8,48.6,17,0.0605,4.1,0.9,296,14,1.194,99,99,49.3,50.6,48.4,-0.00065,-0.00076,0.0,0.0,0,92,51.1,26.51,0.00,0.00,0.09714465
hly,AgWx,lbwexpfrm,429,07SEP2019:07:00:00,52.9,12.47,52.9,52.3,55.3,50.1,169,0.6086,2.7,0.5,198,11,1.362,99,99,52.1,55.1,49.9,0.00233,0.00249,0.0,0.0,0,48,62.8,26.50,0.01,0.00,0.62792608
hly,AgWx,lbwexpfrm,429,07SEP2019:08:00:00,63.3,12.35,60.5,59.5,62.9,55.3,372,1.3406,3.2,1.2,182,31,1.502,99,74,55.7,58.4,53.6,0.00748,0.00807,0.0,0.0,0,0,77.3,26.51,0.01,0.00,1.313556
hly,AgWx,lbwexpfrm,429,07SEP2019:09:00:00,72.3,12.32,65.8,64.8,66.6,62.8,538,1.9368,5.0,2.2,191,27,1.495,78,64,55.2,57.6,53.3,0.01255,0.01391,0.0,0.0,0,0,85.4,26.51,0.01,0.00,1.9534169
hly,AgWx,lbwexpfrm,429,07SEP2019:10:00:00,78.2,12.29,69.7,68.4,70.7,66.3,659,2.3711,5.5,2.7,240,26,1.546,70,55,55.6,57.8,53.1,0.01658,0.01852,0.0,0.0,0,0,91.3,26.51,0.01,0.00,2.464519
hly,AgWx,lbwexpfrm,429,07SEP2019:11:00:00,82.0,12.27,73.7,72.8,75.8,70.8,749,2.6969,7.5,3.1,335,24,1.432,60,45,54.9,57.1,52.2,0.02016,0.02280,0.0,0.0,0,0,95.2,26.50,0.00,0.00,2.8096245
hly,AgWx,lbwexpfrm,429,07SEP2019:12:00:00,85.6,12.26,78.0,77.3,79.7,75.1,778,2.7990,6.6,3.1,259,33,1.097,48,26,48.2,54.3,40.2,0.02221,0.02557,0.0,0.0,0,0,87.9,26.50,0.00,0.00,2.9863817
hly,AgWx,lbwexpfrm,429,07SEP2019:13:00:00,88.0,12.24,80.5,79.2,80.7,77.7,713,2.5655,6.8,2.7,274,48,1.229,42,31,49.5,53.7,47.0,0.02073,0.02380,0.0,0.0,0,0,95.5,26.50,0.01,0.00,2.908623
hly,AgWx,lbwexpfrm,429,07SEP2019:14:00:00,89.2,12.23,81.9,80.8,82.3,79.9,655,2.3564,6.1,3.1,54,40,1.037,34,25,45.9,50.1,42.2,0.01957,0.02305,0.0,0.0,0,0,97.6,26.50,0.01,0.00,2.6462488
hly,AgWx,lbwexpfrm,429,07SEP2019:15:00:00,88.0,12.23,80.7,80.5,82.4,79.1,351,1.2639,6.4,2.9,70,23,1.023,35,24,44.4,49.2,41.6,0.01194,0.01482,0.0,0.0,0,0,92.4,26.51,0.01,0.00,2.1862435
hly,AgWx,lbwexpfrm,429,07SEP2019:16:00:00,84.1,12.25,79.4,79.2,80.4,78.1,223,0.8017,4.5,2.3,124,14,1.071,37,26,46.0,50.9,42.3,0.00772,0.00980,0.0,0.0,0,0,88.2,26.51,0.00,0.00,1.5676999
hly,AgWx,lbwexpfrm,429,07SEP2019:17:00:00,81.4,12.26,77.5,77.7,78.4,75.5,167,0.6018,3.8,1.9,168,12,1.251,46,33,50.3,53.8,46.5,0.00482,0.00632,0.0,0.0,0,0,84.3,26.51,0.01,0.00,0.862832
hly,AgWx,lbwexpfrm,429,07SEP2019:18:00:00,76.0,12.28,70.1,71.5,75.5,66.9,29,0.1058,3.9,1.6,170,16,1.336,62,40,52.3,56.4,48.7,0.00061,0.00138,0.0,0.0,0,0,71.8,26.52,0.00,0.00,0.22511902
hly,AgWx,lbwexpfrm,429,07SEP2019:19:00:00,68.5,12.33,65.4,65.8,69.0,62.9,1,0.0025,3.9,1.8,137,14,1.287,72,50,51.8,54.1,49.6,0.00035,0.00060,0.0,0.0,0,0,64.4,26.52,0.01,0.00,0.0057506592
hly,AgWx,lbwexpfrm,429,07SEP2019:20:00:00,63.5,12.37,62.2,63.0,64.9,60.9,0,0.0000,5.7,2.7,152,21,1.093,62,50,47.0,49.6,45.0,0.00074,0.00115,0.0,0.0,0,0,62.0,26.52,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07SEP2019:21:00:00,61.5,12.4,63.2,62.8,65.1,60.8,0,0.0000,8.2,2.9,136,14,0.929,59,42,43.4,46.7,40.5,0.00098,0.00146,0.0,0.0,0,0,62.4,26.52,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07SEP2019:22:00:00,61.8,12.4,62.4,62.8,65.0,61.3,0,0.0000,7.0,4.1,151,11,0.902,54,40,41.9,44.9,39.7,0.00149,0.00214,0.0,0.0,0,0,62.4,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07SEP2019:23:00:00,61.4,12.43,58.9,60.0,61.7,58.7,0,0.0000,4.5,3.1,157,12,0.938,59,48,43.6,44.6,41.9,0.00022,0.00032,0.0,0.0,0,0,60.1,26.51,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,07SEP2019:00:00:00,54.3,12.93,57.7,57.2,58.1,55.6,0,0.0000,7.1,4.1,80,19,1.201,79,73,49.5,50.0,48.8,-0.00011,-0.00005,70.3,71.4,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07SEP2019:01:00:00,53.9,12.9,57.5,57.0,57.8,55.6,0,0.0000,8.8,4.1,92,20,1.172,79,72,48.9,49.8,48.3,-0.00009,-0.00001,69.8,71.4,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07SEP2019:02:00:00,53.9,12.88,56.6,56.7,57.6,54.2,0,0.0000,9.1,4.5,82,22,1.149,79,71,48.2,48.7,46.9,0.00002,0.00014,69.4,71.0,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07SEP2019:03:00:00,52.5,12.85,54.7,54.5,56.7,52.5,0,0.0000,7.1,3.0,86,39,1.135,83,73,47.8,48.7,46.3,-0.00040,-0.00047,68.9,70.8,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07SEP2019:04:00:00,50.1,12.82,52.5,52.5,54.3,51.2,0,0.0000,5.5,3.1,64,18,1.136,86,77,47.7,49.1,46.4,-0.00046,-0.00054,68.3,70.4,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07SEP2019:05:00:00,48.9,12.79,52.3,52.0,53.8,51.0,0,0.0002,6.1,2.8,43,27,1.119,87,79,47.3,48.3,46.3,-0.00054,-0.00065,68.0,70.2,14,0,0.0,0.58,0.00,0.00,0.0000267946
hly,AgWx,lbwparadise,431,07SEP2019:06:00:00,48.8,12.78,52.1,51.6,53.6,50.2,28,0.1020,5.7,2.0,111,39,1.108,88,80,47.2,48.1,46.3,-0.00061,-0.00054,67.5,69.9,14,0,0.0,0.58,0.00,0.00,0.098238136
hly,AgWx,lbwparadise,431,07SEP2019:07:00:00,54.0,13.83,57.9,57.1,59.8,53.5,177,0.6356,3.8,1.2,200,27,1.181,81,68,48.9,51.1,47.3,0.00242,0.00282,67.0,69.4,14,0,0.0,0.58,0.00,0.00,0.63729132
hly,AgWx,lbwparadise,431,07SEP2019:08:00:00,62.2,14.26,62.4,61.8,64.7,59.0,359,1.2930,5.2,2.8,222,32,1.265,72,62,50.5,51.5,49.1,0.00779,0.00904,66.7,69.0,14,0,0.0,0.58,0.00,0.00,1.3349684
hly,AgWx,lbwparadise,431,07SEP2019:09:00:00,69.0,13.91,68.1,67.4,69.5,64.8,531,1.9129,6.4,3.1,214,28,1.299,62,52,51.7,52.8,51.0,0.01320,0.01519,66.8,68.8,14,0,0.0,0.58,0.00,0.00,1.9759724
hly,AgWx,lbwparadise,431,07SEP2019:10:00:00,72.3,13.73,70.7,70.4,72.1,68.8,665,2.3921,8.0,5.2,206,18,1.340,55,51,52.3,54.0,51.0,0.01778,0.02099,67.3,68.8,14,0,0.0,0.58,0.00,0.00,2.4898429
hly,AgWx,lbwparadise,431,07SEP2019:11:00:00,73.9,13.7,73.7,73.3,75.8,71.5,760,2.7362,8.6,5.4,234,19,1.329,54,40,52.4,54.1,48.8,0.02114,0.02493,68.6,68.7,14,0,0.0,0.58,0.00,0.00,2.8322613
hly,AgWx,lbwparadise,431,07SEP2019:12:00:00,77.2,13.66,76.6,75.6,77.5,73.1,765,2.7546,8.9,5.1,249,16,1.183,48,32,48.2,52.5,44.0,0.02227,0.02651,70.4,68.9,14,0,0.0,0.58,0.00,0.00,2.9959929
hly,AgWx,lbwparadise,431,07SEP2019:13:00:00,82.5,13.61,80.0,78.6,80.3,77.0,718,2.5844,7.9,3.4,294,48,1.117,37,32,48.1,50.5,46.5,0.02115,0.02465,72.3,69.2,14,0,0.0,0.58,0.00,0.00,2.9245101
hly,AgWx,lbwparadise,431,07SEP2019:14:00:00,85.6,13.58,81.6,80.8,82.6,78.4,690,2.4831,12.0,5.4,126,32,0.926,34,21,42.5,48.5,37.0,0.02192,0.02709,73.2,69.8,14,0,0.0,0.58,0.00,0.00,2.6689113
hly,AgWx,lbwparadise,431,07SEP2019:15:00:00,82.4,13.61,78.2,78.3,81.0,77.1,233,0.8380,12.9,5.9,75,21,0.935,31,24,42.7,44.2,40.3,0.01147,0.01609,73.7,70.3,14,0,0.0,0.58,0.00,0.00,2.1991797
hly,AgWx,lbwparadise,431,07SEP2019:16:00:00,78.4,13.7,77.8,77.7,78.3,77.0,215,0.7729,6.3,3.5,73,21,0.968,32,28,43.4,45.3,41.8,0.00850,0.01143,73.8,70.7,14,0,0.0,0.58,0.00,0.00,1.5797013
hly,AgWx,lbwparadise,431,07SEP2019:17:00:00,76.5,13.58,74.8,75.8,78.4,72.9,124,0.4478,5.7,1.4,153,34,1.139,45,29,46.6,51.1,43.4,0.00389,0.00506,73.5,71.1,14,0,0.0,0.58,0.00,0.00,0.8725176
hly,AgWx,lbwparadise,431,07SEP2019:18:00:00,70.3,13.26,68.0,68.7,72.9,65.4,30,0.1093,6.1,3.6,196,25,1.151,59,41,48.1,53.5,45.3,0.00164,0.00334,73.3,71.4,14,0,0.0,0.58,0.00,0.00,0.22611282
hly,AgWx,lbwparadise,431,07SEP2019:19:00:00,62.8,13.04,62.5,62.5,65.6,60.3,1,0.0020,6.6,3.2,60,36,0.965,54,47,43.7,46.8,42.0,0.00087,0.00132,72.7,71.3,14,0,0.0,0.58,0.00,0.00,0.0056272016
hly,AgWx,lbwparadise,431,07SEP2019:20:00:00,57.4,13.01,60.0,59.6,61.9,57.3,0,0.0000,7.1,3.6,182,25,0.903,56,49,42.1,44.9,40.8,0.00089,0.00132,71.7,71.3,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07SEP2019:21:00:00,56.0,12.99,58.9,58.6,59.9,57.0,0,0.0000,8.8,3.6,29,25,0.869,55,49,40.9,41.3,40.2,0.00090,0.00133,71.2,71.3,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07SEP2019:22:00:00,55.7,12.97,58.8,58.6,59.8,56.4,0,0.0000,6.8,3.9,93,29,0.834,53,47,40.0,40.9,39.4,0.00106,0.00155,70.3,71.0,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07SEP2019:23:00:00,55.1,12.96,58.4,56.7,57.9,56.0,0,0.0000,4.5,2.7,39,35,0.825,54,50,39.6,39.9,39.4,0.00014,0.00022,70.0,71.1,14,0,0.0,0.58,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,07SEP2019:00:00:00,54.8,12.72,56.9,57.4,58.3,56.6,0,0.0000,5.5,1.3,219,31,1.162,74,70,48.6,49.0,48.1,-0.00077,-0.00106,76.2,76.8,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07SEP2019:01:00:00,54.2,12.7,57.4,57.9,58.9,56.8,0,0.0000,3.9,0.4,149,6.9,1.169,74,69,48.7,49.2,48.3,-0.00120,-0.00187,75.5,76.5,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07SEP2019:02:00:00,54.4,12.68,57.6,58.0,59.4,56.7,0,0.0000,6.6,2.3,236,21,1.183,74,69,48.8,49.7,48.0,-0.00044,-0.00053,74.8,76.5,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07SEP2019:03:00:00,54.1,12.65,56.1,56.9,58.2,56.1,0,0.0000,4.8,1.7,191,30,1.163,76,71,48.7,49.2,48.0,-0.00068,-0.00092,74.2,76.1,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07SEP2019:04:00:00,53.3,12.63,55.1,55.5,56.9,54.5,0,0.0000,4.6,1.6,222,20,1.126,78,72,47.9,48.5,47.3,-0.00070,-0.00095,73.5,75.9,31,0,0.0,16.44,0.00,0.00,1E-6
