#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,02FEB2019:01:00:00,12.5,12.78,11.9,10.9,12.9,9.4,0,0.0001,5.5,2.9,182,11,0.224,90,87,8.1,10.5,6.3,-0.00025,-0.00029,32.2,32.0,21,100,15.2,12.28,0.00,0.00,1E-6
hly,AgWx,laketown,406,02FEB2019:02:00:00,13.5,12.74,13.7,13.5,14.0,12.4,0,0.0001,5.2,2.8,203,9.3,0.249,90,88,10.9,11.6,9.9,-0.00028,-0.00033,32.1,32.1,21,100,18.2,12.28,0.00,0.00,1E-6
hly,AgWx,laketown,406,02FEB2019:03:00:00,14.3,12.72,13.4,13.4,14.6,12.4,0,0.0001,4.8,2.0,161,20,0.243,90,88,10.7,12.2,9.6,-0.00034,-0.00042,32.1,32.1,21,100,18.1,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,02FEB2019:04:00:00,14.1,12.68,14.3,13.9,16.6,12.0,0,0.0001,7.3,4.2,229,25,0.259,91,87,11.1,13.9,8.9,-0.00020,-0.00022,32.1,32.1,21,100,17.8,12.28,0.00,0.00,1E-6
hly,AgWx,laketown,406,02FEB2019:05:00:00,15.1,12.65,15.0,14.9,15.9,14.0,0,0.0001,4.9,2.0,215,36,0.258,89,85,11.9,13.0,10.5,-0.00037,-0.00048,32.1,32.1,21,100,19.4,12.28,0.01,0.00,1E-6
hly,AgWx,laketown,406,02FEB2019:06:00:00,16.1,12.63,16.7,16.0,17.2,14.3,0,0.0001,4.3,2.1,231,34,0.275,89,86,12.9,14.1,10.9,-0.00035,-0.00044,32.1,32.1,21,100,21.6,12.28,0.00,0.00,1E-6
hly,AgWx,laketown,406,02FEB2019:07:00:00,18.2,12.63,18.7,17.9,19.2,16.3,1,0.0041,4.1,1.7,178,17,0.302,88,87,14.8,16.3,13.1,-0.00040,-0.00051,32.1,32.4,21,100,24.1,12.28,0.00,0.00,0.0071326834
hly,AgWx,laketown,406,02FEB2019:08:00:00,20.3,12.64,20.7,19.9,21.5,19.2,26,0.0948,5.7,2.5,198,18,0.328,88,87,16.8,18.4,16.1,0.00024,0.00036,32.2,32.0,21,100,27.2,12.28,0.00,0.00,0.2338401
hly,AgWx,laketown,406,02FEB2019:09:00:00,22.5,12.72,22.9,22.1,23.5,21.0,56,0.2022,4.7,2.4,245,17,0.358,88,86,18.8,20.1,17.7,0.00083,0.00099,32.1,32.2,21,100,31.4,12.28,0.00,0.00,0.8127019
hly,AgWx,laketown,406,02FEB2019:10:00:00,24.9,13.16,24.1,23.7,24.8,23.0,131,0.4726,5.3,1.3,294,19,0.377,87,85,20.2,21.3,19.2,0.00179,0.00198,32.1,32.1,21,100,39.7,12.28,0.00,0.00,1.3524323
hly,AgWx,laketown,406,02FEB2019:11:00:00,28.1,13.99,26.1,25.5,26.3,24.4,234,0.8412,5.1,1.5,200,27,0.407,87,85,21.9,22.8,20.7,0.00305,0.00333,32.0,32.3,21,100,48.6,12.29,0.00,0.00,1.7365821
hly,AgWx,laketown,406,02FEB2019:12:00:00,32.3,14.67,27.8,27.4,29.2,25.6,418,1.5062,8.2,2.5,57,40,0.435,86,82,23.4,25.5,21.3,0.00521,0.00569,32.2,32.0,21,88,53.6,12.28,0.00,0.00,1.9249717
hly,AgWx,laketown,406,02FEB2019:13:00:00,36.0,14.67,29.1,28.9,30.6,28.3,387,1.3921,7.0,2.5,100,23,0.463,88,81,25.2,26.7,24.8,0.00504,0.00549,32.1,32.3,21,70,56.4,12.28,0.00,0.00,1.9000282
hly,AgWx,laketown,406,02FEB2019:14:00:00,37.5,14.25,29.5,29.6,30.3,29.2,245,0.8808,5.2,1.8,96,21,0.459,84,81,25.0,25.7,24.6,0.00348,0.00384,32.1,32.3,21,82,52.9,12.28,0.00,0.00,1.6702791
hly,AgWx,laketown,406,02FEB2019:15:00:00,35.8,13.95,29.9,29.7,30.3,29.4,127,0.4563,3.7,1.3,225,27,0.465,85,81,25.2,25.7,24.7,0.00196,0.00219,32.1,32.1,21,100,46.0,12.29,0.00,0.00,1.2510259
hly,AgWx,laketown,406,02FEB2019:16:00:00,34.3,13.55,30.8,30.4,31.1,29.6,60,0.2155,3.7,1.3,202,33,0.487,85,84,26.2,27.1,25.5,0.00095,0.00111,32.1,32.2,21,100,41.4,12.29,0.00,0.00,0.6916874
hly,AgWx,laketown,406,02FEB2019:17:00:00,33.3,13.1,31.1,30.9,32.1,29.9,13,0.0478,7.7,3.3,252,46,0.497,86,84,27.0,28.3,26.2,0.00019,0.00035,32.1,32.4,21,100,36.5,12.29,0.00,0.00,0.152034518
hly,AgWx,laketown,406,02FEB2019:18:00:00,32.2,13.02,30.9,30.5,30.7,30.3,0,0.0006,3.1,1.2,95,22,0.508,90,86,27.3,27.9,26.6,-0.00015,-0.00020,32.1,32.1,21,100,36.2,12.29,0.00,0.00,0.001741233
hly,AgWx,laketown,406,02FEB2019:19:00:00,32.6,12.97,33.8,32.4,35.4,30.5,0,0.0001,5.5,1.9,162,46,0.562,90,86,29.3,31.6,27.8,-0.00010,-0.00012,32.1,32.3,21,100,36.3,12.30,0.01,0.01,1E-6
hly,AgWx,laketown,406,02FEB2019:20:00:00,34.2,12.96,35.8,35.7,36.1,35.0,0,0.0001,6.2,3.3,177,19,0.592,86,83,31.3,32.0,30.6,0.00006,0.00011,32.1,32.2,21,100,39.0,12.30,0.00,0.00,1E-6
hly,AgWx,laketown,406,02FEB2019:21:00:00,35.4,12.92,36.3,36.2,37.5,35.0,0,0.0001,9.6,4.7,214,17,0.597,85,80,31.5,32.7,30.6,0.00016,0.00022,32.1,32.1,21,100,39.2,12.30,0.00,0.00,1E-6
hly,AgWx,laketown,406,02FEB2019:22:00:00,36.4,12.9,37.7,37.4,38.5,36.6,0,0.0001,10.7,5.8,193,18,0.590,81,75,31.3,31.9,30.8,0.00033,0.00043,32.1,32.1,21,100,40.4,12.30,0.00,0.00,1E-6
hly,AgWx,laketown,406,02FEB2019:23:00:00,36.8,12.9,37.4,37.2,37.7,36.7,0,0.0000,10.5,7.4,172,9.0,0.597,81,78,31.3,31.5,31.1,0.00010,0.00012,32.2,32.5,21,100,40.2,12.30,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,02FEB2019:00:00:00,33.3,12.62,36.5,.,.,.,0,0.0001,14.8,8.6,121,8.8,0.464,63,57,.,.,.,0.00061,0.00078,33.1,34.1,38,0,0.0,1.54,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:01:00:00,34.7,12.6,37.5,.,.,.,0,0.0000,13.4,6.9,112,17,0.483,64,56,.,.,.,0.00049,0.00066,33.1,34.3,38,0,0.0,1.54,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:02:00:00,34.5,12.58,36.8,.,.,.,0,0.0000,11.6,6.3,107,19,0.487,66,59,.,.,.,0.00036,0.00051,33.1,34.3,38,0,0.0,1.54,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:03:00:00,34.6,12.51,37.5,.,.,.,0,0.0000,14.5,7.2,110,21,0.494,65,58,.,.,.,0.00047,0.00064,33.1,34.3,38,0,0.0,1.54,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:04:00:00,35.0,12.56,38.0,.,.,.,0,0.0000,12.5,5.9,122,29,0.497,65,57,.,.,.,0.00039,0.00055,33.1,34.2,38,0,0.0,1.54,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:05:00:00,33.9,12.56,34.2,.,.,.,0,0.0000,9.1,3.8,82,64,0.468,75,58,.,.,.,-0.00001,0.00006,33.1,34.3,38,0,0.0,1.54,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:06:00:00,33.8,12.55,39.1,.,.,.,0,0.0001,6.8,3.2,93,58,0.526,73,54,.,.,.,-0.00010,-0.00005,33.1,34.2,38,0,0.0,1.54,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:07:00:00,39.3,12.55,45.8,.,.,.,0,0.0017,12.2,4.7,137,42,0.579,66,51,.,.,.,0.00037,0.00057,33.1,34.3,38,0,0.0,1.54,0.00,0.00,0.0063769697
hly,AgWx,lbweastfork,430,02FEB2019:08:00:00,43.3,12.56,46.1,.,.,.,13,0.0479,14.3,7.6,130,14,0.584,58,51,.,.,.,0.00289,0.00493,33.1,34.3,38,0,0.0,1.54,0.00,0.00,0.22092237
hly,AgWx,lbweastfork,430,02FEB2019:09:00:00,44.9,12.61,45.9,.,.,.,69,0.2489,13.1,6.1,126,34,0.597,56,52,.,.,.,0.00331,0.00504,33.1,34.3,38,0,0.0,1.54,0.00,0.00,0.7867762
hly,AgWx,lbweastfork,430,02FEB2019:10:00:00,45.9,12.72,46.9,.,.,.,121,0.4341,20.7,5.3,201,53,0.614,56,52,.,.,.,0.00412,0.00580,33.1,34.2,38,0,0.0,1.54,0.00,0.00,1.3236124
hly,AgWx,lbweastfork,430,02FEB2019:11:00:00,45.6,12.93,45.3,.,.,.,227,0.8183,20.4,9.3,195,27,0.642,64,53,.,.,.,0.00581,0.00800,33.1,34.3,38,0,0.0,1.54,0.00,0.00,1.7102965
hly,AgWx,lbweastfork,430,02FEB2019:12:00:00,44.3,13.3,43.6,.,.,.,288,1.0355,19.1,9.9,185,15,0.665,67,63,.,.,.,0.00618,0.00818,33.1,34.2,38,0,0.0,1.54,0.00,0.00,1.9043441
hly,AgWx,lbweastfork,430,02FEB2019:13:00:00,43.7,13.29,42.8,.,.,.,257,0.9243,17.3,10.9,178,11,0.676,71,65,.,.,.,0.00550,0.00738,33.1,34.3,38,0,0.0,1.54,0.00,0.00,1.8899265
hly,AgWx,lbweastfork,430,02FEB2019:14:00:00,43.1,13.32,42.3,.,.,.,206,0.7404,17.0,10.0,180,8.9,0.675,71,67,.,.,.,0.00466,0.00631,33.1,34.3,38,0,0.0,1.54,0.00,0.00,1.6679868
hly,AgWx,lbweastfork,430,02FEB2019:15:00:00,43.8,13.3,42.9,.,.,.,192,0.6913,7.3,3.5,71,37,0.682,72,64,.,.,.,0.00371,0.00457,33.1,34.3,38,0,0.0,1.54,0.00,0.00,1.2573661
hly,AgWx,lbweastfork,430,02FEB2019:16:00:00,44.5,12.89,44.5,.,.,.,96,0.3471,9.8,5.2,67,21,0.661,69,57,.,.,.,0.00281,0.00406,33.1,34.3,38,0,0.0,1.54,0.00,0.00,0.7096884
hly,AgWx,lbweastfork,430,02FEB2019:17:00:00,44.5,12.73,45.6,.,.,.,14,0.0513,14.5,5.1,145,27,0.636,65,54,.,.,.,0.00198,0.00338,33.1,34.3,38,0,0.0,1.54,0.00,0.00,0.16814816
hly,AgWx,lbweastfork,430,02FEB2019:18:00:00,42.5,12.63,42.4,.,.,.,0,0.0007,17.2,9.8,183,14,0.677,76,62,.,.,.,0.00079,0.00098,33.1,34.2,38,0,0.0,1.54,0.00,0.00,0.0025888849
hly,AgWx,lbweastfork,430,02FEB2019:19:00:00,39.5,12.59,39.5,.,.,.,0,0.0000,10.0,4.4,108,28,0.671,79,73,.,.,.,0.00010,0.00018,33.1,34.3,37,0,0.0,1.54,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:20:00:00,38.1,12.55,38.7,.,.,.,0,0.0001,6.8,2.6,132,41,0.674,83,75,.,.,.,-0.00015,-0.00016,33.1,34.2,37,0,0.0,1.54,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:21:00:00,38.2,12.59,40.4,.,.,.,0,0.0001,9.7,2.8,124,58,0.696,82,73,.,.,.,-0.00012,-0.00012,33.1,34.3,38,0,0.0,1.55,0.00,0.01,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:22:00:00,38.5,12.58,40.4,.,.,.,0,0.0000,6.4,1.9,135,58,0.704,82,76,.,.,.,-0.00027,-0.00034,33.1,34.3,39,0,0.0,1.58,0.00,0.03,1E-6
hly,AgWx,lbweastfork,430,02FEB2019:23:00:00,38.4,12.58,37.9,.,.,.,0,0.0000,8.9,2.4,96,43,0.653,83,80,.,.,.,-0.00005,-0.00006,33.1,34.3,41,0,0.0,1.59,0.00,0.01,2.5E-7
hly,AgWx,lbwexpfrm,429,02FEB2019:00:00:00,17.2,13.18,16.4,16.8,18.1,15.6,0,0.0000,3.2,0.8,219,37,0.320,99,99,16.6,17.9,15.4,-0.00049,-0.00068,0.0,0.0,0,43,20.5,13.89,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:01:00:00,17.6,13.17,17.2,17.1,18.7,15.7,0,0.0000,3.4,1.6,160,38,0.330,99,99,16.9,18.5,15.4,-0.00042,-0.00055,0.0,0.0,0,65,21.1,13.89,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:02:00:00,19.0,13.15,18.6,19.0,19.7,18.0,0,0.0000,3.8,1.1,192,35,0.351,99,99,18.8,19.4,17.8,-0.00050,-0.00069,0.0,0.0,0,100,23.3,13.89,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:03:00:00,19.5,13.15,18.1,18.4,19.4,17.6,0,0.0000,3.2,1.1,116,40,0.344,99,99,18.2,19.2,17.4,-0.00048,-0.00066,0.0,0.0,0,69,22.7,13.89,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:04:00:00,19.5,13.15,17.8,18.4,19.2,16.5,0,0.0000,3.9,1.1,213,38,0.339,99,99,18.2,19.0,16.2,-0.00048,-0.00066,0.0,0.0,0,29,22.4,13.89,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:05:00:00,19.6,13.14,18.6,18.2,20.1,16.5,0,0.0000,5.5,1.4,194,36,0.349,99,99,18.0,19.9,16.3,-0.00045,-0.00059,0.0,0.0,0,83,23.3,13.89,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:06:00:00,21.9,13.1,20.9,20.8,22.0,20.1,0,0.0000,5.4,1.3,112,56,0.385,99,99,20.6,21.8,19.9,-0.00049,-0.00066,0.0,0.0,0,100,26.9,13.89,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:07:00:00,24.3,13.07,23.2,23.0,24.7,21.9,0,0.0013,3.6,1.2,108,43,0.424,99,99,22.8,24.4,21.7,-0.00053,-0.00072,0.0,0.0,0,100,29.2,13.89,0.00,0.00,0.0059150344
hly,AgWx,lbwexpfrm,429,02FEB2019:08:00:00,26.8,13.03,25.2,25.2,25.6,24.7,13,0.0483,5.4,2.1,261,45,0.459,99,99,25.0,25.4,24.4,0.00016,0.00018,0.0,0.0,0,100,31.3,13.89,0.00,0.00,0.21520785
hly,AgWx,lbwexpfrm,429,02FEB2019:09:00:00,29.5,12.98,27.5,26.7,29.8,25.2,110,0.3972,8.6,3.3,237,37,0.501,99,99,26.4,29.6,25.0,0.00104,0.00112,0.0,0.0,0,99,37.0,13.89,0.00,0.00,0.7780766
hly,AgWx,lbwexpfrm,429,02FEB2019:10:00:00,33.5,12.93,33.4,32.0,35.7,28.1,199,0.7181,6.8,3.2,65,24,0.629,99,99,31.7,35.5,27.9,0.00239,0.00255,0.0,0.0,0,89,42.2,13.90,0.01,0.00,1.3063037
hly,AgWx,lbwexpfrm,429,02FEB2019:11:00:00,39.7,12.84,43.5,42.4,46.9,35.6,266,0.9584,20.0,7.7,181,24,0.703,99,63,35.1,36.6,33.4,0.00497,0.00627,0.0,0.0,0,94,52.4,13.90,0.01,0.00,1.6858867
hly,AgWx,lbwexpfrm,429,02FEB2019:12:00:00,44.7,12.77,43.5,43.6,44.9,42.9,427,1.5388,17.2,11.0,182,11,0.714,77,69,35.7,36.8,34.4,0.00691,0.00859,0.0,0.0,0,100,56.3,13.91,0.00,0.00,1.8807283
hly,AgWx,lbwexpfrm,429,02FEB2019:13:00:00,46.6,12.77,42.4,42.6,43.7,41.4,321,1.1549,14.5,8.7,185,13,0.752,84,76,36.9,38.0,36.1,0.00531,0.00642,0.0,0.0,0,100,54.1,13.92,0.02,0.00,1.8647648
hly,AgWx,lbwexpfrm,429,02FEB2019:14:00:00,45.3,12.79,41.9,41.9,42.6,40.3,175,0.6285,12.3,6.1,167,20,0.781,92,84,38.1,38.9,37.2,0.00320,0.00382,0.0,0.0,0,100,50.4,13.91,0.00,0.00,1.6420546
hly,AgWx,lbwexpfrm,429,02FEB2019:15:00:00,45.2,12.79,42.9,42.4,44.4,41.3,135,0.4848,11.6,4.5,118,11,0.792,91,80,38.7,40.0,37.3,0.00253,0.00301,0.0,0.0,0,69,48.9,13.91,0.00,0.00,1.2359542
hly,AgWx,lbwexpfrm,429,02FEB2019:16:00:00,44.5,12.79,39.7,40.5,43.2,37.0,66,0.2364,6.8,3.6,208,30,0.751,99,79,37.0,37.9,36.4,0.00133,0.00166,0.0,0.0,0,100,46.6,13.92,0.00,0.00,0.6973078
hly,AgWx,lbwexpfrm,429,02FEB2019:17:00:00,41.6,12.83,36.7,36.8,37.3,36.2,17,0.0625,4.5,2.1,288,38,0.733,99,99,36.6,37.1,36.0,0.00005,0.00006,0.0,0.0,0,61,41.0,13.92,0.01,0.00,0.164973195
hly,AgWx,lbwexpfrm,429,02FEB2019:18:00:00,39.4,12.85,37.0,36.9,39.8,35.6,0,0.0006,6.8,2.2,100,45,0.747,99,99,36.8,39.6,35.4,-0.00011,-0.00015,0.0,0.0,0,65,39.3,13.92,0.01,0.00,0.0025463953
hly,AgWx,lbwexpfrm,429,02FEB2019:19:00:00,39.6,12.86,40.7,40.8,42.1,39.6,0,0.0000,8.0,4.9,137,16,0.818,99,90,39.2,40.1,38.6,0.00004,0.00006,0.0,0.0,0,100,41.0,13.93,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:20:00:00,40.6,12.86,40.4,40.2,42.1,37.5,0,0.0000,8.0,3.8,115,28,0.792,99,86,38.6,40.0,37.0,0.00002,0.00003,0.0,0.0,0,100,41.7,13.93,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:21:00:00,40.7,12.87,40.3,40.7,43.7,36.0,0,0.0000,10.4,5.2,184,43,0.781,99,82,38.4,41.5,35.8,0.00011,0.00015,0.0,0.0,0,100,40.8,13.96,0.02,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:22:00:00,41.0,12.86,41.4,41.6,43.1,39.4,0,0.0000,13.6,8.6,157,10,0.828,99,88,39.6,41.0,38.7,0.00015,0.00019,0.0,0.0,0,100,40.9,13.97,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,02FEB2019:23:00:00,41.2,12.86,41.0,41.5,42.6,40.6,0,0.0000,16.1,10.1,161,10,0.833,98,90,40.1,40.6,39.3,0.00003,0.00003,0.0,0.0,0,100,40.7,13.98,0.02,0.00,2.5E-7
hly,AgWx,lbwparadise,431,02FEB2019:00:00:00,21.1,12.95,24.7,.,.,.,0,0.0000,6.3,2.1,269,35,0.362,.,.,.,.,.,-0.00038,-0.00048,32.2,33.1,27,0,0.0,2.08,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:01:00:00,21.6,12.93,22.2,.,.,.,0,0.0000,9.3,1.1,93,14,0.330,.,.,.,.,.,-0.00054,-0.00079,32.3,33.1,27,0,0.0,2.08,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:02:00:00,20.8,12.91,23.1,.,.,.,0,0.0000,4.6,1.5,190,26,0.339,.,.,.,.,.,-0.00046,-0.00061,32.2,33.1,27,0,0.0,2.08,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:03:00:00,20.5,12.9,23.7,.,.,.,0,0.0000,3.8,0.8,221,21,0.360,.,.,.,.,.,-0.00060,-0.00085,32.2,33.1,27,0,0.0,2.08,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:04:00:00,21.2,12.87,23.6,.,.,.,0,0.0000,6.8,2.1,209,43,0.364,.,.,.,.,.,-0.00040,-0.00050,32.2,33.1,27,0,0.0,2.08,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:05:00:00,20.6,12.84,22.2,.,.,.,0,0.0000,3.9,0.6,179,46,0.341,.,.,.,.,.,-0.00061,-0.00090,32.2,33.1,27,0,0.0,2.08,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:06:00:00,22.9,12.8,24.6,.,.,.,0,0.0000,4.6,1.2,121,23,0.370,.,.,.,.,.,-0.00055,-0.00078,32.2,33.1,27,0,0.0,2.08,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:07:00:00,26.0,12.75,29.0,.,.,.,0,0.0017,5.4,1.6,153,33,0.442,.,.,.,.,.,-0.00048,-0.00063,32.1,33.1,26,0,0.0,2.08,0.00,0.00,0.0061585248
hly,AgWx,lbwparadise,431,02FEB2019:08:00:00,32.1,12.75,40.6,.,.,.,13,0.0454,7.9,2.0,199,23,0.582,.,.,.,.,.,0.00059,0.00097,32.2,33.1,26,0,0.0,2.08,0.00,0.00,0.21764752
hly,AgWx,lbwparadise,431,02FEB2019:09:00:00,40.5,12.88,44.5,.,.,.,69,0.2486,9.5,6.0,138,19,0.585,.,.,.,.,.,0.00295,0.00444,32.2,33.1,26,0,0.0,2.08,0.00,0.00,0.7805647
hly,AgWx,lbwparadise,431,02FEB2019:10:00:00,42.8,13.26,44.1,.,.,.,112,0.4024,13.9,5.1,157,24,0.602,.,.,.,.,.,0.00340,0.00469,32.1,33.1,26,0,0.0,2.08,0.00,0.00,1.3173605
hly,AgWx,lbwparadise,431,02FEB2019:11:00:00,44.7,13.94,44.5,.,.,.,236,0.8511,28.6,14.1,153,9.5,0.656,.,.,.,.,.,0.00596,0.00851,32.2,33.1,27,0,0.0,2.08,0.00,0.00,1.7021158
hly,AgWx,lbwparadise,431,02FEB2019:12:00:00,43.9,14.56,43.1,.,.,.,352,1.2669,16.1,10.0,202,12,0.671,.,.,.,.,.,0.00635,0.00809,32.2,33.1,27,0,0.0,2.08,0.00,0.00,1.8946176
hly,AgWx,lbwparadise,431,02FEB2019:13:00:00,43.1,14.55,41.2,.,.,.,244,0.8794,12.2,8.7,219,7.3,0.686,.,.,.,.,.,0.00483,0.00620,32.2,33.1,27,0,0.0,2.08,0.00,0.00,1.8826957
hly,AgWx,lbwparadise,431,02FEB2019:14:00:00,41.9,14.52,42.3,.,.,.,220,0.7915,11.1,5.3,190,20,0.685,.,.,.,.,.,0.00418,0.00510,32.2,33.1,27,0,0.0,2.08,0.00,0.00,1.6589052
hly,AgWx,lbwparadise,431,02FEB2019:15:00:00,43.4,14.46,43.6,.,.,.,182,0.6544,17.3,9.3,121,13,0.696,.,.,.,.,.,0.00384,0.00520,32.1,33.1,26,0,0.0,2.08,0.00,0.00,1.2513908
hly,AgWx,lbwparadise,431,02FEB2019:16:00:00,43.8,14.09,43.9,.,.,.,111,0.3994,9.8,5.3,123,13,0.669,.,.,.,.,.,0.00250,0.00349,32.2,33.1,26,0,0.0,2.08,0.00,0.00,0.7053108
hly,AgWx,lbwparadise,431,02FEB2019:17:00:00,42.9,13.65,44.4,.,.,.,14,0.0520,15.9,6.9,141,13,0.641,.,.,.,.,.,0.00194,0.00331,32.2,33.1,26,0,0.0,2.08,0.00,0.00,0.16708765
hly,AgWx,lbwparadise,431,02FEB2019:18:00:00,43.2,13.29,43.2,.,.,.,0,0.0006,20.2,13.9,111,9.4,0.687,.,.,.,.,.,0.00098,0.00116,32.2,33.1,26,0,0.0,2.08,0.00,0.00,0.0025749905
hly,AgWx,lbwparadise,431,02FEB2019:19:00:00,41.6,13.1,41.2,.,.,.,0,0.0000,19.8,9.7,115,14,0.694,.,.,.,.,.,0.00042,0.00052,32.2,33.1,26,0,0.0,2.08,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:20:00:00,39.9,13.06,39.9,.,.,.,0,0.0000,10.6,6.0,19,11,0.686,.,.,.,.,.,0.00012,0.00019,32.1,33.1,26,0,0.0,2.08,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:21:00:00,39.7,13.04,41.4,.,.,.,0,0.0000,19.1,8.3,22,14,0.720,.,.,.,.,.,0.00025,0.00032,32.2,33.1,26,0,0.0,2.08,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:22:00:00,40.0,13.03,42.0,.,.,.,0,0.0000,25.7,17.3,28,8.1,0.712,.,.,.,.,.,0.00061,0.00070,32.2,33.1,26,0,0.0,2.09,0.00,0.01,1E-6
hly,AgWx,lbwparadise,431,02FEB2019:23:00:00,39.5,13.02,40.9,.,.,.,0,0.0000,19.7,12.7,331,15,.,.,.,.,.,.,0.00010,0.00012,32.2,33.1,27,0,0.0,2.10,0.00,0.01,2.5E-7
hly,AgWx,lbwsouthfork,432,02FEB2019:00:00:00,34.9,12.73,37.9,.,.,.,0,0.0000,13.1,8.9,218,18,0.456,.,.,.,.,.,0.00071,0.00089,32.4,33.8,47,0,0.0,1.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,02FEB2019:01:00:00,36.0,12.72,37.8,.,.,.,0,0.0000,12.5,8.1,220,15,0.461,.,.,.,.,.,0.00064,0.00082,32.4,33.8,46,0,0.0,1.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,02FEB2019:02:00:00,35.7,12.7,36.0,.,.,.,0,0.0000,10.2,6.6,208,20,0.467,.,.,.,.,.,0.00038,0.00052,32.4,33.8,47,0,0.0,1.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,02FEB2019:03:00:00,34.0,12.68,35.8,.,.,.,0,0.0000,10.2,4.7,209,33,0.488,.,.,.,.,.,0.00005,0.00013,32.4,33.8,46,0,0.0,1.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,02FEB2019:04:00:00,33.3,12.66,36.6,.,.,.,0,0.0000,6.4,3.3,338,55,0.484,.,.,.,.,.,-0.00011,-0.00007,32.4,33.8,47,0,0.0,1.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,02FEB2019:05:00:00,33.4,12.64,36.4,.,.,.,0,0.0000,7.9,3.0,336,53,0.481,.,.,.,.,.,-0.00022,-0.00023,32.4,33.8,47,0,0.0,1.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,02FEB2019:06:00:00,34.1,12.61,38.9,.,.,.,0,0.0000,5.4,1.6,165,63,0.513,.,.,.,.,.,-0.00049,-0.00062,32.5,33.8,46,0,0.0,1.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,02FEB2019:07:00:00,38.7,12.59,43.9,.,.,.,1,0.0023,15.9,4.6,174,55,0.546,.,.,.,.,.,0.00032,0.00049,32.4,33.8,47,0,0.0,1.60,0.00,0.00,0.0063487109
hly,AgWx,lbwsouthfork,432,02FEB2019:08:00:00,42.6,12.6,45.4,.,.,.,20,0.0727,19.1,7.6,193,22,0.556,.,.,.,.,.,0.00268,0.00461,32.4,33.8,47,0,0.0,1.60,0.00,0.00,0.22080877
hly,AgWx,lbwsouthfork,432,02FEB2019:09:00:00,44.3,12.88,46.0,.,.,.,84,0.3038,19.5,6.8,186,45,0.568,.,.,.,.,.,0.00349,0.00533,32.4,33.8,46,0,0.0,1.60,0.00,0.00,0.7873324
