#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,23JUL2019:11:00:00,83.7,13.49,78.0,78.0,79.3,76.9,847,3.0495,7.1,5.0,16,18,1.359,47,39,53.1,55.9,50.8,0.02509,0.02930,74.4,68.0,33,0,104.2,19.97,0.00,0.00,3.2838076
hly,AgWx,laketown,406,23JUL2019:12:00:00,85.7,13.46,81.3,80.8,82.9,78.6,934,3.3615,7.1,4.7,105,18,1.515,50,34,54.8,60.3,50.4,0.02799,0.03236,78.1,68.7,33,0,107.7,19.97,0.00,0.00,3.4272807
hly,AgWx,laketown,406,23JUL2019:13:00:00,87.1,13.43,82.7,81.7,86.0,80.1,970,3.4914,11.5,5.7,269,25,1.689,54,31,58.1,63.3,51.8,0.02925,0.03397,81.5,69.8,33,0,105.9,19.97,0.00,0.00,3.3622035
hly,AgWx,laketown,406,23JUL2019:14:00:00,89.7,13.34,88.5,88.4,89.3,85.3,865,3.1145,16.0,9.3,244,21,1.049,44,19,47.8,61.1,40.6,0.03086,0.03935,84.1,71.0,33,0,105.5,19.97,0.00,0.00,3.1817591
hly,AgWx,laketown,406,23JUL2019:15:00:00,90.9,13.27,88.5,88.6,89.5,87.9,723,2.6024,14.5,8.4,227,20,1.106,30,18,47.3,53.7,39.1,0.02645,0.03416,85.1,72.4,33,0,102.9,19.97,0.00,0.00,2.7666348
hly,AgWx,laketown,406,23JUL2019:16:00:00,91.5,13.27,88.1,88.3,89.5,87.5,603,2.1698,13.6,8.6,268,14,1.009,31,18,46.1,54.4,39.6,0.02287,0.03052,85.5,73.3,33,0,99.1,19.97,0.00,0.00,2.2073677
hly,AgWx,laketown,406,23JUL2019:17:00:00,90.4,13.3,86.3,86.7,88.0,85.2,429,1.5459,13.1,7.6,262,11,1.046,33,19,46.2,53.5,40.2,0.01669,0.02315,85.1,74.0,33,0,94.0,19.97,0.00,0.00,1.5444499
hly,AgWx,laketown,406,23JUL2019:18:00:00,87.6,13.24,82.3,83.4,85.9,80.0,251,0.9052,7.4,4.4,254,11,1.278,41,26,50.1,54.0,46.6,0.00833,0.01178,84.0,74.6,33,0,88.5,19.98,0.01,0.00,0.8382175
hly,AgWx,laketown,406,23JUL2019:19:00:00,81.5,13.04,74.5,75.5,80.1,69.5,52,0.1856,5.3,2.0,204,17,1.332,58,37,52.6,54.9,49.9,0.00107,0.00217,82.0,74.7,33,0,77.4,19.98,0.00,0.00,0.2272513
hly,AgWx,laketown,406,23JUL2019:20:00:00,73.5,12.98,68.8,68.5,70.9,66.5,1,0.0033,8.4,4.2,240,27,1.144,55,44,48.8,52.7,46.0,0.00076,0.00124,79.8,74.6,33,0,68.8,19.98,0.00,0.00,0.00741692
hly,AgWx,laketown,406,23JUL2019:21:00:00,70.1,12.96,70.1,69.6,72.9,65.8,0,0.0001,7.9,3.1,231,51,1.472,63,44,53.7,57.2,47.0,0.00014,0.00037,77.8,74.3,33,0,69.6,19.98,0.00,0.00,1E-6
hly,AgWx,laketown,406,23JUL2019:22:00:00,70.3,12.93,70.1,70.5,71.9,65.5,0,0.0001,7.4,3.6,90,31,1.430,64,50,54.5,56.4,52.1,0.00035,0.00065,76.1,73.7,33,0,71.6,19.98,0.00,0.00,1E-6
hly,AgWx,laketown,406,23JUL2019:23:00:00,70.0,12.93,63.7,65.1,66.1,63.5,0,0.0000,4.7,2.9,255,26,1.286,68,64,53.3,54.2,51.3,-0.00004,-0.00002,75.2,73.4,33,0,67.3,19.98,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,23JUL2019:00:00:00,65.9,12.64,70.0,.,.,.,0,0.0000,10.4,4.0,142,46,0.906,36,31,.,.,.,0.00098,0.00150,72.6,71.7,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23JUL2019:01:00:00,66.1,12.57,69.2,.,.,.,0,0.0001,9.8,4.2,132,50,0.928,40,33,.,.,.,0.00112,0.00171,71.8,71.6,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23JUL2019:02:00:00,65.5,12.61,68.4,.,.,.,0,0.0000,10.4,4.1,208,36,0.952,42,33,.,.,.,0.00104,0.00162,71.2,71.4,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23JUL2019:03:00:00,66.4,12.6,70.7,.,.,.,0,0.0000,12.2,4.2,199,36,0.989,40,34,.,.,.,0.00122,0.00191,70.7,71.2,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23JUL2019:04:00:00,66.6,12.59,69.0,.,.,.,0,0.0001,10.4,3.9,199,41,0.989,42,35,.,.,.,0.00105,0.00170,70.3,71.2,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23JUL2019:05:00:00,63.5,12.57,65.8,.,.,.,7,0.0238,5.4,2.2,217,59,0.977,48,40,.,.,.,0.00034,0.00099,70.1,70.8,28,0,0.0,12.68,0.00,0.00,0.0427371763
hly,AgWx,lbweastfork,430,23JUL2019:06:00:00,63.0,12.58,67.6,.,.,.,135,0.4860,7.5,3.2,204,43,1.072,48,41,.,.,.,0.00291,0.00461,69.7,71.0,28,0,0.0,12.68,0.00,0.00,0.44667843
hly,AgWx,lbweastfork,430,23JUL2019:07:00:00,69.6,12.9,74.4,.,.,.,285,1.0261,14.7,7.3,142,17,1.220,45,37,.,.,.,0.01011,0.01441,69.5,70.3,28,0,0.0,12.68,0.00,0.00,1.1133842
hly,AgWx,lbweastfork,430,23JUL2019:08:00:00,76.6,13.15,78.3,.,.,.,432,1.5547,12.7,7.7,194,15,1.258,41,33,.,.,.,0.01520,0.02044,69.6,70.5,28,0,0.0,12.68,0.00,0.00,1.8006535
hly,AgWx,lbweastfork,430,23JUL2019:09:00:00,81.5,13.64,81.9,.,.,.,754,2.7133,13.1,8.3,194,12,1.366,38,31,.,.,.,0.02435,0.03087,70.3,70.2,28,0,0.0,12.68,0.00,0.00,2.4199754
hly,AgWx,lbweastfork,430,23JUL2019:10:00:00,85.4,13.92,86.1,.,.,.,777,2.7958,10.0,6.3,200,16,1.436,37,29,.,.,.,0.02533,0.03115,71.2,70.2,28,0,0.0,12.68,0.00,0.00,2.9170321
hly,AgWx,lbweastfork,430,23JUL2019:11:00:00,89.5,13.86,88.3,.,.,.,923,3.3243,15.0,7.9,204,15,1.388,34,25,.,.,.,0.03109,0.03859,72.5,70.2,28,0,0.0,12.68,0.00,0.00,3.2688274
hly,AgWx,lbweastfork,430,23JUL2019:12:00:00,91.1,13.61,89.1,.,.,.,788,2.8368,12.7,7.4,200,18,1.342,31,24,.,.,.,0.02780,0.03496,73.9,70.1,28,0,0.0,12.68,0.00,0.00,3.4375725
hly,AgWx,lbweastfork,430,23JUL2019:13:00:00,94.2,13.39,92.0,.,.,.,890,3.2029,12.3,6.2,184,30,1.330,29,21,.,.,.,0.03010,0.03683,75.1,70.3,28,0,0.0,12.68,0.00,0.00,3.4028357
hly,AgWx,lbweastfork,430,23JUL2019:14:00:00,97.8,13.24,92.5,.,.,.,864,3.1099,17.3,8.0,288,24,1.316,29,22,.,.,.,0.02990,0.03782,76.4,70.3,28,0,0.0,12.68,0.00,0.00,3.1610622
hly,AgWx,lbweastfork,430,23JUL2019:15:00:00,97.6,13.2,91.2,98.3,112.1,90.9,758,2.3683,17.2,10.8,259,14,0.834,20,12,44.1,51.2,38.6,0.02884,0.03971,77.5,70.8,28,0,0.0,12.68,0.00,0.00,2.8037778
hly,AgWx,lbweastfork,430,23JUL2019:16:00:00,97.5,13.17,91.8,91.7,92.6,90.9,617,2.2211,11.8,7.7,278,20,0.847,20,14,40.0,44.2,35.9,0.02374,0.03175,78.2,71.2,28,0,0.0,12.68,0.00,0.00,2.2437546
hly,AgWx,lbweastfork,430,23JUL2019:17:00:00,97.0,13.01,91.7,91.5,92.0,90.7,450,1.6191,10.7,6.2,291,14,0.926,22,15,42.6,46.8,37.6,0.01718,0.02354,78.6,71.2,28,0,0.0,12.68,0.00,0.00,1.5674154
hly,AgWx,lbweastfork,430,23JUL2019:18:00:00,93.9,12.76,89.4,89.4,91.1,87.3,204,0.7355,7.9,2.9,304,15,0.948,25,17,43.4,47.9,39.7,0.00676,0.00967,78.1,71.7,28,0,0.0,12.68,0.00,0.00,0.8614786
hly,AgWx,lbweastfork,430,23JUL2019:19:00:00,87.3,12.73,82.9,83.9,89.6,80.4,29,0.1055,6.3,2.2,172,28,1.081,32,20,45.8,49.6,43.3,0.00262,0.00441,77.8,71.8,28,0,0.0,12.68,0.00,0.00,0.23721543
hly,AgWx,lbweastfork,430,23JUL2019:20:00:00,79.1,12.68,77.4,78.2,81.9,74.8,1,0.0027,8.6,3.0,160,34,1.075,38,26,45.7,48.1,43.3,0.00081,0.00142,76.6,71.8,28,0,0.0,12.68,0.00,0.00,0.008207832
hly,AgWx,lbweastfork,430,23JUL2019:21:00:00,73.9,12.7,74.0,74.3,77.4,72.3,0,0.0000,7.1,1.7,244,39,1.152,44,35,48.4,49.5,47.1,-0.00034,-0.00040,75.6,72.3,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23JUL2019:22:00:00,71.5,12.67,72.0,72.7,74.1,71.6,0,0.0001,4.3,1.3,222,68,1.183,47,40,48.6,50.4,47.8,-0.00065,-0.00083,74.7,72.2,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23JUL2019:00:00:00,66.9,12.39,64.0,65.4,72.5,62.4,0,0.0000,7.9,2.8,213,47,1.057,57,32,44.7,47.4,40.2,0.00035,0.00065,0.0,0.0,0,0,64.6,25.28,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23JUL2019:01:00:00,64.3,12.38,65.8,65.3,70.5,61.9,0,0.0000,7.0,3.2,164,29,0.937,55,35,43.5,46.6,40.2,0.00056,0.00096,0.0,0.0,0,0,64.3,25.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23JUL2019:02:00:00,63.4,12.39,64.8,64.8,67.9,62.4,0,0.0000,7.3,2.9,174,30,0.970,53,39,43.6,45.6,40.7,0.00038,0.00072,0.0,0.0,0,0,63.7,25.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23JUL2019:03:00:00,64.0,12.39,69.6,68.6,73.7,63.6,0,0.0000,9.7,3.8,156,35,0.926,51,31,42.9,45.4,40.7,0.00106,0.00165,0.0,0.0,0,0,67.0,25.28,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23JUL2019:04:00:00,68.9,12.51,70.6,72.8,76.4,63.5,0,0.0000,12.5,5.2,146,30,0.950,52,27,42.5,46.6,40.0,0.00204,0.00293,0.0,0.0,0,0,71.3,25.27,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23JUL2019:05:00:00,66.7,12.54,66.6,65.5,71.9,60.1,7,0.0250,10.2,4.2,162,33,1.004,60,35,45.1,46.5,42.8,0.00145,0.00284,0.0,0.0,0,0,65.0,25.28,0.01,0.00,0.042891942
hly,AgWx,lbwexpfrm,429,23JUL2019:06:00:00,67.6,12.5,67.7,67.1,71.0,63.2,134,0.4840,7.3,4.3,150,18,1.032,54,38,45.5,48.8,42.6,0.00350,0.00566,0.0,0.0,0,0,73.9,25.27,0.00,0.00,0.44438109
hly,AgWx,lbwexpfrm,429,23JUL2019:07:00:00,73.9,12.47,74.6,74.2,75.6,70.6,207,0.7454,6.8,3.4,135,19,1.125,47,32,46.5,51.8,43.4,0.00698,0.00942,0.0,0.0,0,0,83.5,25.27,0.01,0.00,1.1136294
hly,AgWx,lbwexpfrm,429,23JUL2019:08:00:00,78.6,12.43,78.7,78.0,79.6,75.1,274,0.9849,11.4,4.2,129,22,1.224,43,32,49.4,53.4,46.2,0.01014,0.01334,0.0,0.0,0,0,89.0,25.27,0.01,0.00,1.795211
hly,AgWx,lbwexpfrm,429,23JUL2019:09:00:00,82.4,12.4,79.2,78.8,82.4,75.9,489,1.7609,6.1,2.7,170,25,1.591,60,34,56.7,61.5,48.5,0.01471,0.01711,0.0,0.0,0,0,99.3,25.27,0.01,0.00,2.386683
hly,AgWx,lbwexpfrm,429,23JUL2019:10:00:00,89.7,12.35,84.0,83.5,86.9,81.3,740,2.6640,7.3,3.2,180,22,1.371,44,29,53.9,57.7,50.6,0.02253,0.02611,0.0,0.0,0,0,112.2,25.26,0.01,0.00,2.905337
hly,AgWx,lbwexpfrm,429,23JUL2019:11:00:00,95.3,12.34,89.8,88.3,91.0,85.5,876,3.1542,8.4,3.1,197,44,1.456,41,25,53.4,62.2,48.8,0.02752,0.03164,0.0,0.0,0,0,121.2,25.26,0.00,0.00,3.2545226
hly,AgWx,lbwexpfrm,429,23JUL2019:12:00:00,98.6,12.32,91.6,91.6,93.0,90.1,782,2.8160,15.4,6.0,204,23,0.979,30,14,45.7,54.8,36.6,0.02806,0.03486,0.0,0.0,0,0,114.6,25.26,0.00,0.00,3.4603396
hly,AgWx,lbwexpfrm,429,23JUL2019:13:00:00,98.7,12.32,92.8,93.0,94.2,92.0,863,3.1066,13.6,7.5,204,21,0.945,22,13,42.9,49.1,34.9,0.03159,0.04002,0.0,0.0,0,0,114.6,25.27,0.00,0.00,3.4390276
hly,AgWx,lbwexpfrm,429,23JUL2019:14:00:00,99.2,12.31,93.9,93.7,94.3,93.0,787,2.8330,12.7,7.8,210,19,0.987,22,15,44.4,49.5,38.8,0.02984,0.03840,0.0,0.0,0,0,112.9,25.27,0.00,0.00,3.1957316
hly,AgWx,lbwexpfrm,429,23JUL2019:15:00:00,99.9,12.31,94.6,94.5,95.4,93.6,694,2.4992,12.0,6.8,213,19,0.891,21,14,42.1,48.0,38.0,0.02631,0.03403,0.0,0.0,0,0,112.8,25.27,0.00,0.00,2.7925779
hly,AgWx,lbwexpfrm,429,23JUL2019:16:00:00,101.4,12.3,95.3,94.9,95.7,94.0,554,1.9932,7.9,3.7,184,22,0.937,23,12,42.5,50.9,33.9,0.01897,0.02366,0.0,0.0,0,0,115.8,25.27,0.01,0.00,2.2280704
hly,AgWx,lbwexpfrm,429,23JUL2019:17:00:00,101.2,12.31,94.6,94.4,96.0,92.7,373,1.3416,5.5,2.6,217,45,1.042,24,13,44.0,50.7,37.7,0.01206,0.01528,0.0,0.0,0,0,110.7,25.27,0.01,0.00,1.5606235
hly,AgWx,lbwexpfrm,429,23JUL2019:18:00:00,97.5,12.31,89.4,89.9,93.3,85.9,183,0.6584,4.8,2.7,196,14,1.327,37,16,50.7,58.9,40.5,0.00633,0.00895,0.0,0.0,0,0,98.6,25.27,0.00,0.00,0.8497676
hly,AgWx,lbwexpfrm,429,23JUL2019:19:00:00,88.2,12.35,80.2,80.8,86.2,77.1,18,0.0661,6.4,4.1,300,17,1.187,44,27,50.0,59.6,45.1,0.00418,0.00710,0.0,0.0,0,0,80.6,25.29,0.01,0.00,0.23809962
hly,AgWx,lbwexpfrm,429,23JUL2019:20:00:00,81.4,12.41,79.6,80.3,81.6,77.7,1,0.0026,8.9,5.0,263,13,1.150,38,27,47.7,50.2,44.3,0.00238,0.00360,0.0,0.0,0,0,79.3,25.28,0.00,0.00,0.008765299
hly,AgWx,lbwexpfrm,429,23JUL2019:21:00:00,78.6,12.43,77.5,77.5,78.0,76.7,0,0.0000,6.8,3.4,91,14,1.145,40,34,48.6,50.5,47.3,0.00119,0.00197,0.0,0.0,0,0,77.3,25.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23JUL2019:22:00:00,76.8,12.44,74.2,75.2,77.8,71.5,0,0.0000,6.8,2.8,245,25,1.278,54,34,50.4,54.0,47.2,0.00053,0.00097,0.0,0.0,0,0,76.0,25.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23JUL2019:23:00:00,75.4,12.46,73.4,73.0,74.0,71.6,0,0.0000,4.8,2.9,143,16,1.402,52,46,52.1,53.6,50.8,0.00013,0.00023,0.0,0.0,0,0,74.2,25.28,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,23JUL2019:00:00:00,60.1,12.93,64.0,27.0,33.1,21.0,0,0.0000,8.0,3.7,278,21,0.301,59,57,14.3,19.7,9.0,0.00009,0.00016,70.6,70.6,15,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23JUL2019:01:00:00,58.7,12.91,61.2,36.2,47.8,26.8,0,0.0000,6.6,2.8,199,34,0.455,58,56,22.4,32.8,14.1,-0.00001,0.00006,69.9,70.3,15,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23JUL2019:02:00:00,57.6,12.87,62.4,35.9,47.6,28.4,0,0.0000,6.6,3.2,235,35,0.438,58,56,22.2,33.0,15.6,0.00006,0.00015,69.4,70.2,15,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23JUL2019:03:00:00,57.8,12.85,65.5,32.8,56.3,16.2,0,0.0000,6.3,3.2,181,34,0.342,62,55,19.8,40.4,5.2,0.00011,0.00020,68.8,69.8,15,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23JUL2019:04:00:00,61.0,12.82,67.7,21.2,37.0,13.7,0,0.0000,9.3,2.6,183,33,0.247,62,58,9.7,23.6,3.1,-0.00006,-0.00004,68.3,69.5,15,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23JUL2019:05:00:00,60.1,12.81,61.2,43.3,58.9,31.7,7,0.0240,6.6,3.1,263,31,0.602,59,55,29.0,42.8,18.9,0.00038,0.00097,67.9,69.2,15,0,0.0,0.00,0.00,0.00,0.0429704514
hly,AgWx,lbwparadise,431,23JUL2019:06:00:00,61.3,12.87,66.0,42.0,55.3,28.2,128,0.4616,5.9,2.9,178,22,0.483,60,56,28.5,41.4,15.8,0.00170,0.00250,67.5,68.6,15,0,0.0,0.00,0.00,0.00,0.45945231
hly,AgWx,lbwparadise,431,23JUL2019:07:00:00,70.9,13.69,74.0,34.7,60.2,21.2,268,0.9642,6.1,0.8,279,42,0.377,65,61,23.3,47.5,11.3,0.00356,0.00396,67.3,68.5,15,0,0.0,0.00,0.00,0.00,1.1626793
hly,AgWx,lbwparadise,431,23JUL2019:08:00:00,79.6,14.05,81.2,24.8,36.6,12.5,420,1.5138,5.9,2.3,60,38,0.323,68,65,15.3,26.5,3.8,0.00500,0.00561,67.6,68.2,14,0,0.0,0.00,0.00,0.00,1.8998842
hly,AgWx,lbwparadise,431,23JUL2019:09:00:00,84.5,13.95,83.0,21.9,33.3,11.9,596,2.1455,7.0,4.0,47,16,0.242,69,66,12.9,23.5,3.6,0.00633,0.00712,67.9,68.3,15,0,0.0,0.00,0.00,0.00,2.5591839
hly,AgWx,lbwparadise,431,23JUL2019:10:00:00,89.1,13.5,88.1,9.9,17.4,-0.8,749,2.6959,6.4,3.3,69,33,0.150,72,69,2.2,8.9,-7.7,0.00580,0.00638,68.8,68.1,14,0,0.0,0.00,0.00,0.00,3.1167255
hly,AgWx,lbwparadise,431,23JUL2019:11:00:00,92.5,13.43,92.6,-6.1,10.9,-13.8,944,3.3965,15.4,7.1,187,33,0.076,75,71,-12.4,3.4,-19.7,0.00383,0.00422,70.2,68.5,15,0,0.0,0.00,0.00,0.00,3.5102406
hly,AgWx,lbwparadise,431,23JUL2019:12:00:00,92.8,13.45,91.0,-6.9,-0.5,-11.8,627,2.2584,14.7,6.0,229,25,0.081,74,72,-13.3,-7.3,-17.9,0.00256,0.00286,71.4,68.7,15,0,0.0,0.00,0.00,0.00,3.6823158
hly,AgWx,lbwparadise,431,23JUL2019:13:00:00,96.5,13.43,93.9,59.6,95.6,-11.5,908,2.9797,13.6,4.8,161,26,19.996,74,17,24.7,47.2,-17.6,0.04182,0.06299,72.5,69.0,14,0,0.0,0.00,0.00,0.00,3.3076143
hly,AgWx,lbwparadise,431,23JUL2019:14:00:00,98.6,13.4,94.9,94.1,95.5,93.1,832,2.9936,18.4,10.7,118,31,0.974,20,16,44.2,47.4,40.7,0.03317,0.04395,73.3,69.5,14,0,0.0,0.00,0.00,0.00,3.2034872
hly,AgWx,lbwparadise,431,23JUL2019:15:00:00,97.9,13.36,93.9,93.4,94.4,91.5,693,2.4943,17.9,11.0,324,18,0.879,19,15,41.5,44.9,39.2,0.02957,0.04044,74.5,70.1,15,0,0.0,0.00,0.00,0.00,2.8006524
hly,AgWx,lbwparadise,431,23JUL2019:16:00:00,98.2,13.36,95.9,93.8,95.5,91.4,587,2.1125,10.7,4.3,327,38,0.963,20,16,43.1,46.5,39.9,0.02014,0.02533,75.3,70.6,15,0,0.0,0.00,0.00,0.00,2.2296315
hly,AgWx,lbwparadise,431,23JUL2019:17:00:00,98.7,13.36,94.2,93.0,94.5,92.2,424,1.5264,10.0,4.6,98,25,0.942,21,15,43.5,47.8,37.9,0.01504,0.02004,75.7,71.2,15,0,0.0,0.00,0.00,0.00,1.5631405
hly,AgWx,lbwparadise,431,23JUL2019:18:00:00,93.4,13.38,86.2,86.9,93.6,82.5,184,0.6617,7.3,4.6,216,14,1.262,39,15,49.4,56.0,39.0,0.00774,0.01147,75.4,71.6,15,0,0.0,0.00,0.00,0.00,0.8522184
hly,AgWx,lbwparadise,431,23JUL2019:19:00:00,82.5,13.08,79.6,80.4,82.5,78.6,27,0.0980,8.6,4.4,226,42,1.164,37,28,48.9,51.6,45.5,0.00431,0.00736,74.8,71.8,15,0,0.0,0.00,0.00,0.00,0.2371362
hly,AgWx,lbwparadise,431,23JUL2019:20:00:00,76.5,13.04,77.7,78.3,80.2,74.5,1,0.0026,12.5,4.9,231,28,1.140,40,31,47.8,49.6,45.8,0.00173,0.00254,74.3,72.1,15,0,0.0,0.00,0.00,0.00,0.00846541
hly,AgWx,lbwparadise,431,23JUL2019:21:00:00,73.5,13.01,73.9,75.0,77.0,70.6,0,0.0000,4.8,2.0,212,28,1.230,50,38,50.1,51.7,49.0,-0.00009,0.00007,73.5,72.1,15,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23JUL2019:22:00:00,70.3,12.99,70.8,71.0,73.4,69.6,0,0.0000,5.9,2.4,114,29,1.270,53,43,51.0,52.0,49.4,0.00005,0.00026,72.9,71.9,15,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23JUL2019:00:00:00,64.3,12.72,68.1,.,.,.,0,0.0000,6.8,2.1,253,32,0.814,.,.,.,.,.,0.00001,0.00017,82.9,80.2,34,0,0.0,16.09,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23JUL2019:01:00:00,63.4,12.71,64.4,.,.,.,0,0.0000,7.3,2.6,264,59,0.846,.,.,.,.,.,0.00032,0.00063,82.0,80.1,34,0,0.0,16.09,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23JUL2019:02:00:00,61.4,12.68,63.5,.,.,.,0,0.0000,6.3,1.8,226,43,0.860,.,.,.,.,.,-0.00023,-0.00020,81.1,79.7,33,0,0.0,16.09,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23JUL2019:03:00:00,60.8,12.65,64.8,.,.,.,0,0.0000,6.4,2.1,287,61,0.834,.,.,.,.,.,0.00001,0.00016,80.3,79.5,33,0,0.0,16.09,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23JUL2019:04:00:00,61.7,12.63,64.3,.,.,.,0,0.0000,6.3,2.2,279,53,0.852,.,.,.,.,.,0.00002,0.00018,79.6,79.3,33,0,0.0,16.09,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23JUL2019:05:00:00,60.2,12.62,61.6,.,.,.,7,0.0236,5.4,2.3,274,31,0.887,.,.,.,.,.,0.00028,0.00072,78.6,79.3,33,0,0.0,16.09,0.00,0.00,0.0431854971
hly,AgWx,lbwsouthfork,432,23JUL2019:06:00:00,61.1,12.67,66.2,.,.,.,143,0.5146,5.0,1.7,97,33,1.011,.,.,.,.,.,0.00194,0.00285,77.8,78.6,33,0,0.0,16.09,0.00,0.00,0.44994779
hly,AgWx,lbwsouthfork,432,23JUL2019:07:00:00,69.1,13.08,73.9,.,.,.,322,1.1596,5.4,2.1,54,40,1.061,.,.,.,.,.,0.00787,0.00955,77.3,78.4,33,0,0.0,16.09,0.00,0.00,1.1205917
hly,AgWx,lbwsouthfork,432,23JUL2019:08:00:00,76.5,13.87,77.7,.,.,.,430,1.5477,15.2,8.4,196,20,0.994,.,.,.,.,.,0.01567,0.02149,77.6,78.1,33,0,0.0,16.09,0.00,0.00,1.8214862
hly,AgWx,lbwsouthfork,432,23JUL2019:09:00:00,80.4,13.92,80.8,.,.,.,734,2.6420,15.0,10.6,198,11,1.087,.,.,.,.,.,0.02438,0.03214,78.4,78.1,33,0,0.0,16.09,0.00,0.00,2.4479576
hly,AgWx,lbwsouthfork,432,23JUL2019:10:00:00,84.5,13.7,84.7,.,.,.,743,2.6748,13.8,9.5,201,12,1.112,.,.,.,.,.,0.02599,0.03383,79.8,77.8,33,0,0.0,16.09,0.00,0.00,2.9530055
hly,AgWx,lbwsouthfork,432,23JUL2019:11:00:00,86.6,13.46,86.0,.,.,.,554,1.9931,15.6,9.5,211,13,1.053,.,.,.,.,.,0.02266,0.03054,81.5,78.0,33,0,0.0,16.09,0.00,0.00,3.3056719
hly,AgWx,lbwsouthfork,432,23JUL2019:12:00:00,88.6,13.43,88.5,.,.,.,643,2.3143,16.1,8.5,193,17,0.938,.,.,.,.,.,0.02516,0.03308,82.9,78.0,33,0,0.0,16.09,0.00,0.00,3.4794773
hly,AgWx,lbwsouthfork,432,23JUL2019:13:00:00,90.9,13.4,91.5,.,.,.,870,3.1348,14.7,8.3,184,17,0.971,.,.,.,.,.,0.03103,0.03959,84.6,77.8,33,0,0.0,16.09,0.00,0.00,3.4450909
hly,AgWx,lbwsouthfork,432,23JUL2019:14:00:00,94.8,13.34,93.0,.,.,.,821,2.9543,16.4,7.3,239,34,0.946,.,.,.,.,.,0.02944,0.03749,86.0,78.0,33,0,0.0,16.09,0.00,0.00,3.2119937
hly,AgWx,lbwsouthfork,432,23JUL2019:15:00:00,95.9,13.34,92.3,.,.,.,700,2.5185,18.2,9.3,274,24,0.780,.,.,.,.,.,0.02761,0.03712,88.0,78.1,33,0,0.0,16.09,0.00,0.00,2.8121422
hly,AgWx,lbwsouthfork,432,23JUL2019:16:00:00,102.1,13.32,92.7,92.5,93.5,91.3,623,2.0379,12.9,6.0,301,27,0.854,18,15,40.1,42.4,38.5,0.01984,0.02662,88.8,78.6,33,0,0.0,16.09,0.00,0.00,2.2434367
hly,AgWx,lbwsouthfork,432,23JUL2019:17:00:00,97.9,13.34,91.0,91.2,92.4,90.4,433,1.5576,11.6,5.6,312,20,0.889,20,16,41.5,43.6,39.7,0.01614,0.02201,89.6,78.8,33,0,0.0,16.09,0.00,0.00,1.5697676
hly,AgWx,lbwsouthfork,432,23JUL2019:18:00:00,93.0,13.38,87.4,88.3,91.0,85.9,196,0.7055,8.4,3.9,294,14,0.949,25,18,43.0,46.7,39.9,0.00772,0.01144,89.3,79.3,33,0,0.0,16.09,0.00,0.00,0.8619486
