#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,28JUN2019:05:00:00,53.1,12.53,56.0,.,.,.,15,0.0540,11.8,6.5,103,13,0.672,44,39,.,.,.,0.00289,0.00509,61.1,62.1,29,0,0.0,12.62,0.00,0.00,0.106099477
hly,AgWx,lbweastfork,430,28JUN2019:06:00:00,54.7,12.56,58.1,.,.,.,173,0.6217,12.0,7.4,116,13,0.720,45,39,.,.,.,0.00543,0.00862,60.8,61.9,29,0,0.0,12.62,0.00,0.00,0.61880645
hly,AgWx,lbweastfork,430,28JUN2019:07:00:00,59.2,12.85,63.1,.,.,.,353,1.2723,7.9,4.1,192,26,0.919,48,39,.,.,.,0.00856,0.01089,60.4,61.8,29,0,0.0,12.62,0.00,0.00,1.2946288
hly,AgWx,lbweastfork,430,28JUN2019:08:00:00,64.3,13.44,65.7,.,.,.,536,1.9304,7.0,4.6,300,17,1.019,49,43,.,.,.,0.01354,0.01642,60.6,61.4,29,0,0.0,12.62,0.00,0.00,1.968135
hly,AgWx,lbweastfork,430,28JUN2019:09:00:00,69.1,13.78,71.7,.,.,.,704,2.5336,7.3,4.6,293,22,1.117,48,36,.,.,.,0.01883,0.02227,60.8,61.3,29,0,0.0,12.62,0.00,0.00,2.5658759
hly,AgWx,lbweastfork,430,28JUN2019:10:00:00,74.4,14.11,77.7,.,.,.,846,3.0454,17.3,6.4,241,52,1.038,44,24,.,.,.,0.02524,0.03081,61.4,61.3,29,0,0.0,12.62,0.00,0.00,3.0680625
hly,AgWx,lbweastfork,430,28JUN2019:11:00:00,79.1,13.96,81.3,.,.,.,959,3.4541,22.0,12.5,199,16,0.892,28,21,.,.,.,0.03219,0.04219,62.6,61.3,29,0,0.0,12.62,0.00,0.00,3.4282726
hly,AgWx,lbweastfork,430,28JUN2019:12:00:00,81.5,13.56,82.3,.,.,.,999,3.5973,17.3,11.0,198,19,0.909,27,20,.,.,.,0.03305,0.04250,64.2,61.2,29,0,0.0,12.62,0.00,0.00,3.5758566
hly,AgWx,lbweastfork,430,28JUN2019:13:00:00,85.7,13.51,83.9,.,.,.,986,3.5506,19.1,10.6,206,16,0.855,25,18,.,.,.,0.03322,0.04280,66.1,61.2,29,0,0.0,12.62,0.00,0.00,3.5310102
hly,AgWx,lbweastfork,430,28JUN2019:14:00:00,88.4,13.53,84.7,.,.,.,918,3.3055,19.7,10.9,208,18,0.873,25,18,.,.,.,0.03201,0.04187,67.6,61.4,29,0,0.0,12.62,0.00,0.00,3.2927528
hly,AgWx,lbweastfork,430,28JUN2019:15:00:00,89.4,13.42,85.7,.,.,.,794,2.8584,18.8,9.7,190,18,0.835,24,15,.,.,.,0.02827,0.03731,68.5,61.9,29,0,0.0,12.62,0.00,0.00,2.8810236
hly,AgWx,lbweastfork,430,28JUN2019:16:00:00,90.5,13.19,86.0,.,.,.,657,2.3659,16.6,9.5,199,16,0.753,22,15,.,.,.,0.02471,0.03362,68.8,62.2,29,0,0.0,12.62,0.00,0.00,2.3227382
hly,AgWx,lbweastfork,430,28JUN2019:17:00:00,90.5,12.9,86.4,.,.,.,478,1.7214,13.6,7.9,192,18,0.826,22,15,.,.,.,0.01850,0.02597,68.9,62.3,29,0,0.0,12.62,0.00,0.00,1.6612185
hly,AgWx,lbweastfork,430,28JUN2019:18:00:00,89.3,12.76,85.3,.,.,.,287,1.0331,10.6,4.8,179,15,0.838,24,15,.,.,.,0.01001,0.01462,68.5,62.8,29,0,0.0,12.62,0.00,0.00,0.9608602
hly,AgWx,lbweastfork,430,28JUN2019:19:00:00,85.2,12.74,78.0,.,.,.,114,0.4118,6.3,3.2,106,20,1.033,38,18,.,.,.,0.00294,0.00530,68.2,63.2,29,0,0.0,12.62,0.00,0.00,0.31695842
hly,AgWx,lbweastfork,430,28JUN2019:20:00:00,73.1,12.72,69.6,.,.,.,4,0.0146,9.8,5.6,121,14,0.855,37,31,.,.,.,0.00215,0.00359,67.5,63.4,29,0,0.0,12.62,0.00,0.00,0.0190636887
hly,AgWx,lbweastfork,430,28JUN2019:21:00:00,66.3,12.66,67.7,.,.,.,0,0.0000,16.4,8.7,129,12,0.780,35,31,.,.,.,0.00307,0.00408,66.7,63.6,29,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28JUN2019:22:00:00,64.5,12.69,65.8,.,.,.,0,0.0000,20.0,13.7,116,10,0.713,33,30,.,.,.,0.00414,0.00511,66.0,63.7,29,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28JUN2019:23:00:00,63.9,12.68,65.8,.,.,.,0,0.0000,17.3,14.1,110,8.2,0.684,31,30,.,.,.,0.00107,0.00131,65.5,63.5,29,0,0.0,12.62,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,28JUN2019:00:00:00,60.0,12.59,58.5,59.3,62.9,54.9,0,0.0000,4.6,2.2,163,25,0.910,67,42,42.0,44.5,39.1,0.00057,0.00091,0.0,0.0,0,0,57.9,25.28,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2019:01:00:00,55.7,12.64,55.5,55.2,58.5,54.1,0,0.0000,6.3,2.3,166,21,0.906,71,54,42.9,44.8,40.6,0.00038,0.00062,0.0,0.0,0,0,54.3,25.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2019:02:00:00,53.9,12.67,54.7,55.5,56.9,53.8,0,0.0000,5.2,3.0,143,18,0.871,63,54,40.7,41.9,39.5,0.00068,0.00102,0.0,0.0,0,0,54.5,25.28,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2019:03:00:00,52.6,12.68,52.6,53.4,54.7,51.3,0,0.0000,3.4,1.8,158,30,0.850,67,57,40.2,41.2,39.3,0.00022,0.00039,0.0,0.0,0,11,52.5,25.27,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2019:04:00:00,51.0,12.7,51.3,52.0,53.7,50.1,0,0.0006,5.0,2.3,183,38,0.870,72,59,40.4,41.7,38.9,0.00032,0.00051,0.0,0.0,0,52,51.4,25.27,0.00,0.00,0.0004464741
hly,AgWx,lbwexpfrm,429,28JUN2019:05:00:00,49.9,12.71,52.0,51.5,52.9,50.5,31,0.1116,3.6,1.5,182,24,0.879,70,61,41.1,43.2,39.6,-0.00039,-0.00015,0.0,0.0,0,33,53.3,25.27,0.00,0.00,0.105530691
hly,AgWx,lbwexpfrm,429,28JUN2019:06:00:00,55.0,12.62,55.1,54.3,55.1,52.6,194,0.7000,5.0,2.0,307,27,0.979,72,58,43.4,46.2,40.1,0.00284,0.00349,0.0,0.0,0,0,68.3,25.27,0.00,0.00,0.60603754
hly,AgWx,lbwexpfrm,429,28JUN2019:07:00:00,63.8,12.56,59.5,58.5,62.1,55.1,366,1.3192,4.1,2.2,310,22,1.049,73,46,45.9,48.6,40.2,0.00742,0.00851,0.0,0.0,0,0,78.7,25.27,0.01,0.00,1.2777805
hly,AgWx,lbwexpfrm,429,28JUN2019:08:00:00,72.5,12.49,64.2,63.7,65.6,61.9,543,1.9539,4.3,2.2,321,27,0.932,52,40,42.7,45.7,40.3,0.01272,0.01455,0.0,0.0,0,0,90.1,25.27,0.00,0.00,1.9671896
hly,AgWx,lbwexpfrm,429,28JUN2019:09:00:00,78.7,12.44,69.1,67.9,70.1,65.3,700,2.5183,4.5,2.2,331,28,0.996,48,37,44.1,47.7,41.8,0.01766,0.01993,0.0,0.0,0,0,99.0,25.27,0.00,0.00,2.5744629
hly,AgWx,lbwexpfrm,429,28JUN2019:10:00:00,82.4,12.41,74.7,73.2,76.9,70.2,820,2.9525,5.7,2.7,115,37,1.044,43,32,45.2,48.5,43.0,0.02228,0.02530,0.0,0.0,0,0,106.4,25.27,0.01,0.00,3.061297
hly,AgWx,lbwexpfrm,429,28JUN2019:11:00:00,85.2,12.38,80.9,79.8,83.1,76.2,897,3.2274,11.4,3.4,115,56,0.955,36,19,43.3,49.2,35.6,0.02638,0.03051,0.0,0.0,0,0,113.6,25.26,0.01,0.00,3.4044008
hly,AgWx,lbwexpfrm,429,28JUN2019:12:00:00,88.1,12.37,83.5,83.3,84.3,81.7,929,3.3423,16.3,7.5,212,26,0.806,29,17,38.8,46.3,34.7,0.03061,0.03817,0.0,0.0,0,0,107.4,25.27,0.02,0.00,3.5779182
hly,AgWx,lbwexpfrm,429,28JUN2019:13:00:00,89.8,12.36,84.8,84.7,86.1,83.5,911,3.2781,15.4,6.0,217,30,0.746,25,15,37.2,44.9,31.5,0.02971,0.03641,0.0,0.0,0,0,111.4,25.27,0.00,0.00,3.5386082
hly,AgWx,lbwexpfrm,429,28JUN2019:14:00:00,91.5,12.35,85.8,85.5,86.3,84.7,842,3.0299,14.7,6.9,216,22,0.731,22,14,36.5,43.2,31.6,0.02866,0.03605,0.0,0.0,0,0,108.6,25.27,0.01,0.00,3.3011268
hly,AgWx,lbwexpfrm,429,28JUN2019:15:00:00,92.8,12.35,87.3,87.0,88.0,85.7,733,2.6397,12.5,6.0,224,28,0.667,21,12,34.5,42.4,28.5,0.02529,0.03204,0.0,0.0,0,0,108.8,25.27,0.00,0.00,2.8922939
hly,AgWx,lbwexpfrm,429,28JUN2019:16:00:00,93.5,12.35,87.7,87.9,88.3,87.5,596,2.1460,13.4,6.6,196,21,0.588,16,10,29.8,36.8,24.7,0.02200,0.02924,0.0,0.0,0,0,105.3,25.27,0.00,0.00,2.3473155
hly,AgWx,lbwexpfrm,429,28JUN2019:17:00:00,93.7,12.36,88.5,88.2,88.8,87.8,428,1.5425,10.0,3.7,183,21,0.564,17,10,31.0,37.7,25.1,0.01407,0.01840,0.0,0.0,0,0,105.5,25.27,0.00,0.00,1.6796432
hly,AgWx,lbwexpfrm,429,28JUN2019:18:00:00,92.8,12.36,87.7,87.4,88.3,86.0,255,0.9179,5.9,2.6,169,21,0.707,23,9.7,34.2,43.6,23.9,0.00721,0.01002,0.0,0.0,0,0,100.0,25.27,0.00,0.00,0.9711828
hly,AgWx,lbwexpfrm,429,28JUN2019:19:00:00,88.3,12.36,81.1,81.3,87.2,75.5,101,0.3638,6.4,1.9,187,27,0.964,39,15,44.4,50.1,33.2,0.00145,0.00294,0.0,0.0,0,0,85.2,25.28,0.02,0.00,0.32262752
hly,AgWx,lbwexpfrm,429,28JUN2019:20:00:00,77.4,12.43,72.9,73.9,76.8,71.7,5,0.0190,9.5,3.2,128,28,0.818,43,21,39.4,50.1,31.6,0.00069,0.00144,0.0,0.0,0,0,70.7,25.29,0.01,0.00,0.0201523942
hly,AgWx,lbwexpfrm,429,28JUN2019:21:00:00,71.4,12.49,71.7,71.7,73.8,69.6,0,0.0000,11.1,6.2,136,14,0.637,29,21,33.6,36.9,29.8,0.00287,0.00406,0.0,0.0,0,0,69.7,25.29,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2019:22:00:00,69.8,12.52,70.6,71.2,73.2,66.6,0,0.0000,14.1,7.0,190,17,0.617,38,19,30.7,40.5,27.7,0.00326,0.00451,0.0,0.0,0,0,69.2,25.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2019:23:00:00,68.1,12.6,63.7,65.3,66.9,63.8,0,0.0000,13.2,8.1,349,14,0.881,44,38,40.7,41.4,40.2,0.00061,0.00081,0.0,0.0,0,0,64.0,25.28,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,28JUN2019:00:00:00,57.9,12.96,58.2,46.2,71.9,27.7,0,0.0000,7.1,3.8,198,28,0.697,58,52,31.0,53.6,14.7,0.00070,0.00101,62.2,62.1,16,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2019:01:00:00,52.8,12.93,54.3,59.4,67.8,49.9,0,0.0000,9.1,4.8,256,17,0.899,54,51,42.0,49.2,33.8,0.00123,0.00175,61.8,62.0,16,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2019:02:00:00,49.6,12.9,50.7,67.9,88.5,58.6,0,0.0000,8.9,4.8,273,21,1.346,52,49,49.1,66.9,41.1,0.00157,0.00227,61.1,61.8,16,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2019:03:00:00,47.0,12.86,49.5,75.1,91.4,59.1,0,0.0000,7.3,4.6,74,13,1.519,51,49,55.3,69.4,41.1,0.00179,0.00265,60.7,61.4,16,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2019:04:00:00,46.2,12.82,49.6,70.3,85.5,48.1,0,0.0005,6.6,4.1,74,18,1.338,52,49,50.9,64.1,31.0,0.00144,0.00216,60.1,61.2,16,0,0.0,9.90,0.00,0.00,0.000425568
hly,AgWx,lbwparadise,431,28JUN2019:05:00:00,45.7,12.8,50.1,72.1,85.0,61.1,19,0.0693,6.4,4.5,83,11,1.257,51,49,52.5,63.7,42.7,0.00195,0.00369,59.8,60.9,16,0,0.0,9.90,0.00,0.00,0.10355422
hly,AgWx,lbwparadise,431,28JUN2019:06:00:00,51.6,12.92,58.0,53.5,73.3,39.8,174,0.6260,3.8,0.9,97,37,0.622,56,50,37.2,53.8,25.2,0.00205,0.00249,59.4,60.7,16,0,0.0,9.90,0.00,0.00,0.61666699
hly,AgWx,lbwparadise,431,28JUN2019:07:00:00,62.7,14.04,62.6,38.9,53.2,26.7,346,1.2471,6.6,1.6,216,39,0.485,58,56,24.9,38.8,13.8,0.00519,0.00592,59.0,60.4,16,0,0.0,9.90,0.00,0.00,1.3280481
hly,AgWx,lbwparadise,431,28JUN2019:08:00:00,68.9,14.21,65.6,33.8,40.5,26.2,524,1.8864,7.7,3.9,193,28,0.373,59,58,20.8,26.9,13.8,0.00754,0.00872,59.0,60.2,16,0,0.0,9.90,0.00,0.00,2.0399536
hly,AgWx,lbwparadise,431,28JUN2019:09:00:00,72.1,14.17,68.9,33.1,42.1,25.8,687,2.4733,10.6,4.2,233,21,0.425,61,59,20.8,29.6,13.6,0.00975,0.01107,59.6,60.3,16,0,0.0,9.90,0.00,0.00,2.6696821
hly,AgWx,lbwparadise,431,28JUN2019:10:00:00,74.4,13.74,73.6,31.1,42.6,19.5,820,2.9506,10.7,5.8,215,21,0.337,64,61,19.8,30.7,9.3,0.01070,0.01216,60.1,60.1,16,0,0.0,9.90,0.00,0.00,3.1786256
hly,AgWx,lbwparadise,431,28JUN2019:11:00:00,76.7,13.7,80.2,11.4,26.9,-1.8,919,3.3080,9.5,4.2,199,46,0.156,68,64,2.3,16.6,-9.8,0.00730,0.00807,61.0,60.1,16,0,0.0,9.90,0.00,0.00,3.5756919
hly,AgWx,lbwparadise,431,28JUN2019:12:00:00,80.2,13.65,83.0,0.2,14.9,-14.3,965,3.4726,14.8,5.9,92,36,0.095,69,68,-7.7,6.4,-21.6,0.00486,0.00540,61.9,60.5,16,0,0.0,9.90,0.00,0.00,3.7530521
hly,AgWx,lbwparadise,431,28JUN2019:13:00:00,85.1,13.61,83.7,-3.2,8.2,-14.9,952,3.4268,13.9,6.7,150,28,0.101,70,68,-10.8,0.0,-22.0,0.00408,0.00455,63.5,61.0,16,0,0.0,9.90,0.00,0.00,3.7097088
hly,AgWx,lbwparadise,431,28JUN2019:14:00:00,87.6,13.58,85.3,-6.6,8.5,-18.9,890,3.2023,17.3,7.2,202,34,0.062,70,69,-14.0,0.6,-25.9,0.00337,0.00376,64.6,61.4,16,0,0.0,9.90,0.00,0.00,3.4643067
hly,AgWx,lbwparadise,431,28JUN2019:15:00:00,88.4,13.56,85.8,-12.4,2.3,-19.8,779,2.8060,23.2,8.7,163,20,0.055,70,69,-19.5,-5.2,-26.7,0.00221,0.00251,65.5,61.8,16,0,0.0,9.90,0.00,0.00,3.0385179
hly,AgWx,lbwparadise,431,28JUN2019:16:00:00,88.2,13.56,85.7,-15.1,-6.6,-22.3,636,2.2896,18.4,9.5,142,24,0.045,71,70,-22.1,-13.9,-28.8,0.00152,0.00177,65.8,62.3,16,0,0.0,9.90,0.00,0.00,2.4570066
hly,AgWx,lbwparadise,431,28JUN2019:17:00:00,87.8,13.58,85.5,-14.8,-2.0,-24.7,462,1.6649,18.8,9.1,262,20,0.047,70,69,-21.9,-9.4,-31.4,0.00115,0.00138,65.8,62.7,16,0,0.0,9.90,0.00,0.00,1.766505
hly,AgWx,lbwparadise,431,28JUN2019:18:00:00,85.4,13.53,82.0,-7.9,13.9,-24.1,278,1.0001,15.4,7.2,108,11,0.078,70,67,-15.6,5.2,-30.9,0.00095,0.00121,65.5,63.1,16,0,0.0,9.90,0.00,0.00,1.0269575
hly,AgWx,lbwparadise,431,28JUN2019:19:00:00,78.9,13.32,75.1,2.2,22.0,-12.3,103,0.3717,9.5,7.1,30,9.2,0.123,67,63,-6.9,12.0,-20.8,0.00063,0.00102,65.3,63.1,16,0,0.0,9.90,0.00,0.00,0.34124865
hly,AgWx,lbwparadise,431,28JUN2019:20:00:00,70.7,13.08,71.0,2.0,8.5,-8.9,4,0.0128,11.8,8.1,188,19,0.112,64,61,-7.9,-2.1,-18.0,0.00020,0.00030,64.6,63.1,16,0,0.0,9.90,0.00,0.00,0.0195812312
hly,AgWx,lbwparadise,431,28JUN2019:21:00:00,67.0,13.04,69.3,0.0,5.5,-4.2,0,0.0000,16.3,9.9,182,20,0.089,62,61,-10.2,-5.0,-14.1,0.00018,0.00021,64.2,63.1,16,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2019:22:00:00,66.1,13.02,68.7,-5.2,-1.1,-9.7,0,0.0000,15.9,11.5,318,12,0.069,62,60,-15.3,-11.4,-19.2,0.00016,0.00018,63.5,63.1,16,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2019:23:00:00,65.5,13.01,68.6,-5.2,-2.7,-12.2,0,0.0000,13.2,6.7,331,53,0.063,62,60,-15.5,-13.3,-21.7,0.00003,0.00003,63.1,63.0,16,0,0.0,9.90,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,28JUN2019:00:00:00,56.3,12.74,56.4,.,.,.,0,0.0000,9.3,4.0,234,14,0.716,.,.,.,.,.,0.00124,0.00176,74.7,71.4,34,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28JUN2019:01:00:00,52.7,12.71,52.3,.,.,.,0,0.0000,8.8,4.8,209,11,0.717,.,.,.,.,.,0.00120,0.00165,73.8,71.4,35,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28JUN2019:02:00:00,49.9,12.68,50.6,.,.,.,0,0.0000,6.6,2.8,228,32,0.700,.,.,.,.,.,0.00055,0.00078,72.7,71.3,35,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28JUN2019:03:00:00,49.8,12.65,56.1,.,.,.,0,0.0000,12.7,6.2,191,26,0.560,.,.,.,.,.,0.00193,0.00247,71.6,70.9,35,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28JUN2019:04:00:00,55.1,12.61,58.1,.,.,.,0,0.0004,14.1,10.9,219,8.8,0.548,.,.,.,.,.,0.00325,0.00399,70.7,70.7,34,0,0.0,15.87,0.00,0.00,0.0004354521
hly,AgWx,lbwsouthfork,432,28JUN2019:05:00:00,56.5,12.6,58.2,.,.,.,25,0.0896,14.5,11.6,222,7.1,0.576,.,.,.,.,.,0.00525,0.00904,70.0,70.5,35,0,0.0,15.87,0.00,0.00,0.107292347
hly,AgWx,lbwsouthfork,432,28JUN2019:06:00:00,58.8,12.69,61.0,.,.,.,168,0.6033,12.9,4.4,84,26,0.753,.,.,.,.,.,0.00431,0.00653,69.4,70.3,35,0,0.0,15.87,0.00,0.00,0.61992011
hly,AgWx,lbwsouthfork,432,28JUN2019:07:00:00,62.8,12.98,63.1,.,.,.,358,1.2906,8.9,4.9,26,14,0.854,.,.,.,.,.,0.00887,0.01153,69.0,70.0,34,0,0.0,15.87,0.00,0.00,1.3002169
hly,AgWx,lbwsouthfork,432,28JUN2019:08:00:00,66.1,14.14,66.4,.,.,.,542,1.9505,10.4,7.1,12,11,0.969,.,.,.,.,.,0.01448,0.01842,69.3,69.8,34,0,0.0,15.87,0.00,0.00,1.9782731
hly,AgWx,lbwsouthfork,432,28JUN2019:09:00:00,71.0,14.01,75.0,.,.,.,708,2.5493,15.0,7.0,99,31,0.779,.,.,.,.,.,0.02077,0.02601,70.1,69.4,34,0,0.0,15.87,0.00,0.00,2.5973865
hly,AgWx,lbwsouthfork,432,28JUN2019:10:00:00,77.7,13.67,79.4,.,.,.,849,3.0568,19.8,9.7,196,21,0.734,.,.,.,.,.,0.02766,0.03582,71.4,69.4,34,0,0.0,15.87,0.00,0.00,3.1169455
hly,AgWx,lbwsouthfork,432,28JUN2019:11:00:00,79.7,13.55,80.6,.,.,.,943,3.3930,23.2,13.4,217,16,0.647,.,.,.,.,.,0.03234,0.04306,73.7,69.1,34,0,0.0,15.87,0.00,0.00,3.4665265
hly,AgWx,lbwsouthfork,432,28JUN2019:12:00:00,81.1,13.56,81.7,.,.,.,971,3.4951,20.2,11.4,211,23,0.623,.,.,.,.,.,0.03276,0.04272,75.9,69.1,34,0,0.0,15.87,0.00,0.00,3.616328
hly,AgWx,lbwsouthfork,432,28JUN2019:13:00:00,83.0,13.55,83.0,.,.,.,953,3.4290,20.9,11.7,207,19,0.570,.,.,.,.,.,0.03316,0.04366,78.5,69.4,34,0,0.0,15.87,0.00,0.00,3.5766482
hly,AgWx,lbwsouthfork,432,28JUN2019:14:00:00,85.1,13.49,83.7,.,.,.,878,3.1623,18.2,10.7,213,23,0.603,.,.,.,.,.,0.03118,0.04115,81.0,69.7,34,0,0.0,15.87,0.00,0.00,3.3358876
hly,AgWx,lbwsouthfork,432,28JUN2019:15:00:00,86.6,13.49,84.1,.,.,.,746,2.6841,17.9,9.7,203,23,0.508,.,.,.,.,.,0.02743,0.03675,82.8,70.2,34,0,0.0,15.87,0.00,0.00,2.9226066
hly,AgWx,lbwsouthfork,432,28JUN2019:16:00:00,87.3,13.49,85.3,.,.,.,630,2.2668,17.5,10.4,209,16,0.559,.,.,.,.,.,0.02475,0.03452,83.8,70.5,34,0,0.0,15.87,0.00,0.00,2.361652
hly,AgWx,lbwsouthfork,432,28JUN2019:17:00:00,87.5,13.49,85.1,.,.,.,458,1.6486,16.4,9.5,202,16,0.510,.,.,.,.,.,0.01948,0.02841,83.9,71.0,34,0,0.0,15.87,0.00,0.00,1.694356
hly,AgWx,lbwsouthfork,432,28JUN2019:18:00:00,86.0,13.44,83.3,.,.,.,275,0.9888,14.1,6.1,222,15,0.508,.,.,.,.,.,0.01083,0.01661,83.1,71.5,35,0,0.0,15.87,0.00,0.00,0.9817613
hly,AgWx,lbwsouthfork,432,28JUN2019:19:00:00,78.7,13.22,74.6,.,.,.,47,0.1689,7.9,5.1,243,10,0.625,.,.,.,.,.,0.00559,0.00963,82.0,72.1,34,0,0.0,15.87,0.00,0.00,0.32559165
hly,AgWx,lbwsouthfork,432,28JUN2019:20:00:00,70.1,12.94,69.7,.,.,.,3,0.0122,9.5,6.7,225,9.5,0.585,.,.,.,.,.,0.00332,0.00528,80.6,72.2,34,0,0.0,15.87,0.00,0.00,0.0191517554
hly,AgWx,lbwsouthfork,432,28JUN2019:21:00:00,65.6,12.8,66.7,.,.,.,0,0.0000,8.2,4.2,224,15,0.538,.,.,.,.,.,0.00154,0.00235,79.4,72.3,34,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28JUN2019:22:00:00,62.7,12.77,64.9,.,.,.,0,0.0000,7.9,4.8,211,19,0.506,.,.,.,.,.,0.00173,0.00256,77.8,72.6,35,0,0.0,15.87,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28JUN2019:23:00:00,61.6,12.77,66.4,.,.,.,0,0.0000,7.3,5.8,222,6.6,.,.,.,.,.,.,0.00059,0.00084,77.2,72.3,34,0,0.0,15.87,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,28JUN2019:00:00:00,61.4,12.91,57.7,57.6,60.1,55.9,0,0.0001,6.6,3.9,272,20,0.988,66,56,44.6,45.7,43.0,0.00020,0.00039,64.3,62.6,11,100,12.1,25.58,0.00,0.00,1E-6
hly,AgWx,lewiston,404,28JUN2019:01:00:00,57.0,12.88,53.5,54.3,57.6,51.0,0,0.0001,5.0,2.2,188,20,0.920,75,58,42.6,44.3,41.0,-0.00040,-0.00045,63.9,62.4,11,100,12.1,25.58,0.00,0.00,1E-6
hly,AgWx,lewiston,404,28JUN2019:02:00:00,53.4,12.85,51.3,52.4,56.9,50.3,0,0.0001,3.9,1.8,144,30,0.933,80,55,42.7,44.7,39.9,-0.00059,-0.00076,63.3,62.2,11,100,12.1,25.59,0.00,0.00,1E-6
hly,AgWx,lewiston,404,28JUN2019:03:00:00,51.2,12.82,50.2,49.7,51.8,48.6,0,0.0001,4.3,1.7,157,33,0.995,86,75,44.2,45.6,42.4,-0.00071,-0.00094,62.6,62.0,11,100,12.1,25.58,0.00,0.00,1E-6
hly,AgWx,lewiston,404,28JUN2019:04:00:00,49.6,12.79,48.1,48.3,49.4,47.1,0,0.0007,4.5,2.8,183,10,0.982,88,84,44.3,45.1,43.1,-0.00054,-0.00066,62.0,61.7,11,100,12.1,25.58,0.00,0.00,0.0005911275
hly,AgWx,lewiston,404,28JUN2019:05:00:00,48.3,12.78,48.2,47.9,49.3,46.9,32,0.1146,3.7,1.6,103,13,0.967,87,80,43.5,44.4,42.4,-0.00066,-0.00068,61.5,61.3,11,100,12.1,25.59,0.00,0.00,0.109550888
hly,AgWx,lewiston,404,28JUN2019:06:00:00,51.7,12.8,52.7,52.0,54.5,49.4,173,0.6211,3.7,2.1,26,13,1.025,85,69,45.5,46.5,44.4,0.00222,0.00268,60.9,61.1,11,100,12.1,25.58,0.00,0.00,0.61104269
hly,AgWx,lewiston,404,28JUN2019:07:00:00,59.5,12.83,57.7,57.1,60.2,54.2,353,1.2718,3.6,1.4,316,22,1.028,70,60,45.2,47.0,43.4,0.00687,0.00772,60.9,60.8,11,100,12.1,25.58,0.00,0.00,1.2837324
hly,AgWx,lewiston,404,28JUN2019:08:00:00,67.1,13.15,64.2,62.7,65.8,59.3,540,1.9435,2.6,1.0,165,47,1.029,63,46,46.3,49.0,44.0,0.01222,0.01343,60.9,60.5,11,100,12.1,25.57,0.00,0.00,1.9559542
hly,AgWx,lewiston,404,28JUN2019:09:00:00,73.3,13.71,67.5,67.9,71.1,65.2,707,2.5465,3.8,1.3,318,63,1.008,53,38,45.8,49.0,40.8,0.01761,0.01943,61.1,60.3,11,100,12.1,25.57,0.00,0.00,2.5658316
hly,AgWx,lewiston,404,28JUN2019:10:00:00,77.1,14.06,73.4,71.7,74.4,69.2,841,3.0257,6.0,2.1,201,47,1.185,48,36,46.3,53.0,42.1,0.02224,0.02483,61.5,60.1,11,100,12.1,25.57,0.00,0.00,3.0515651
hly,AgWx,lewiston,404,28JUN2019:11:00:00,80.5,13.94,79.3,78.7,82.6,73.6,929,3.3416,10.5,4.7,175,41,0.976,47,23,45.7,52.4,39.7,0.02745,0.03231,62.1,60.2,11,100,12.1,25.57,0.00,0.00,3.3857784
