#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,13MAY2019:16:00:00,69.0,13.69,60.6,61.5,63.3,60.6,492,1.7726,23.1,11.4,26,17,0.845,51,39,40.1,43.0,38.1,0.01376,0.01841,62.2,52.9,45,0,70.1,17.19,0.00,0.00,2.0862172
hly,AgWx,laketown,406,13MAY2019:17:00:00,64.1,13.75,60.8,60.2,63.3,57.5,191,0.6862,16.3,6.2,105,32,0.818,56,34,39.1,42.2,34.0,0.00654,0.00904,61.4,53.5,45,0,66.7,17.19,0.00,0.00,1.396907
hly,AgWx,laketown,406,13MAY2019:18:00:00,64.3,13.49,62.4,62.9,63.7,61.7,169,0.6074,11.4,4.6,193,49,0.756,44,33,36.7,40.6,33.6,0.00504,0.00747,60.1,53.7,45,0,68.2,17.18,0.00,0.00,0.6865804
hly,AgWx,laketown,406,13MAY2019:19:00:00,61.7,13.03,57.9,59.5,61.6,55.0,19,0.0697,6.6,3.4,116,34,0.790,58,35,37.5,40.5,33.7,0.00126,0.00254,58.8,53.8,45,0,61.0,17.19,0.00,0.00,0.125074682
hly,AgWx,laketown,406,13MAY2019:20:00:00,58.2,12.99,56.3,56.3,58.3,54.5,0,0.0003,11.3,4.2,199,42,0.886,63,44,40.7,43.3,36.2,0.00047,0.00074,57.5,53.8,45,0,57.9,17.19,0.01,0.00,0.0007237227
hly,AgWx,laketown,406,13MAY2019:21:00:00,56.1,12.94,54.0,54.3,55.6,52.0,0,0.0001,8.2,3.4,284,41,0.944,72,62,43.1,44.0,42.6,0.00006,0.00018,56.3,53.6,45,23,54.9,17.19,0.00,0.00,1E-6
hly,AgWx,laketown,406,13MAY2019:22:00:00,53.2,12.93,50.6,50.6,53.3,49.0,0,0.0001,9.9,4.9,202,19,0.904,77,68,42.1,43.8,41.1,0.00015,0.00028,55.2,53.4,45,98,52.0,17.19,0.01,0.00,1E-6
hly,AgWx,laketown,406,13MAY2019:23:00:00,52.2,12.92,49.7,50.1,50.6,49.9,0,0.0000,5.5,3.4,203,33,0.902,74,69,41.5,42.0,40.9,-0.00002,-0.00000,54.5,53.2,45,100,52.1,17.19,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,13MAY2019:00:00:00,49.9,12.64,52.6,.,.,.,0,0.0000,11.4,7.7,115,9.7,0.721,55,47,.,.,.,0.00123,0.00164,56.5,55.2,41,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13MAY2019:01:00:00,49.2,12.62,50.2,.,.,.,0,0.0001,12.0,7.6,119,13,0.714,56,47,.,.,.,0.00106,0.00142,55.8,55.0,41,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13MAY2019:02:00:00,48.5,12.6,50.3,.,.,.,0,0.0001,11.6,7.4,118,10,0.698,56,50,.,.,.,0.00107,0.00143,55.0,55.0,41,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13MAY2019:03:00:00,47.5,12.57,49.0,.,.,.,0,0.0000,12.5,6.4,116,16,0.688,60,52,.,.,.,0.00081,0.00112,54.4,54.9,41,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13MAY2019:04:00:00,46.4,12.56,48.5,.,.,.,0,0.0001,11.1,6.1,116,15,0.680,59,53,.,.,.,0.00070,0.00098,53.7,54.5,41,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13MAY2019:05:00:00,45.8,12.54,48.1,.,.,.,7,0.0260,10.0,6.1,118,14,0.680,61,52,.,.,.,0.00124,0.00215,53.2,54.2,41,0,0.0,10.26,0.00,0.00,0.0534863301
hly,AgWx,lbweastfork,430,13MAY2019:06:00:00,46.9,12.56,51.0,.,.,.,132,0.4737,10.7,6.1,134,12,0.704,58,49,.,.,.,0.00329,0.00522,52.8,54.2,41,0,0.0,10.26,0.00,0.00,0.50342422
hly,AgWx,lbweastfork,430,13MAY2019:07:00:00,52.3,13.06,57.4,.,.,.,324,1.1672,10.9,6.9,129,10,0.802,53,43,.,.,.,0.00797,0.01081,52.3,53.7,41,0,0.0,10.26,0.00,0.00,1.2033507
hly,AgWx,lbweastfork,430,13MAY2019:08:00:00,60.5,13.6,66.0,.,.,.,523,1.8810,8.0,2.9,150,20,0.922,48,34,.,.,.,0.01269,0.01491,52.5,53.6,41,0,0.0,10.26,0.00,0.00,1.8988173
hly,AgWx,lbweastfork,430,13MAY2019:09:00:00,68.2,14.07,70.9,.,.,.,690,2.4828,5.9,2.2,117,41,0.891,41,26,.,.,.,0.01790,0.02050,53.7,53.3,41,0,0.0,10.26,0.00,0.00,2.5351379
hly,AgWx,lbweastfork,430,13MAY2019:10:00:00,71.7,14.16,72.6,.,.,.,833,2.9989,7.0,3.6,29,34,0.859,38,26,.,.,.,0.02257,0.02630,55.8,53.2,41,0,0.0,10.26,0.00,0.00,3.0386271
hly,AgWx,lbweastfork,430,13MAY2019:11:00:00,73.2,14.17,73.2,.,.,.,938,3.3774,12.7,4.4,183,37,0.863,42,27,.,.,.,0.02591,0.03036,58.4,53.2,41,0,0.0,10.26,0.00,0.00,3.3600246
hly,AgWx,lbweastfork,430,13MAY2019:12:00:00,74.5,13.68,73.9,.,.,.,980,3.5276,14.1,7.0,271,24,0.934,41,26,.,.,.,0.02786,0.03373,61.1,53.6,41,0,0.0,10.26,0.00,0.00,3.4854924
hly,AgWx,lbweastfork,430,13MAY2019:13:00:00,78.4,13.63,75.3,.,.,.,976,3.5116,15.7,9.8,288,15,0.931,38,26,.,.,.,0.02912,0.03664,63.5,53.7,41,0,0.0,10.26,0.00,0.00,3.413918
hly,AgWx,lbweastfork,430,13MAY2019:14:00:00,80.0,13.62,75.4,.,.,.,908,3.2688,15.2,9.4,262,15,0.955,38,26,.,.,.,0.02710,0.03414,65.2,54.4,41,0,0.0,10.26,0.00,0.00,3.1334594
hly,AgWx,lbweastfork,430,13MAY2019:15:00:00,81.2,13.58,76.8,.,.,.,784,2.8241,15.6,9.0,283,16,0.823,35,21,.,.,.,0.02456,0.03171,66.4,54.9,41,0,0.0,10.26,0.00,0.00,2.6964234
hly,AgWx,lbweastfork,430,13MAY2019:16:00:00,80.7,13.3,76.0,.,.,.,548,1.9727,12.3,8.3,278,14,0.783,30,21,.,.,.,0.01866,0.02517,66.9,55.6,41,0,0.0,10.26,0.00,0.00,2.1087703
hly,AgWx,lbweastfork,430,13MAY2019:17:00:00,77.8,13.19,73.8,.,.,.,387,1.3936,17.5,9.4,312,15,0.998,38,22,.,.,.,0.01428,0.02035,66.2,56.1,41,0,0.0,10.26,0.00,0.00,1.4020499
hly,AgWx,lbweastfork,430,13MAY2019:18:00:00,73.3,12.79,67.9,.,.,.,152,0.5476,12.7,8.6,309,8.8,1.031,45,36,.,.,.,0.00741,0.01177,65.2,56.5,40,0,0.0,10.26,0.00,0.00,0.6864442
hly,AgWx,lbweastfork,430,13MAY2019:19:00:00,65.8,12.73,63.0,.,.,.,30,0.1077,11.6,3.3,264,34,1.020,52,43,.,.,.,0.00087,0.00219,64.0,56.7,41,0,0.0,10.26,0.00,0.00,0.129856368
hly,AgWx,lbweastfork,430,13MAY2019:20:00:00,58.9,12.72,57.8,.,.,.,0,0.0005,5.4,2.3,141,28,1.010,62,51,.,.,.,-0.00027,-0.00028,62.7,57.0,40,0,0.0,10.26,0.00,0.00,0.0009313193
hly,AgWx,lbweastfork,430,13MAY2019:21:00:00,54.8,12.66,56.7,.,.,.,0,0.0000,6.8,1.9,87,23,0.967,63,55,.,.,.,-0.00049,-0.00061,61.5,57.2,40,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13MAY2019:22:00:00,52.5,12.64,54.6,.,.,.,0,0.0001,8.2,2.4,146,59,0.909,66,54,.,.,.,-0.00028,-0.00028,60.4,57.0,41,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13MAY2019:23:00:00,52.7,12.67,54.3,.,.,.,0,0.0000,10.6,6.1,193,35,0.873,59,53,.,.,.,0.00021,0.00030,59.7,56.7,41,0,0.0,10.26,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,13MAY2019:00:00:00,54.8,12.66,54.0,54.3,55.7,52.5,0,0.0000,9.3,5.3,149,11,0.695,53,45,35.2,36.1,34.3,0.00098,0.00140,0.0,0.0,0,0,53.7,23.14,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13MAY2019:01:00:00,53.1,12.68,53.0,53.6,55.4,51.3,0,0.0000,8.9,3.5,166,38,0.683,56,44,34.9,36.6,33.7,0.00029,0.00045,0.0,0.0,0,31,52.6,23.14,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13MAY2019:02:00:00,50.3,12.71,51.2,51.6,53.3,49.6,0,0.0000,3.8,1.8,141,19,0.672,56,48,34.6,35.6,33.9,-0.00027,-0.00026,0.0,0.0,0,100,50.1,23.13,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13MAY2019:03:00:00,48.6,12.73,50.3,50.8,53.2,47.7,0,0.0000,6.1,3.3,136,17,0.661,62,46,33.9,35.2,32.6,0.00028,0.00050,0.0,0.0,0,97,49.9,23.13,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13MAY2019:04:00:00,47.8,12.74,47.0,48.3,52.0,45.0,0,0.0000,6.6,2.6,132,38,0.684,69,48,34.6,35.7,33.0,-0.00008,-0.00004,0.0,0.0,0,100,47.8,23.13,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13MAY2019:05:00:00,45.5,12.76,47.5,48.0,49.4,46.4,7,0.0269,2.9,1.0,152,59,0.678,65,55,34.4,35.4,33.6,-0.00041,-0.00040,0.0,0.0,0,100,47.4,23.13,0.00,0.00,0.0535029667
hly,AgWx,lbwexpfrm,429,13MAY2019:06:00:00,48.6,12.67,51.4,50.7,53.3,46.3,154,0.5528,9.7,2.6,112,45,0.734,67,53,36.2,39.6,33.7,0.00209,0.00296,0.0,0.0,0,27,60.4,23.13,0.00,0.00,0.49880557
hly,AgWx,lbwexpfrm,429,13MAY2019:07:00:00,57.7,12.59,55.3,54.8,58.8,52.3,340,1.2236,4.8,2.2,131,44,0.834,63,44,39.6,42.3,36.8,0.00651,0.00764,0.0,0.0,0,0,73.6,23.13,0.00,0.00,1.1928904
hly,AgWx,lbwexpfrm,429,13MAY2019:08:00:00,66.9,12.51,61.4,60.7,63.3,58.2,517,1.8614,4.1,1.8,79,41,0.811,51,39,39.2,42.2,36.8,0.01155,0.01309,0.0,0.0,0,0,87.8,23.13,0.01,0.00,1.8982855
hly,AgWx,lbwexpfrm,429,13MAY2019:09:00:00,73.6,12.47,65.6,64.4,66.2,62.5,646,2.3270,5.4,1.9,281,51,0.904,52,39,41.5,46.4,38.0,0.01573,0.01769,0.0,0.0,0,0,94.3,23.13,0.01,0.00,2.5184431
hly,AgWx,lbwexpfrm,429,13MAY2019:10:00:00,78.5,12.44,70.4,68.6,71.6,65.9,790,2.8451,5.4,1.6,259,37,1.003,49,32,43.4,48.6,40.2,0.02025,0.02244,0.0,0.0,0,0,104.4,23.12,0.00,0.00,3.0069456
hly,AgWx,lbwexpfrm,429,13MAY2019:11:00:00,82.2,12.41,74.3,73.4,75.5,71.4,888,3.1968,7.7,2.6,248,58,0.770,41,20,41.2,48.7,31.0,0.02431,0.02757,0.0,0.0,0,0,109.1,23.13,0.00,0.00,3.3457666
hly,AgWx,lbwexpfrm,429,13MAY2019:12:00:00,83.6,12.41,76.5,76.5,77.9,75.3,911,3.2796,13.1,6.3,214,35,0.655,30,17,35.6,43.0,28.0,0.02751,0.03360,0.0,0.0,0,0,99.4,23.13,0.01,0.00,3.508262
hly,AgWx,lbwexpfrm,429,13MAY2019:13:00:00,84.2,12.4,77.9,77.8,78.8,76.7,889,3.2009,13.9,6.4,218,36,0.667,32,17,35.7,44.9,29.0,0.02736,0.03360,0.0,0.0,0,0,102.2,23.13,0.00,0.00,3.4352592
hly,AgWx,lbwexpfrm,429,13MAY2019:14:00:00,84.4,12.4,78.6,78.3,78.9,77.7,816,2.9362,15.6,8.6,222,18,0.732,27,18,35.3,41.6,30.7,0.02667,0.03421,0.0,0.0,0,0,97.1,23.13,0.01,0.00,3.1634412
hly,AgWx,lbwexpfrm,429,13MAY2019:15:00:00,84.8,12.4,79.0,78.9,79.6,78.0,709,2.5514,13.1,7.6,224,18,0.686,25,16,33.9,40.7,28.7,0.02349,0.03043,0.0,0.0,0,0,96.9,23.13,0.01,0.00,2.7151095
hly,AgWx,lbwexpfrm,429,13MAY2019:16:00:00,84.0,12.4,75.1,75.9,79.3,73.6,469,1.6873,16.1,7.0,329,23,0.867,37,15,39.7,46.4,27.6,0.01633,0.02174,0.0,0.0,0,0,90.3,23.13,0.00,0.00,2.0959485
hly,AgWx,lbwexpfrm,429,13MAY2019:17:00:00,79.8,12.43,72.5,73.0,74.1,71.4,337,1.2116,15.7,7.7,354,16,0.834,35,25,39.4,42.9,35.5,0.01241,0.01764,0.0,0.0,0,0,82.8,23.14,0.00,0.00,1.4077311
hly,AgWx,lbwexpfrm,429,13MAY2019:18:00:00,75.7,12.46,68.3,68.9,71.4,66.7,163,0.5886,10.4,6.2,328,13,0.988,46,32,43.6,45.7,39.6,0.00643,0.00991,0.0,0.0,0,0,74.5,23.14,0.02,0.00,0.6908924
hly,AgWx,lbwexpfrm,429,13MAY2019:19:00:00,68.8,12.5,64.4,64.8,66.8,63.0,22,0.0774,4.5,2.2,317,14,1.048,55,44,45.7,46.7,44.2,0.00058,0.00142,0.0,0.0,0,0,65.2,23.14,0.01,0.00,0.132592977
hly,AgWx,lbwexpfrm,429,13MAY2019:20:00:00,63.9,12.57,61.8,62.7,64.3,59.5,0,0.0004,6.8,2.8,237,20,0.943,57,44,43.2,45.5,41.1,0.00028,0.00054,0.0,0.0,0,0,62.1,23.14,0.01,0.00,0.001073249
hly,AgWx,lbwexpfrm,429,13MAY2019:21:00:00,60.4,12.59,58.1,58.6,60.7,56.8,0,0.0000,7.3,3.7,119,14,1.004,65,53,44.6,45.8,43.3,0.00034,0.00060,0.0,0.0,0,0,58.7,23.14,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13MAY2019:22:00:00,58.8,12.61,59.0,58.6,60.2,56.8,0,0.0000,8.9,4.7,164,16,0.930,63,49,42.9,44.6,41.0,0.00071,0.00106,0.0,0.0,0,0,59.4,23.14,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13MAY2019:23:00:00,59.4,12.61,58.6,60.2,62.0,58.7,0,0.0000,10.6,5.4,168,15,0.885,53,44,41.0,42.1,39.5,0.00029,0.00042,0.0,0.0,0,0,60.7,23.13,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,13MAY2019:00:00:00,49.7,12.96,52.1,51.0,53.5,47.3,0,0.0000,12.5,7.9,257,7.3,0.642,52,51,33.6,35.7,30.4,0.00122,0.00159,55.8,56.1,23,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13MAY2019:01:00:00,48.4,12.94,51.5,50.0,57.0,43.4,0,0.0000,8.0,4.6,272,15,0.641,52,50,32.6,39.0,26.8,0.00060,0.00090,55.2,55.9,23,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13MAY2019:02:00:00,48.0,12.91,51.6,49.1,57.2,44.4,0,0.0000,11.8,6.8,268,10,0.589,51,50,31.7,38.9,27.5,0.00095,0.00128,54.9,55.5,23,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13MAY2019:03:00:00,48.7,12.88,51.1,46.8,57.8,39.9,0,0.0000,11.8,7.0,252,19,0.615,52,50,29.6,39.2,23.5,0.00093,0.00123,54.4,55.2,23,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13MAY2019:04:00:00,47.3,12.83,49.8,54.4,64.4,49.9,0,0.0000,10.4,6.8,241,17,0.719,50,49,36.1,45.1,32.2,0.00120,0.00162,53.9,54.9,23,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13MAY2019:05:00:00,46.7,12.81,49.9,54.1,61.9,47.4,7,0.0267,11.4,6.6,215,20,0.678,51,49,35.7,42.6,29.9,0.00174,0.00293,53.6,54.7,23,0,0.0,6.82,0.00,0.00,0.0535033159
hly,AgWx,lbwparadise,431,13MAY2019:06:00:00,49.5,12.93,52.9,50.4,55.5,43.8,137,0.4932,10.2,4.8,181,33,0.630,53,50,33.1,37.8,27.5,0.00274,0.00437,53.2,54.4,23,0,0.0,6.82,0.00,0.00,0.50445507
hly,AgWx,lbwparadise,431,13MAY2019:07:00:00,57.4,14.34,60.2,39.0,47.5,28.9,319,1.1472,10.4,4.2,174,28,0.421,57,53,24.3,31.3,15.7,0.00504,0.00631,53.1,54.2,23,0,0.0,6.82,0.00,0.00,1.229069
hly,AgWx,lbwparadise,431,13MAY2019:08:00:00,66.0,14.26,66.7,29.1,41.3,17.9,502,1.8061,5.0,2.0,103,36,0.304,61,57,16.5,28.2,6.6,0.00660,0.00738,53.2,54.1,23,0,0.0,6.82,0.00,0.00,1.968302
hly,AgWx,lbwparadise,431,13MAY2019:09:00:00,72.3,13.89,71.8,6.9,28.8,-6.7,673,2.4239,12.7,3.6,219,41,0.117,64,61,-3.4,17.2,-15.8,0.00472,0.00526,53.8,53.8,23,0,0.0,6.82,0.00,0.00,2.6604904
hly,AgWx,lbwparadise,431,13MAY2019:10:00:00,73.9,13.77,73.3,2.6,14.4,-8.1,816,2.9365,14.5,8.3,280,19,0.105,64,62,-7.1,4.5,-17.1,0.00419,0.00482,54.8,53.9,23,0,0.0,6.82,0.00,0.00,3.1860031
hly,AgWx,lbwparadise,431,13MAY2019:11:00:00,73.3,13.77,73.5,5.2,15.2,-3.6,911,3.2774,17.9,10.9,286,13,0.119,64,63,-4.5,5.1,-13.0,0.00471,0.00547,56.2,54.2,23,0,0.0,6.82,0.00,0.00,3.522024
hly,AgWx,lbwparadise,431,13MAY2019:12:00:00,73.9,13.77,74.7,0.6,11.2,-5.7,949,3.4151,16.3,9.5,306,17,0.099,65,64,-8.7,1.5,-14.7,0.00430,0.00492,58.2,54.5,22,0,0.0,6.82,0.00,0.00,3.6682403
hly,AgWx,lbwparadise,431,13MAY2019:13:00:00,76.9,13.74,75.7,1.9,11.5,-5.6,931,3.3517,15.4,10.5,253,15,0.112,65,64,-7.3,1.8,-14.5,0.00428,0.00494,60.2,55.0,22,0,0.0,6.82,0.00,0.00,3.590245
hly,AgWx,lbwparadise,431,13MAY2019:14:00:00,78.7,13.71,76.2,0.4,9.5,-6.4,867,3.1195,17.7,11.4,217,15,0.095,65,64,-8.6,0.1,-15.1,0.00369,0.00430,61.2,55.8,22,0,0.0,6.82,0.00,0.00,3.3092372
hly,AgWx,lbwparadise,431,13MAY2019:15:00:00,79.7,13.68,76.5,-3.0,7.3,-11.8,744,2.6777,16.6,8.7,200,22,0.094,66,65,-11.7,-1.8,-20.3,0.00303,0.00351,61.8,56.3,22,0,0.0,6.82,0.00,0.00,2.843532
hly,AgWx,lbwparadise,431,13MAY2019:16:00:00,79.7,13.68,76.1,-3.1,7.6,-12.0,490,1.7647,13.4,7.4,163,23,0.093,66,64,-12.0,-2.1,-20.3,0.00216,0.00256,62.1,57.0,22,0,0.0,6.82,0.00,0.00,2.2216948
hly,AgWx,lbwparadise,431,13MAY2019:17:00:00,76.5,13.74,72.3,12.3,19.2,0.5,390,1.4057,16.4,10.2,247,17,0.175,64,62,2.1,8.4,-8.9,0.00285,0.00367,61.6,57.5,22,0,0.0,6.82,0.00,0.00,1.4829179
hly,AgWx,lbwparadise,431,13MAY2019:18:00:00,72.0,13.57,68.6,19.4,24.5,14.6,142,0.5129,16.8,11.2,263,13,0.233,62,60,8.1,12.6,3.7,0.00199,0.00304,60.9,57.8,22,0,0.0,6.82,0.00,0.00,0.7305756
hly,AgWx,lbwparadise,431,13MAY2019:19:00:00,66.3,13.24,64.1,35.8,43.5,23.8,24,0.0864,13.1,8.2,268,10,0.457,60,57,22.7,29.6,11.9,0.00128,0.00240,60.4,57.9,22,0,0.0,6.82,0.00,0.00,0.135434233
hly,AgWx,lbwparadise,431,13MAY2019:20:00:00,60.9,13.08,60.0,51.4,63.2,41.1,0,0.0004,10.0,5.1,149,26,0.808,57,55,36.3,46.7,27.2,0.00055,0.00080,59.7,57.9,22,0,0.0,6.82,0.00,0.00,0.0009964516
hly,AgWx,lbwparadise,431,13MAY2019:21:00:00,57.1,13.05,57.3,60.5,72.8,54.1,0,0.0000,8.4,4.6,145,18,1.005,55,53,43.9,54.6,38.4,0.00065,0.00102,59.0,57.8,22,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13MAY2019:22:00:00,53.9,13.01,54.1,71.8,83.9,64.4,0,0.0000,8.8,4.1,135,29,1.607,53,52,53.5,64.4,46.9,0.00077,0.00127,58.4,57.7,22,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13MAY2019:23:00:00,52.9,13,55.6,69.7,75.2,63.3,0,0.0000,10.0,4.9,141,33,1.048,53,52,51.6,56.5,45.8,0.00025,0.00039,58.3,57.4,22,0,0.0,6.82,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,13MAY2019:00:00:00,48.1,12.74,52.6,.,.,.,0,0.0001,4.6,1.8,290,26,0.652,.,.,.,.,.,-0.00040,-0.00051,59.7,57.4,42,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13MAY2019:01:00:00,48.2,12.72,52.2,.,.,.,0,0.0001,4.8,1.8,283,25,0.634,.,.,.,.,.,-0.00036,-0.00041,58.8,57.3,42,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13MAY2019:02:00:00,47.4,12.69,49.6,.,.,.,0,0.0000,3.6,1.2,251,39,0.641,.,.,.,.,.,-0.00069,-0.00091,58.1,57.1,42,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13MAY2019:03:00:00,45.5,12.65,48.8,.,.,.,0,0.0000,4.1,1.4,233,40,0.637,.,.,.,.,.,-0.00061,-0.00084,57.4,56.9,42,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13MAY2019:04:00:00,45.8,12.62,49.0,.,.,.,0,0.0000,6.6,3.2,352,16,0.630,.,.,.,.,.,0.00006,0.00018,56.6,56.8,42,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13MAY2019:05:00:00,45.4,12.6,48.8,.,.,.,8,0.0277,4.8,2.2,296,32,0.632,.,.,.,.,.,0.00011,0.00043,56.0,56.7,42,0,0.0,12.62,0.00,0.00,0.0539801078
hly,AgWx,lbwsouthfork,432,13MAY2019:06:00:00,47.9,12.66,53.2,.,.,.,140,0.5037,7.3,2.7,139,40,0.733,.,.,.,.,.,0.00207,0.00307,55.6,56.3,42,0,0.0,12.62,0.00,0.00,0.50413402
hly,AgWx,lbwsouthfork,432,13MAY2019:07:00:00,55.0,13.2,61.1,.,.,.,329,1.1854,5.0,2.1,104,39,0.726,.,.,.,.,.,0.00681,0.00817,55.1,56.3,42,0,0.0,12.62,0.00,0.00,1.2064114
hly,AgWx,lbwsouthfork,432,13MAY2019:08:00:00,63.6,14.15,68.3,.,.,.,520,1.8722,7.5,3.2,245,54,0.714,.,.,.,.,.,0.01319,0.01590,55.2,56.0,42,0,0.0,12.62,0.00,0.00,1.9201577
hly,AgWx,lbwsouthfork,432,13MAY2019:09:00:00,69.0,14.04,70.8,.,.,.,689,2.4801,6.4,2.4,234,46,0.677,.,.,.,.,.,0.01782,0.02059,56.0,55.9,42,0,0.0,12.62,0.00,0.00,2.560299
hly,AgWx,lbwsouthfork,432,13MAY2019:10:00:00,71.3,13.64,71.6,.,.,.,823,2.9622,7.9,3.9,24,29,0.788,.,.,.,.,.,0.02235,0.02628,57.3,55.7,42,0,0.0,12.62,0.00,0.00,3.0527269
hly,AgWx,lbwsouthfork,432,13MAY2019:11:00:00,72.5,13.64,73.7,.,.,.,919,3.3083,10.2,3.3,103,63,0.734,.,.,.,.,.,0.02511,0.02889,59.1,55.5,41,0,0.0,12.62,0.00,0.00,3.3771823
hly,AgWx,lbwsouthfork,432,13MAY2019:12:00:00,73.4,13.66,73.1,.,.,.,882,3.1760,11.8,6.5,280,26,0.734,.,.,.,.,.,0.02570,0.03128,61.4,55.6,42,0,0.0,12.62,0.00,0.00,3.5090885
hly,AgWx,lbwsouthfork,432,13MAY2019:13:00:00,72.9,13.67,72.1,.,.,.,436,1.5679,12.0,6.3,283,20,0.787,.,.,.,.,.,0.01563,0.02039,63.7,55.9,41,0,0.0,12.62,0.00,0.00,3.4369539
hly,AgWx,lbwsouthfork,432,13MAY2019:14:00:00,71.6,13.7,71.8,.,.,.,338,1.2159,12.9,7.6,298,14,0.697,.,.,.,.,.,0.01412,0.01945,65.1,56.2,41,0,0.0,12.62,0.00,0.00,3.1675216
hly,AgWx,lbwsouthfork,432,13MAY2019:15:00:00,75.7,13.61,75.5,.,.,.,760,2.7373,13.9,6.8,276,32,0.695,.,.,.,.,.,0.02297,0.02898,65.5,56.6,41,0,0.0,12.62,0.00,0.00,2.7210284
hly,AgWx,lbwsouthfork,432,13MAY2019:16:00:00,78.3,13.62,74.7,.,.,.,558,2.0070,15.0,7.7,270,28,0.605,.,.,.,.,.,0.01843,0.02468,66.0,57.0,41,0,0.0,12.62,0.00,0.00,2.1257043
hly,AgWx,lbwsouthfork,432,13MAY2019:17:00:00,77.0,13.64,71.6,.,.,.,401,1.4451,15.7,8.4,320,18,0.837,.,.,.,.,.,0.01385,0.01951,66.4,57.3,41,0,0.0,12.62,0.00,0.00,1.4178882
hly,AgWx,lbwsouthfork,432,13MAY2019:18:00:00,72.0,13.57,67.5,.,.,.,154,0.5546,14.3,6.3,334,19,0.808,.,.,.,.,.,0.00653,0.01019,66.1,57.7,41,0,0.0,12.62,0.00,0.00,0.6942567
hly,AgWx,lbwsouthfork,432,13MAY2019:19:00:00,65.4,13.25,63.0,.,.,.,22,0.0782,11.8,4.7,309,21,0.898,.,.,.,.,.,0.00199,0.00392,65.4,57.9,41,0,0.0,12.62,0.00,0.00,0.131003329
hly,AgWx,lbwsouthfork,432,13MAY2019:20:00:00,58.5,12.98,56.6,.,.,.,0,0.0005,5.7,2.7,222,36,0.921,.,.,.,.,.,-0.00012,-0.00003,64.4,58.2,41,0,0.0,12.62,0.00,0.00,0.0009391984
hly,AgWx,lbwsouthfork,432,13MAY2019:21:00:00,53.9,12.8,54.2,.,.,.,0,0.0000,5.4,2.9,230,35,0.879,.,.,.,.,.,-0.00013,-0.00005,63.5,58.4,41,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13MAY2019:22:00:00,51.5,12.76,52.9,.,.,.,0,0.0000,6.8,3.5,252,33,0.866,.,.,.,.,.,0.00000,0.00012,62.5,58.4,41,0,0.0,12.62,0.00,0.00,1E-6
