#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,29MAY2019:11:00:00,56.4,14,51.8,51.7,52.4,51.2,402,1.4476,9.1,5.8,178,16,0.789,66,54,38.5,41.3,36.0,0.00968,0.01166,52.2,48.7,47,0,66.1,19.10,0.00,0.00,3.4547724
hly,AgWx,laketown,406,29MAY2019:12:00:00,57.4,13.91,53.1,53.2,54.2,52.3,482,1.7337,8.7,5.0,348,18,0.797,63,52,38.8,41.5,36.2,0.01148,0.01352,53.0,48.9,47,0,70.8,19.10,0.00,0.00,3.5790586
hly,AgWx,laketown,406,29MAY2019:13:00:00,57.8,13.94,52.4,52.7,53.9,51.4,431,1.5516,10.6,6.5,185,16,0.873,71,55,41.0,43.3,37.4,0.01015,0.01215,54.0,49.1,47,0,66.6,19.10,0.00,0.00,3.4933942
hly,AgWx,laketown,406,29MAY2019:14:00:00,57.2,13.92,53.9,53.7,55.5,51.8,343,1.2343,8.0,4.7,5.0,12,0.810,66,52,40.0,42.3,37.6,0.00881,0.01060,54.6,49.4,47,0,66.9,19.10,0.00,0.00,3.2294818
hly,AgWx,laketown,406,29MAY2019:15:00:00,59.6,13.79,58.0,57.4,59.3,54.4,618,2.2234,13.1,5.5,165,28,0.737,64,37,37.2,43.1,32.7,0.01478,0.01768,55.0,49.7,47,0,73.0,19.10,0.00,0.00,2.7971827
hly,AgWx,laketown,406,29MAY2019:16:00:00,62.9,13.75,57.8,58.3,59.7,56.7,628,2.2593,10.7,6.1,91,26,0.793,59,36,37.9,43.2,32.2,0.01470,0.01779,56.3,50.0,47,0,71.6,19.10,0.00,0.00,2.2098085
hly,AgWx,laketown,406,29MAY2019:17:00:00,62.9,13.74,58.8,58.6,59.3,56.8,418,1.5058,13.2,7.2,96,21,0.719,50,39,36.5,39.5,33.5,0.01055,0.01385,57.4,50.4,47,0,66.7,19.10,0.00,0.00,1.5359464
hly,AgWx,laketown,406,29MAY2019:18:00:00,61.8,13.4,58.1,58.2,58.8,57.3,226,0.8147,11.6,6.5,98,15,0.745,51,39,36.2,39.5,33.6,0.00626,0.00907,57.1,51.0,47,0,62.9,19.10,0.00,0.00,0.8289969
hly,AgWx,laketown,406,29MAY2019:19:00:00,58.4,13.04,54.4,55.2,57.3,51.5,61,0.2209,8.7,5.7,109,8.3,0.787,59,46,38.1,40.3,36.1,0.00204,0.00393,56.0,51.3,47,32,56.6,19.10,0.00,0.00,0.2152334
hly,AgWx,laketown,406,29MAY2019:20:00:00,52.7,12.96,49.2,49.4,51.6,47.2,1,0.0035,8.1,4.2,155,13,0.742,69,58,36.9,38.8,35.8,0.00014,0.00027,54.7,51.4,47,100,49.7,19.10,0.01,0.00,0.0061614271
hly,AgWx,laketown,406,29MAY2019:21:00:00,48.7,12.94,48.2,47.8,50.2,45.4,0,0.0001,7.5,2.9,234,55,0.760,74,57,37.4,38.7,35.7,-0.00026,-0.00026,53.4,51.2,47,100,48.0,19.11,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAY2019:22:00:00,46.1,12.91,44.4,44.1,45.9,42.8,0,0.0001,5.8,3.1,210,14,0.751,80,71,37.4,38.6,36.4,-0.00037,-0.00041,52.1,51.4,47,100,44.8,19.10,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAY2019:23:00:00,44.5,12.9,44.4,43.6,44.3,43.0,0,0.0000,5.0,3.5,217,19,0.714,77,74,36.3,36.9,35.7,-0.00006,-0.00006,51.5,51.1,47,100,44.3,19.10,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,29MAY2019:00:00:00,46.1,12.66,46.8,.,.,.,0,0.0001,6.6,3.4,143,21,0.942,85,81,.,.,.,0.00006,0.00011,55.2,53.7,44,0,0.0,12.35,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29MAY2019:01:00:00,45.9,12.65,46.7,.,.,.,0,0.0000,4.8,2.5,143,29,0.940,84,81,.,.,.,-0.00004,-0.00002,54.9,53.8,43,0,0.0,12.35,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29MAY2019:02:00:00,45.5,12.63,45.9,.,.,.,0,0.0001,3.9,0.8,206,29,0.930,86,82,.,.,.,-0.00032,-0.00047,54.5,53.7,43,0,0.0,12.35,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29MAY2019:03:00:00,44.8,12.62,45.5,.,.,.,0,0.0000,5.5,1.7,211,27,0.925,87,84,.,.,.,-0.00021,-0.00028,54.1,53.7,44,0,0.0,12.35,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29MAY2019:04:00:00,44.0,12.6,44.8,.,.,.,0,0.0002,2.7,0.6,164,36,0.914,87,84,.,.,.,-0.00036,-0.00052,53.7,53.6,44,0,0.0,12.35,0.00,0.00,0.0002399098
hly,AgWx,lbweastfork,430,29MAY2019:05:00:00,43.8,12.58,45.2,.,.,.,15,0.0533,2.7,0.8,144,46,0.919,86,84,.,.,.,-0.00022,-0.00021,53.3,53.6,43,0,0.0,12.35,0.00,0.00,0.100702059
hly,AgWx,lbweastfork,430,29MAY2019:06:00:00,44.7,12.6,46.5,.,.,.,85,0.3045,2.3,0.3,236,21,0.960,87,82,.,.,.,0.00125,0.00136,53.1,53.3,44,0,0.0,12.35,0.00,0.00,0.60994618
hly,AgWx,lbweastfork,430,29MAY2019:07:00:00,48.2,12.77,52.0,.,.,.,297,1.0674,3.0,0.8,198,33,0.998,82,58,.,.,.,0.00569,0.00625,52.9,53.5,43,0,0.0,12.35,0.00,0.00,1.3001846
hly,AgWx,lbweastfork,430,29MAY2019:08:00:00,55.2,13.41,56.5,.,.,.,559,2.0132,12.0,5.1,163,41,0.889,73,46,.,.,.,0.01218,0.01450,53.0,53.3,43,0,0.0,12.35,0.00,0.00,1.9948351
hly,AgWx,lbweastfork,430,29MAY2019:09:00:00,60.1,13.77,58.7,.,.,.,761,2.7387,11.3,6.1,277,32,0.918,62,46,.,.,.,0.01742,0.02051,53.7,53.3,43,0,0.0,12.35,0.00,0.00,2.6097477
hly,AgWx,lbweastfork,430,29MAY2019:10:00:00,60.5,14.1,59.3,.,.,.,809,2.9135,10.2,5.5,322,21,0.928,61,48,.,.,.,0.01862,0.02165,55.1,53.2,43,0,0.0,12.35,0.00,0.00,3.0959964
hly,AgWx,lbweastfork,430,29MAY2019:11:00:00,62.2,13.86,61.3,.,.,.,986,3.5503,10.9,5.9,259,27,1.003,58,46,.,.,.,0.02295,0.02647,56.8,53.2,43,0,0.0,12.35,0.00,0.00,3.4145326
hly,AgWx,lbweastfork,430,29MAY2019:12:00:00,64.4,13.86,62.5,.,.,.,1051,3.7841,12.3,7.2,249,23,1.105,62,49,.,.,.,0.02422,0.02810,58.8,53.2,43,0,0.0,12.35,0.00,0.00,3.532153
hly,AgWx,lbweastfork,430,29MAY2019:13:00:00,66.4,13.81,62.9,.,.,.,732,2.6351,12.2,7.0,328,23,1.033,60,44,.,.,.,0.01838,0.02194,60.7,53.6,43,0,0.0,12.35,0.00,0.00,3.4668822
hly,AgWx,lbweastfork,430,29MAY2019:14:00:00,68.5,13.8,63.9,.,.,.,760,2.7349,12.5,7.2,327,20,1.043,57,45,.,.,.,0.01917,0.02300,61.8,53.8,43,0,0.0,12.35,0.00,0.00,3.2062359
hly,AgWx,lbweastfork,430,29MAY2019:15:00:00,67.6,13.62,63.6,.,.,.,536,1.9298,12.3,6.6,325,22,1.051,61,42,.,.,.,0.01458,0.01788,62.6,54.4,43,0,0.0,12.35,0.00,0.00,2.7677157
hly,AgWx,lbweastfork,430,29MAY2019:16:00:00,66.3,13.45,63.6,.,.,.,373,1.3439,11.4,5.8,338,19,1.084,61,43,.,.,.,0.01069,0.01347,62.9,54.7,43,0,0.0,12.35,0.00,0.00,2.190513
hly,AgWx,lbweastfork,430,29MAY2019:17:00:00,63.2,13.18,59.4,.,.,.,212,0.7629,6.3,3.4,155,27,1.134,70,53,.,.,.,0.00585,0.00724,62.4,55.2,43,0,0.0,12.35,0.00,0.00,1.5141341
hly,AgWx,lbweastfork,430,29MAY2019:18:00:00,58.8,12.69,56.8,.,.,.,58,0.2082,5.5,2.1,142,21,1.136,72,60,.,.,.,0.00209,0.00273,61.8,55.5,43,0,0.0,12.35,0.00,0.00,0.8200193
hly,AgWx,lbweastfork,430,29MAY2019:19:00:00,55.1,12.73,55.3,.,.,.,24,0.0878,4.1,1.5,119,35,1.108,73,67,.,.,.,0.00066,0.00103,60.9,55.6,43,0,0.0,12.35,0.00,0.00,0.21835949
hly,AgWx,lbweastfork,430,29MAY2019:20:00:00,51.1,12.72,50.5,.,.,.,1,0.0031,5.4,2.5,104,24,1.004,79,73,.,.,.,0.00051,0.00074,60.1,55.9,43,0,0.0,12.35,0.00,0.00,0.0067991051
hly,AgWx,lbweastfork,430,29MAY2019:21:00:00,47.7,12.7,49.7,.,.,.,0,0.0001,7.9,3.7,103,18,0.909,78,66,.,.,.,0.00071,0.00097,59.0,55.7,43,0,0.0,12.35,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29MAY2019:22:00:00,45.4,12.68,47.4,.,.,.,0,0.0001,3.9,1.4,227,46,0.846,74,68,.,.,.,0.00034,0.00053,58.2,56.0,43,0,0.0,12.35,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29MAY2019:23:00:00,43.6,12.67,46.0,.,.,.,0,0.0000,2.1,0.7,204,77,0.809,73,72,.,.,.,0.00005,0.00007,57.7,56.1,43,0,0.0,12.35,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,29MAY2019:00:00:00,50.9,12.71,49.6,49.8,50.1,49.4,0,0.0000,3.6,2.2,96,17,1.206,99,99,49.5,49.9,49.2,-0.00084,-0.00112,0.0,0.0,0,100,51.8,24.97,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29MAY2019:01:00:00,50.6,12.71,49.2,49.4,49.8,48.8,0,0.0000,3.6,1.3,114,38,1.190,99,99,49.2,49.6,48.6,-0.00095,-0.00135,0.0,0.0,0,100,51.7,24.97,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29MAY2019:02:00:00,50.1,12.72,48.6,48.7,49.1,48.4,0,0.0000,2.3,0.6,269,19,1.163,99,99,48.5,48.9,48.2,-0.00104,-0.00158,0.0,0.0,0,100,51.1,24.97,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29MAY2019:03:00:00,49.6,12.73,48.1,48.3,48.9,48.0,0,0.0000,2.9,0.8,111,24,1.141,99,99,48.2,48.7,47.8,-0.00100,-0.00148,0.0,0.0,0,100,50.8,24.97,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29MAY2019:04:00:00,49.3,12.73,48.0,48.2,48.5,47.8,0,0.0002,3.8,1.4,186,25,1.133,99,99,48.0,48.3,47.6,-0.00091,-0.00128,0.0,0.0,0,100,50.3,24.97,0.00,0.00,0.0002615931
hly,AgWx,lbwexpfrm,429,29MAY2019:05:00:00,49.0,12.73,47.4,47.5,48.0,47.3,14,0.0512,3.0,1.4,144,24,1.112,99,99,47.4,47.8,47.1,-0.00037,-0.00046,0.0,0.0,0,100,50.7,24.96,0.00,0.00,0.10020321
hly,AgWx,lbwexpfrm,429,29MAY2019:06:00:00,49.5,12.71,49.0,48.7,50.2,47.8,103,0.3717,4.5,1.7,90,30,1.175,99,99,48.5,50.0,47.6,0.00132,0.00142,0.0,0.0,0,100,56.3,24.97,0.01,0.00,0.59959669
hly,AgWx,lbwexpfrm,429,29MAY2019:07:00:00,55.4,12.59,54.8,54.0,57.1,50.1,379,1.3642,6.6,1.1,132,55,1.222,99,63,50.8,53.5,44.6,0.00717,0.00776,0.0,0.0,0,13,77.8,24.96,0.01,0.00,1.2745353
hly,AgWx,lbwexpfrm,429,29MAY2019:08:00:00,65.4,12.54,58.4,57.8,58.7,57.0,540,1.9425,5.9,1.9,29,35,1.074,72,57,46.0,48.9,42.8,0.01156,0.01283,0.0,0.0,0,0,85.6,24.96,0.00,0.00,1.9709391
hly,AgWx,lbwexpfrm,429,29MAY2019:09:00:00,70.3,12.5,60.4,59.8,61.3,58.5,709,2.5533,5.9,2.7,340,34,0.860,64,43,42.2,47.0,37.8,0.01624,0.01827,0.0,0.0,0,0,89.9,24.97,0.00,0.00,2.5988962
hly,AgWx,lbwexpfrm,429,29MAY2019:10:00:00,72.6,12.49,61.6,61.4,62.6,60.3,814,2.9329,7.1,3.0,303,43,0.933,60,41,42.5,48.3,36.9,0.01936,0.02180,0.0,0.0,0,0,93.9,24.97,0.00,0.00,3.08515
hly,AgWx,lbwexpfrm,429,29MAY2019:11:00:00,72.6,12.46,63.9,62.6,64.4,60.7,827,2.9766,7.9,3.2,229,41,1.016,61,45,44.8,50.0,41.6,0.02021,0.02272,0.0,0.0,0,0,93.9,24.97,0.01,0.00,3.3953851
hly,AgWx,lbwexpfrm,429,29MAY2019:12:00:00,74.0,12.46,65.2,64.3,65.9,63.0,923,3.3224,8.6,3.7,240,29,1.069,59,42,45.2,50.1,40.9,0.02277,0.02573,0.0,0.0,0,0,97.0,24.97,0.01,0.00,3.5259061
hly,AgWx,lbwexpfrm,429,29MAY2019:13:00:00,75.1,12.45,66.2,65.6,66.7,64.2,962,3.4640,9.3,4.9,325,25,1.006,57,39,45.4,50.0,40.3,0.02403,0.02756,0.0,0.0,0,0,96.7,24.97,0.00,0.00,3.4578002
hly,AgWx,lbwexpfrm,429,29MAY2019:14:00:00,76.9,12.44,67.7,66.9,68.3,65.7,925,3.3305,8.6,4.0,243,38,0.950,53,35,43.3,49.6,38.2,0.02361,0.02704,0.0,0.0,0,0,100.3,24.97,0.00,0.00,3.2080327
hly,AgWx,lbwexpfrm,429,29MAY2019:15:00:00,78.7,12.41,67.9,67.1,69.4,65.7,581,2.0929,8.6,2.8,320,48,0.935,47,33,42.1,47.2,38.8,0.01589,0.01835,0.0,0.0,0,0,93.5,24.97,0.00,0.00,2.7780412
hly,AgWx,lbwexpfrm,429,29MAY2019:16:00:00,74.7,12.46,68.3,67.2,70.4,65.5,437,1.5714,6.4,2.4,315,33,0.914,47,32,42.1,47.0,38.3,0.01181,0.01385,0.0,0.0,0,0,86.4,24.97,0.00,0.00,2.2006705
hly,AgWx,lbwexpfrm,429,29MAY2019:17:00:00,76.0,12.44,68.3,67.8,70.4,65.4,322,1.1587,6.1,2.4,265,42,0.932,48,31,41.3,47.4,37.5,0.00851,0.01036,0.0,0.0,0,0,85.2,24.97,0.00,0.00,1.5325501
hly,AgWx,lbwexpfrm,429,29MAY2019:18:00:00,74.3,12.45,66.2,66.1,68.1,62.6,194,0.6985,8.4,3.4,154,22,0.955,58,34,43.3,47.9,37.7,0.00562,0.00755,0.0,0.0,0,0,77.4,24.98,0.02,0.00,0.8297862
hly,AgWx,lbwexpfrm,429,29MAY2019:19:00:00,66.8,12.52,60.5,61.0,63.5,58.8,41,0.1477,5.4,3.1,156,19,1.142,70,52,48.4,50.2,45.5,0.00081,0.00175,0.0,0.0,0,0,63.0,24.98,0.01,0.00,0.2216731
hly,AgWx,lbwexpfrm,429,29MAY2019:20:00:00,60.7,12.57,56.2,56.7,58.9,54.5,1,0.0026,6.8,4.2,141,13,1.138,81,65,48.1,48.9,47.1,0.00024,0.00041,0.0,0.0,0,51,56.7,24.98,0.00,0.00,0.007329757
hly,AgWx,lbwexpfrm,429,29MAY2019:21:00:00,55.1,12.65,52.7,53.3,55.6,52.1,0,0.0000,6.3,2.6,117,28,1.116,88,74,47.6,48.9,46.6,-0.00025,-0.00029,0.0,0.0,0,100,52.6,24.98,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29MAY2019:22:00:00,52.0,12.67,51.6,52.2,53.2,51.0,0,0.0000,10.4,3.7,165,32,1.044,83,72,45.8,46.8,44.3,-0.00005,-0.00000,0.0,0.0,0,100,51.5,24.98,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29MAY2019:23:00:00,51.2,12.7,53.2,51.8,53.5,51.2,0,0.0000,5.9,2.3,172,22,0.944,78,68,44.0,44.7,42.9,-0.00005,-0.00005,0.0,0.0,0,100,50.7,24.97,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,29MAY2019:00:00:00,46.6,12.96,47.8,128.0,131.8,122.5,0,0.0000,5.0,2.2,168,24,7.298,49,48,102.8,106.0,98.1,0.00244,0.00407,53.1,53.8,33,0,0.0,9.24,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29MAY2019:01:00:00,46.1,12.94,47.1,129.4,131.8,125.5,0,0.0000,3.2,0.8,159,25,7.216,49,48,103.7,105.9,100.2,0.00116,0.00194,52.9,53.6,33,0,0.0,9.24,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29MAY2019:02:00:00,45.6,12.91,47.0,127.5,130.0,124.1,0,0.0000,4.5,2.3,220,20,6.850,49,48,101.9,104.1,98.8,0.00248,0.00413,52.8,53.6,32,0,0.0,9.24,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29MAY2019:03:00:00,45.2,12.87,45.9,130.4,134.5,124.1,0,0.0000,4.1,1.4,206,29,7.618,48,47,104.2,107.9,98.9,0.00183,0.00307,52.6,53.4,32,0,0.0,9.24,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29MAY2019:04:00:00,44.1,12.82,45.0,130.8,134.1,124.8,0,0.0002,3.9,1.3,214,24,7.554,48,47,104.2,107.2,99.2,0.00175,0.00294,52.3,53.4,32,0,0.0,9.24,0.00,0.00,0.000248042
hly,AgWx,lbwparadise,431,29MAY2019:05:00:00,44.0,12.8,45.3,132.0,134.7,128.4,15,0.0544,5.4,2.0,180,20,7.479,48,47,105.4,107.7,102.3,0.00319,0.00484,52.3,53.1,32,0,0.0,9.24,0.00,0.00,0.092913812
hly,AgWx,lbwparadise,431,29MAY2019:06:00:00,45.0,12.86,47.6,124.8,128.5,113.7,101,0.3633,5.7,1.8,207,24,6.374,50,48,99.6,102.9,90.3,0.00573,0.00737,52.1,53.1,32,0,0.0,9.24,0.00,0.00,0.52786335
hly,AgWx,lbwparadise,431,29MAY2019:07:00:00,49.4,13.53,52.2,113.6,124.0,85.7,236,0.8512,3.0,0.9,226,24,4.601,52,50,91.0,99.8,66.2,0.00878,0.00992,52.1,53.0,32,0,0.0,9.24,0.00,0.00,1.1558264
hly,AgWx,lbwparadise,431,29MAY2019:08:00:00,56.2,14.39,56.3,73.2,102.7,51.3,519,1.8676,8.6,3.7,326,21,1.489,55,52,55.3,82.0,35.7,0.01383,0.01625,52.2,52.9,32,0,0.0,9.24,0.00,0.00,1.9398894
hly,AgWx,lbwparadise,431,29MAY2019:09:00:00,62.0,14.33,58.5,54.5,70.2,39.2,662,2.3826,8.9,3.6,320,36,0.794,56,54,38.6,53.0,24.6,0.01435,0.01642,52.6,52.8,32,0,0.0,9.24,0.00,0.00,2.6201255
hly,AgWx,lbwparadise,431,29MAY2019:10:00:00,63.9,13.93,60.6,48.5,64.3,37.6,806,2.9010,7.1,3.5,323,43,0.548,57,55,33.5,48.3,23.4,0.01588,0.01786,53.2,52.9,32,0,0.0,9.24,0.00,0.00,3.1336367
hly,AgWx,lbwparadise,431,29MAY2019:11:00:00,63.0,13.95,61.1,45.2,59.9,31.4,815,2.9339,10.6,4.8,351,32,0.628,57,55,30.6,44.6,17.8,0.01508,0.01719,53.8,53.1,32,0,0.0,9.25,0.00,0.01,3.4740885
hly,AgWx,lbwparadise,431,29MAY2019:12:00:00,63.5,13.93,61.8,48.6,62.9,33.8,986,3.5484,11.6,5.6,96,32,0.589,58,56,34.1,47.4,20.3,0.01880,0.02136,54.9,53.3,32,0,0.0,9.25,0.00,0.00,3.5908103
hly,AgWx,lbwparadise,431,29MAY2019:13:00:00,68.2,13.87,64.4,43.7,62.6,31.6,1048,3.7736,12.2,4.9,253,33,0.548,59,57,29.9,48.1,18.2,0.01848,0.02072,56.3,53.6,32,0,0.0,9.25,0.00,0.00,3.5428744
hly,AgWx,lbwparadise,431,29MAY2019:14:00:00,67.2,13.87,63.3,46.8,63.1,28.3,596,2.1463,8.8,4.0,332,24,0.605,59,57,32.5,47.6,15.7,0.01176,0.01354,57.5,54.3,31,0,0.0,9.25,0.00,0.00,3.2634003
hly,AgWx,lbwparadise,431,29MAY2019:15:00:00,70.8,13.81,65.6,36.8,55.9,27.4,830,2.9877,13.4,5.7,229,30,0.444,60,58,23.8,42.2,14.8,0.01265,0.01445,58.2,54.9,31,0,0.0,9.25,0.00,0.00,2.8561678
hly,AgWx,lbwparadise,431,29MAY2019:16:00:00,70.0,13.84,64.4,37.4,53.2,21.6,499,1.7965,10.4,4.6,310,30,0.426,60,57,24.1,38.6,9.5,0.00798,0.00940,58.5,55.4,31,0,0.0,9.25,0.00,0.00,2.2641211
hly,AgWx,lbwparadise,431,29MAY2019:17:00:00,70.5,13.87,65.2,41.3,61.4,22.9,445,1.6004,10.2,4.9,221,26,0.615,60,58,28.1,47.1,11.0,0.00740,0.00892,58.6,55.7,31,0,0.0,9.25,0.00,0.00,1.5685208
hly,AgWx,lbwparadise,431,29MAY2019:18:00:00,68.6,13.72,60.8,64.6,86.5,37.6,256,0.9215,11.1,6.2,132,18,1.547,59,55,48.8,68.6,24.3,0.00676,0.00919,58.5,56.0,31,0,0.0,9.25,0.00,0.00,0.8214715
hly,AgWx,lbwparadise,431,29MAY2019:19:00:00,59.3,13.36,56.2,82.8,92.6,72.1,19,0.0691,8.9,5.1,128,13,2.124,55,53,64.4,72.9,54.8,0.00366,0.00620,58.4,56.2,31,0,0.0,9.25,0.00,0.00,0.21459908
hly,AgWx,lbwparadise,431,29MAY2019:20:00:00,53.1,13.09,52.8,99.5,106.3,87.4,1,0.0028,7.9,4.5,137,13,3.493,53,51,78.7,84.6,68.2,0.00214,0.00341,58.0,56.3,31,0,0.0,9.25,0.00,0.00,0.0070431336
hly,AgWx,lbwparadise,431,29MAY2019:21:00:00,49.4,13.05,50.3,107.2,114.3,103.9,0,0.0000,8.2,5.1,136,11,4.256,51,49,84.8,90.5,82.1,0.00307,0.00482,57.4,56.3,31,0,0.0,9.25,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29MAY2019:22:00:00,46.7,13.01,47.7,107.8,114.7,101.3,0,0.0000,8.2,3.8,152,21,4.161,50,48,84.6,90.6,78.9,0.00219,0.00351,57.0,56.3,31,0,0.0,9.25,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29MAY2019:23:00:00,44.9,13,47.3,107.4,111.6,106.0,0,0.0000,8.0,5.1,127,12,4.116,49,48,83.8,87.6,82.6,0.00079,0.00124,56.8,56.3,31,0,0.0,9.25,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,29MAY2019:00:00:00,45.2,12.74,45.4,.,.,.,0,0.0000,7.3,1.7,240,23,0.963,.,.,.,.,.,-0.00033,-0.00047,57.1,56.0,54,0,0.0,15.18,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29MAY2019:01:00:00,44.7,12.72,45.1,.,.,.,0,0.0001,4.3,1.0,195,56,0.955,.,.,.,.,.,-0.00036,-0.00052,56.6,56.0,54,0,0.0,15.18,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29MAY2019:02:00:00,44.4,12.68,44.9,.,.,.,0,0.0000,5.7,1.2,177,60,0.948,.,.,.,.,.,-0.00035,-0.00048,56.2,55.9,54,0,0.0,15.18,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29MAY2019:03:00:00,44.2,12.65,44.8,.,.,.,0,0.0000,7.0,1.7,207,40,0.930,.,.,.,.,.,-0.00029,-0.00038,55.9,55.7,54,0,0.0,15.18,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29MAY2019:04:00:00,43.7,12.6,44.2,.,.,.,0,0.0002,4.5,1.3,240,35,0.922,.,.,.,.,.,-0.00033,-0.00046,55.4,55.8,55,0,0.0,15.18,0.00,0.00,0.0002567358
hly,AgWx,lbwsouthfork,432,29MAY2019:05:00:00,43.4,12.58,44.2,.,.,.,15,0.0534,3.4,0.9,218,49,0.929,.,.,.,.,.,-0.00025,-0.00028,55.0,55.6,55,0,0.0,15.18,0.00,0.00,0.101347389
hly,AgWx,lbwsouthfork,432,29MAY2019:06:00:00,44.0,12.66,46.3,.,.,.,89,0.3216,3.2,0.5,159,24,0.997,.,.,.,.,.,0.00128,0.00139,54.7,55.6,54,0,0.0,15.18,0.00,0.00,0.61016321
hly,AgWx,lbwsouthfork,432,29MAY2019:07:00:00,48.3,13.3,52.4,.,.,.,267,0.9610,3.9,0.8,94,27,1.046,.,.,.,.,.,0.00491,0.00535,54.7,55.5,54,0,0.0,15.18,0.00,0.00,1.2959154
hly,AgWx,lbwsouthfork,432,29MAY2019:08:00:00,53.5,14.15,56.3,.,.,.,402,1.4483,4.8,1.8,173,31,0.855,.,.,.,.,.,0.00878,0.00991,54.7,55.3,54,0,0.0,15.18,0.00,0.00,2.0028967
hly,AgWx,lbwsouthfork,432,29MAY2019:09:00:00,58.3,14.25,58.1,.,.,.,544,1.9569,5.4,2.1,254,44,0.812,.,.,.,.,.,0.01253,0.01414,54.9,55.2,54,0,0.0,15.18,0.00,0.00,2.624028
hly,AgWx,lbwsouthfork,432,29MAY2019:10:00:00,60.9,14.11,60.4,.,.,.,886,3.1875,10.0,3.2,100,54,0.895,.,.,.,.,.,0.02038,0.02293,55.8,55.2,54,0,0.0,15.18,0.00,0.00,3.110074
hly,AgWx,lbwsouthfork,432,29MAY2019:11:00:00,62.5,13.82,61.1,.,.,.,936,3.3713,11.1,5.8,30,20,0.935,.,.,.,.,.,0.02170,0.02508,57.2,55.0,54,0,0.0,15.18,0.00,0.00,3.4209031
hly,AgWx,lbwsouthfork,432,29MAY2019:12:00:00,64.0,13.82,62.3,.,.,.,1029,3.7059,12.5,6.3,22,29,0.953,.,.,.,.,.,0.02413,0.02785,59.0,55.0,53,0,0.0,15.18,0.00,0.00,3.5453888
hly,AgWx,lbwsouthfork,432,29MAY2019:13:00:00,64.6,13.83,60.7,.,.,.,421,1.5155,9.8,5.1,151,32,0.950,.,.,.,.,.,0.01155,0.01397,61.2,55.2,53,0,0.0,15.18,0.00,0.00,3.4758004
hly,AgWx,lbwsouthfork,432,29MAY2019:14:00:00,65.5,13.8,62.9,.,.,.,650,2.3378,8.9,3.9,75,42,0.977,.,.,.,.,.,0.01661,0.01919,62.7,55.5,53,0,0.0,15.18,0.00,0.00,3.2160239
hly,AgWx,lbwsouthfork,432,29MAY2019:15:00:00,67.3,13.79,63.8,.,.,.,530,1.9065,8.0,3.5,33,34,0.935,.,.,.,.,.,0.01365,0.01594,63.5,56.1,53,0,0.0,15.18,0.00,0.00,2.7803654
hly,AgWx,lbwsouthfork,432,29MAY2019:16:00:00,65.0,13.83,61.9,.,.,.,289,1.0403,9.8,2.1,108,39,1.091,.,.,.,.,.,0.00774,0.00905,64.2,56.3,53,0,0.0,15.19,0.00,0.01,2.1906977
hly,AgWx,lbwsouthfork,432,29MAY2019:17:00:00,59.9,13.81,55.7,.,.,.,156,0.5608,9.3,5.5,195,22,1.121,.,.,.,.,.,0.00455,0.00596,64.3,56.8,53,0,0.0,15.23,0.00,0.04,1.5192921
