#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,23OCT2019:11:00:00,43.4,13.65,39.5,39.5,42.1,37.6,195,0.7037,22.0,13.9,181,19,0.533,72,56,28.1,31.0,25.3,0.00481,0.00684,43.3,42.0,15,92,45.1,11.08,0.00,0.00,2.1077382
hly,AgWx,laketown,406,23OCT2019:12:00:00,42.2,13.96,39.5,39.3,42.4,36.5,307,1.1039,21.6,11.1,176,16,0.475,75,50,26.8,31.0,23.4,0.00609,0.00810,43.6,42.3,15,73,47.6,11.08,0.00,0.00,2.1994361
hly,AgWx,laketown,406,23OCT2019:13:00:00,44.3,14.06,41.3,40.9,44.3,38.9,360,1.2964,14.9,8.0,237,20,0.448,64,45,25.1,28.4,21.9,0.00714,0.00917,44.3,42.6,15,41,48.6,11.08,0.00,0.00,2.0759785
hly,AgWx,laketown,406,23OCT2019:14:00:00,46.6,14.08,43.9,42.7,44.2,40.9,307,1.1053,14.2,7.8,267,18,0.414,49,39,22.1,24.0,20.0,0.00705,0.00952,45.5,42.7,15,45,50.1,11.08,0.01,0.00,1.7492291
hly,AgWx,laketown,406,23OCT2019:15:00:00,47.1,14.05,42.7,42.8,45.0,40.6,290,1.0442,24.2,12.5,6.6,16,0.437,54,40,23.2,26.2,21.1,0.00692,0.00999,46.4,42.9,15,30,48.6,11.08,0.00,0.00,1.2368354
hly,AgWx,laketown,406,23OCT2019:16:00:00,44.9,14.08,41.1,40.9,41.9,40.1,172,0.6176,18.5,11.6,7.0,14,0.409,54,41,22.7,26.3,19.3,0.00441,0.00703,46.7,43.3,15,74,44.7,11.08,0.00,0.00,0.61248992
hly,AgWx,laketown,406,23OCT2019:17:00:00,42.9,13.43,40.7,40.5,41.1,39.8,38,0.1357,15.4,9.9,180,17,0.357,46,38,19.5,21.7,16.8,0.00219,0.00411,46.2,43.7,15,100,42.4,11.08,0.00,0.00,0.094335572
hly,AgWx,laketown,406,23OCT2019:18:00:00,40.3,12.97,39.7,39.6,40.2,38.2,0,0.0007,17.2,11.5,351,18,0.347,49,39,18.7,20.9,16.9,0.00147,0.00174,45.2,43.7,15,100,40.6,11.08,0.00,0.00,0.0000122311
hly,AgWx,laketown,406,23OCT2019:19:00:00,38.2,12.92,36.0,37.0,38.4,33.0,0,0.0001,12.9,7.3,320,12,0.336,50,44,18.4,20.6,15.4,0.00091,0.00115,44.0,43.6,15,100,37.8,11.09,0.01,0.00,1E-6
hly,AgWx,laketown,406,23OCT2019:20:00:00,32.7,12.89,28.2,28.2,32.9,26.6,0,0.0001,10.3,4.0,219,19,0.318,67,49,16.3,17.5,15.1,0.00015,0.00025,42.9,43.5,15,100,29.8,11.08,0.00,0.00,1E-6
hly,AgWx,laketown,406,23OCT2019:21:00:00,28.6,12.86,26.6,26.3,29.0,24.3,0,0.0001,7.5,4.1,182,18,0.326,73,61,17.0,17.9,16.2,0.00007,0.00014,41.8,43.2,15,100,28.1,11.08,0.00,0.00,1E-6
hly,AgWx,laketown,406,23OCT2019:22:00:00,26.1,12.84,24.1,24.1,26.5,22.0,0,0.0001,6.7,4.3,204,11,0.320,78,66,16.5,17.4,15.5,0.00003,0.00007,40.7,43.0,15,100,26.2,11.08,0.00,0.00,1E-6
hly,AgWx,laketown,406,23OCT2019:23:00:00,25.3,12.84,24.6,24.5,26.1,23.2,0,0.0000,6.9,3.7,217,9.4,0.315,74,69,16.5,17.6,15.3,-0.00000,0.00001,40.1,42.8,15,100,26.4,11.08,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,23OCT2019:00:00:00,40.8,12.42,42.2,42.0,43.8,41.0,0,0.0001,8.8,3.5,182,38,0.646,74,66,33.5,33.9,32.8,0.00048,0.00066,45.1,64.2,.,0,0.0,16.21,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23OCT2019:01:00:00,40.8,12.42,42.1,41.9,44.2,38.5,0,0.0001,9.3,3.0,162,56,0.612,76,62,32.2,32.9,31.2,0.00048,0.00067,45.0,64.2,.,0,0.0,16.21,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23OCT2019:02:00:00,37.9,12.42,39.4,39.4,40.7,38.5,0,0.0001,5.5,2.1,73,35,0.587,77,68,31.2,31.9,30.6,0.00029,0.00042,44.7,64.2,.,0,0.0,16.21,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23OCT2019:03:00:00,36.4,12.41,37.5,38.1,39.7,35.7,0,0.0001,7.5,2.5,78,35,0.565,79,70,30.2,30.7,29.4,0.00032,0.00045,44.4,64.2,.,0,0.0,16.21,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23OCT2019:04:00:00,34.5,12.4,36.5,36.4,38.3,34.7,0,0.0000,5.2,2.5,84,53,0.543,78,69,29.2,30.2,28.3,0.00028,0.00040,43.8,64.2,.,0,0.0,16.21,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23OCT2019:05:00:00,36.9,12.4,44.9,43.6,47.5,36.9,0,0.0000,19.7,6.4,226,21,0.504,71,42,27.4,28.4,25.7,0.00127,0.00159,43.5,64.2,.,0,0.0,16.21,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23OCT2019:06:00:00,40.8,12.4,43.0,43.5,44.6,41.8,1,0.0022,8.6,4.2,259,31,0.496,56,49,27.3,28.2,26.0,0.00100,0.00133,43.2,64.2,.,0,0.0,16.21,0.00,0.00,0.001331596
hly,AgWx,lbweastfork,430,23OCT2019:07:00:00,39.6,12.4,42.3,42.0,44.4,39.0,44,0.1566,10.0,4.5,34,28,0.503,62,51,27.1,29.0,25.9,0.00078,0.00177,43.0,64.2,.,0,0.0,16.21,0.00,0.00,0.147962182
hly,AgWx,lbweastfork,430,23OCT2019:08:00:00,42.8,12.65,44.9,44.4,45.8,43.4,179,0.6440,9.7,5.0,249,16,0.597,62,55,31.0,33.1,28.8,0.00349,0.00483,42.8,64.2,.,0,0.0,16.21,0.00,0.00,0.708613
hly,AgWx,lbweastfork,430,23OCT2019:09:00:00,47.8,13.64,46.6,46.3,46.8,45.7,389,1.4013,13.6,8.1,259,16,0.631,61,55,32.4,33.5,31.3,0.00723,0.00937,42.9,64.2,.,0,0.0,16.21,0.00,0.00,1.3138536
hly,AgWx,lbweastfork,430,23OCT2019:10:00:00,50.0,13.26,47.4,47.2,48.1,46.5,504,1.8129,12.3,7.7,175,18,0.611,59,52,32.0,33.9,30.5,0.00962,0.01200,43.5,64.2,.,0,0.0,16.21,0.00,0.00,1.7969708
hly,AgWx,lbweastfork,430,23OCT2019:11:00:00,51.9,13.22,48.8,48.4,50.1,46.7,577,2.0788,13.8,8.3,340,16,0.586,58,46,31.5,34.4,27.9,0.01155,0.01436,44.6,64.2,.,0,0.0,16.21,0.00,0.00,2.101282
hly,AgWx,lbweastfork,430,23OCT2019:12:00:00,51.1,12.96,47.0,47.1,48.4,44.1,254,0.9146,16.4,9.1,333,16,0.542,58,40,28.9,30.8,24.8,0.00716,0.00986,45.7,64.2,.,0,0.0,16.21,0.00,0.00,2.2045578
hly,AgWx,lbweastfork,430,23OCT2019:13:00:00,46.3,12.95,45.6,45.1,45.8,43.0,180,0.6486,15.0,9.2,333,13,0.500,63,46,28.1,31.5,25.6,0.00583,0.00831,46.5,64.2,.,0,0.0,16.21,0.00,0.00,2.0852364
hly,AgWx,lbweastfork,430,23OCT2019:14:00:00,47.9,13.1,47.1,46.7,48.8,45.5,331,1.1908,15.7,10.0,328,14,0.482,50,41,26.7,28.9,24.8,0.00813,0.01125,46.7,64.2,.,0,0.0,16.21,0.00,0.00,1.7611676
hly,AgWx,lbweastfork,430,23OCT2019:15:00:00,52.1,13.34,48.3,48.0,49.0,47.3,399,1.4374,16.8,10.4,337,17,0.444,44,38,24.9,27.8,23.1,0.00907,0.01266,46.8,64.2,.,0,0.0,16.21,0.00,0.00,1.2597149
hly,AgWx,lbweastfork,430,23OCT2019:16:00:00,51.0,12.99,47.0,46.8,47.6,45.1,191,0.6894,12.9,8.0,307,13,0.434,45,38,23.9,25.9,22.9,0.00501,0.00776,47.0,64.2,.,0,0.0,16.21,0.00,0.00,0.63810995
hly,AgWx,lbweastfork,430,23OCT2019:17:00:00,46.1,12.82,43.2,43.4,45.6,40.9,30,0.1090,6.1,3.7,318,12,0.466,54,42,25.2,26.1,23.9,0.00055,0.00145,46.9,64.2,.,0,0.0,16.21,0.00,0.00,0.106441048
hly,AgWx,lbweastfork,430,23OCT2019:18:00:00,40.0,12.77,39.7,39.8,41.2,38.5,0,0.0008,6.3,4.8,179,11,0.437,56,50,24.0,25.0,23.2,0.00040,0.00060,46.7,64.2,.,0,0.0,16.21,0.00,0.00,0.0001399158
hly,AgWx,lbweastfork,430,23OCT2019:19:00:00,34.8,12.75,34.9,35.0,38.8,32.9,0,0.0001,6.4,2.2,79,60,0.442,72,54,24.1,24.9,23.1,-0.00035,-0.00045,46.0,64.2,.,0,0.0,16.21,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23OCT2019:20:00:00,31.6,12.72,33.3,33.7,36.8,30.8,0,0.0001,4.6,1.7,112,55,0.423,72,59,23.2,23.8,22.7,-0.00042,-0.00053,45.4,64.2,.,0,0.0,16.21,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23OCT2019:21:00:00,28.8,12.7,30.9,31.0,32.3,29.9,0,0.0001,5.5,1.9,101,32,0.416,74,66,22.7,23.3,22.2,-0.00045,-0.00060,44.8,64.2,.,0,0.0,16.21,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23OCT2019:22:00:00,27.2,12.68,29.2,29.5,31.7,28.5,0,0.0000,7.9,2.5,97,21,0.408,77,68,22.3,22.8,21.7,-0.00033,-0.00041,44.1,64.2,.,0,0.0,16.21,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23OCT2019:00:00:00,45.4,12.75,44.4,43.7,45.5,42.2,0,0.0001,4.4,1.8,178,37,0.672,74,64,34.4,35.1,33.6,0.00025,0.00039,47.3,48.7,2E3,.,.,8.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23OCT2019:01:00:00,43.6,12.72,42.4,42.3,44.7,39.5,0,0.0001,5.7,2.9,171,13,0.658,79,66,33.7,34.6,33.0,0.00037,0.00053,47.1,48.6,2E3,.,.,8.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23OCT2019:02:00:00,41.6,12.69,40.6,40.6,42.7,39.0,0,0.0001,6.4,3.2,155,29,0.641,80,71,33.5,34.7,32.6,0.00032,0.00045,47.0,48.6,2E3,.,.,8.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23OCT2019:03:00:00,40.1,12.66,39.1,39.6,41.2,37.5,0,0.0001,4.8,2.4,157,24,0.609,78,72,32.4,33.1,30.9,0.00023,0.00034,46.8,48.5,2E3,.,.,8.66,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23OCT2019:04:00:00,38.7,12.65,40.1,39.2,42.3,36.6,0,0.0001,7.9,4.1,130,18,0.580,80,62,30.8,31.7,29.9,0.00046,0.00062,46.5,48.4,2E3,.,.,8.66,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23OCT2019:05:00:00,39.7,12.64,44.8,43.3,48.2,39.5,0,0.0001,6.3,3.0,218,43,0.543,69,44,29.2,30.5,27.6,0.00064,0.00092,46.3,48.3,2E3,.,.,8.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23OCT2019:06:00:00,41.9,12.63,45.4,45.2,47.4,43.3,1,0.0019,8.6,3.3,230,21,0.530,56,47,28.5,29.2,28.1,0.00083,0.00116,46.0,48.3,2E3,.,.,8.66,0.00,0.00,0.001193875
hly,AgWx,lbwexpfrm,429,23OCT2019:07:00:00,41.7,12.64,42.4,42.4,43.8,39.4,28,0.0995,8.3,3.3,37,20,0.588,69,56,30.5,33.2,28.6,0.00040,0.00102,45.9,48.1,2E3,.,.,8.66,0.00,0.00,0.142255133
hly,AgWx,lbwexpfrm,429,23OCT2019:08:00:00,43.2,12.73,45.0,44.1,46.7,42.1,136,0.4908,8.9,3.6,57,19,0.666,71,62,34.1,35.5,32.9,0.00242,0.00325,45.7,48.0,2E3,.,.,8.66,0.01,0.00,0.6919242
hly,AgWx,lbwexpfrm,429,23OCT2019:09:00:00,47.0,13.39,47.9,47.0,49.5,44.6,247,0.8874,11.5,6.0,136,28,0.642,70,48,33.7,36.2,30.1,0.00532,0.00698,45.7,47.9,2E3,.,.,8.66,0.01,0.00,1.2946805
hly,AgWx,lbwexpfrm,429,23OCT2019:10:00:00,51.6,13.88,50.3,49.6,52.6,48.2,488,1.7565,10.4,5.1,28,25,0.638,56,49,32.9,36.2,30.7,0.00998,0.01207,45.8,47.8,2E3,.,.,8.66,0.01,0.00,1.77615
hly,AgWx,lbwexpfrm,429,23OCT2019:11:00:00,56.6,13.85,50.5,50.4,52.6,49.1,568,2.0451,9.7,5.5,25,23,0.633,56,48,33.6,36.5,30.9,0.01148,0.01379,46.1,47.7,2E3,.,.,8.65,0.00,0.00,2.0759626
hly,AgWx,lbwexpfrm,429,23OCT2019:12:00:00,55.2,13.53,48.8,48.9,51.4,47.6,269,0.9684,15.5,8.1,268,19,0.555,53,43,30.1,32.9,26.8,0.00751,0.01024,46.6,47.6,2E3,.,.,8.66,0.00,0.00,2.1827648
hly,AgWx,lbwexpfrm,429,23OCT2019:13:00:00,52.5,13.67,49.8,49.1,51.4,48.2,342,1.2293,12.9,7.7,348,19,0.503,46,40,27.2,29.6,25.7,0.00869,0.01166,47.0,47.6,2E3,.,.,8.67,0.01,0.00,2.0717682
hly,AgWx,lbwexpfrm,429,23OCT2019:14:00:00,53.9,13.98,50.6,50.3,51.7,49.3,434,1.5609,13.2,7.2,346,17,0.485,43,35,26.3,29.3,23.9,0.00988,0.01300,47.2,47.6,2E3,.,.,8.66,0.01,0.00,1.7480597
hly,AgWx,lbwexpfrm,429,23OCT2019:15:00:00,53.7,13.72,49.6,49.6,51.3,48.6,219,0.7896,11.1,5.3,340,16,0.454,43,34,25.2,28.6,22.3,0.00592,0.00825,47.4,47.8,2E3,.,.,8.66,0.01,0.00,1.2485141
hly,AgWx,lbwexpfrm,429,23OCT2019:16:00:00,53.1,13.54,49.2,49.3,50.1,47.5,165,0.5952,13.2,5.3,332,16,0.454,43,34,25.2,27.3,22.9,0.00423,0.00644,47.5,47.9,2E3,.,.,8.67,0.01,0.00,0.63022667
hly,AgWx,lbwexpfrm,429,23OCT2019:17:00:00,49.2,13.04,44.3,44.8,47.5,41.3,22,0.0780,7.2,3.7,329,19,0.481,58,38,25.4,28.3,23.3,0.00069,0.00174,47.5,48.1,2E3,.,.,8.67,0.01,0.00,0.105560288
hly,AgWx,lbwexpfrm,429,23OCT2019:18:00:00,43.1,12.98,40.9,40.4,41.9,38.8,0,0.0009,5.4,3.2,309,15,0.470,60,53,25.9,27.1,25.1,0.00040,0.00059,47.4,48.3,2E3,.,.,8.67,0.00,0.00,0.0001405765
hly,AgWx,lbwexpfrm,429,23OCT2019:19:00:00,39.3,12.94,39.0,38.8,41.3,35.6,0,0.0001,3.6,1.4,197,33,0.467,70,51,25.2,27.1,24.2,-0.00007,-0.00004,47.2,48.4,2E3,.,.,8.67,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23OCT2019:20:00:00,36.1,12.92,37.3,36.6,38.6,34.8,0,0.0001,4.0,1.7,216,21,0.464,70,58,25.4,26.6,24.4,-0.00005,-0.00003,46.8,48.5,2E3,.,.,8.66,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23OCT2019:21:00:00,34.8,12.9,34.3,33.8,36.8,29.6,0,0.0001,5.5,2.4,151,29,0.460,82,61,25.0,25.5,24.5,0.00002,0.00007,46.4,48.5,2E3,.,.,8.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23OCT2019:22:00:00,32.1,12.88,31.2,30.4,32.4,28.8,0,0.0001,5.3,2.2,117,26,0.441,83,71,24.2,25.0,22.8,-0.00008,-0.00007,46.0,48.5,2E3,.,.,8.66,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23OCT2019:00:00:00,42.6,12.9,42.5,42.4,43.2,41.6,0,0.0001,7.7,4.5,280,28,0.646,73,68,33.5,34.3,32.9,0.00065,0.00086,46.8,47.8,25,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23OCT2019:01:00:00,40.3,12.88,41.4,41.6,42.8,40.4,0,0.0000,6.4,3.1,289,31,0.632,74,69,33.1,33.6,31.6,0.00049,0.00068,46.6,47.7,25,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23OCT2019:02:00:00,38.3,12.85,39.9,40.2,41.4,38.8,0,0.0000,7.1,4.6,291,21,0.602,74,70,32.0,33.1,30.3,0.00058,0.00076,46.4,47.5,26,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23OCT2019:03:00:00,37.2,12.82,39.0,39.2,40.6,37.8,0,0.0001,10.0,4.6,290,31,0.576,75,67,30.7,31.5,29.4,0.00058,0.00076,46.0,47.4,26,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23OCT2019:04:00:00,35.8,12.79,39.9,39.0,42.8,37.5,0,0.0000,9.5,4.4,212,27,0.550,73,59,29.4,30.1,28.7,0.00063,0.00083,45.8,47.3,25,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23OCT2019:05:00:00,39.6,12.76,46.7,46.1,48.9,42.9,0,0.0000,13.6,7.6,22,16,0.497,59,40,27.4,29.6,25.7,0.00168,0.00208,45.5,47.3,25,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23OCT2019:06:00:00,41.3,12.74,43.9,44.2,46.4,43.0,1,0.0022,9.8,5.3,47,17,0.497,53,45,26.8,27.7,25.9,0.00129,0.00167,45.3,47.1,25,0,0.0,4.48,0.00,0.00,0.001265662
hly,AgWx,lbwparadise,431,23OCT2019:07:00:00,42.3,12.75,45.7,45.9,47.5,43.5,37,0.1326,15.6,6.1,77,24,0.503,54,43,27.0,28.2,25.8,0.00164,0.00308,45.1,47.0,25,0,0.0,4.48,0.00,0.00,0.145608458
hly,AgWx,lbwparadise,431,23OCT2019:08:00:00,44.0,14.58,46.6,46.0,49.4,42.7,199,0.7147,7.9,1.5,97,38,0.598,59,52,30.9,33.5,27.9,0.00265,0.00325,44.9,46.8,25,0,0.0,4.48,0.00,0.00,0.7027998
hly,AgWx,lbwparadise,431,23OCT2019:09:00:00,47.9,14.51,48.4,48.2,49.9,46.3,383,1.3776,11.3,3.5,155,35,0.625,59,51,32.9,33.9,31.4,0.00693,0.00832,45.0,46.8,25,0,0.0,4.48,0.00,0.00,1.3055196
hly,AgWx,lbwparadise,431,23OCT2019:10:00:00,49.8,14.11,49.5,49.0,50.4,47.5,438,1.5772,14.1,7.9,90,23,0.573,53,45,30.3,32.1,28.6,0.00943,0.01222,45.4,46.6,25,0,0.0,4.48,0.00,0.00,1.7938958
hly,AgWx,lbwparadise,431,23OCT2019:11:00:00,50.9,14.11,49.5,48.9,50.4,47.9,401,1.4425,14.5,7.3,79,21,0.577,55,45,31.2,33.6,28.6,0.00896,0.01150,46.0,46.7,25,0,0.0,4.48,0.00,0.00,2.0942974
hly,AgWx,lbwparadise,431,23OCT2019:12:00:00,50.8,14.04,48.2,47.9,50.2,46.0,218,0.7858,17.5,7.9,59,20,0.551,54,45,29.6,30.9,27.9,0.00663,0.00915,46.8,46.8,25,0,0.0,4.48,0.00,0.00,2.1946273
hly,AgWx,lbwparadise,431,23OCT2019:13:00:00,48.3,14.16,47.8,47.0,48.2,46.4,218,0.7863,15.9,9.6,260,19,0.484,49,42,26.7,28.6,25.2,0.00702,0.01003,47.3,47.0,25,0,0.0,4.48,0.00,0.00,2.0826022
hly,AgWx,lbwparadise,431,23OCT2019:14:00:00,49.9,14.14,49.1,48.5,49.7,47.5,400,1.4391,18.1,9.1,241,24,0.462,44,38,25.8,27.2,23.9,0.00933,0.01266,47.7,47.3,25,0,0.0,4.48,0.00,0.00,1.7573558
hly,AgWx,lbwparadise,431,23OCT2019:15:00:00,51.2,14.15,49.4,48.5,49.8,47.9,335,1.2074,16.6,8.9,289,18,0.435,39,36,24.0,25.6,22.9,0.00811,0.01147,48.1,47.4,25,0,0.0,4.48,0.00,0.00,1.25706
hly,AgWx,lbwparadise,431,23OCT2019:16:00:00,49.9,13.97,48.0,47.6,48.5,46.0,166,0.5977,11.3,6.0,270,17,0.439,45,36,23.8,25.9,22.2,0.00422,0.00656,48.2,47.8,25,0,0.0,4.48,0.00,0.00,0.63585714
hly,AgWx,lbwparadise,431,23OCT2019:17:00:00,46.0,13.56,45.0,44.9,46.5,42.9,25,0.0898,11.8,6.3,242,14,0.448,49,41,24.7,26.5,22.5,0.00131,0.00268,48.1,48.1,25,0,0.0,4.48,0.00,0.00,0.106069466
hly,AgWx,lbwparadise,431,23OCT2019:18:00:00,40.9,13.2,41.8,41.7,43.6,40.2,0,0.0008,12.5,7.0,265,15,0.414,51,43,22.8,23.9,21.7,0.00097,0.00126,48.0,48.1,25,0,0.0,4.48,0.00,0.00,0.0001413964
hly,AgWx,lbwparadise,431,23OCT2019:19:00:00,36.9,13.01,37.5,38.1,41.8,34.6,0,0.0000,8.8,3.4,184,30,0.426,66,45,23.2,24.6,22.3,0.00008,0.00019,47.4,48.2,25,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23OCT2019:20:00:00,32.1,12.97,32.8,33.5,35.2,31.0,0,0.0000,7.9,3.9,179,30,0.431,73,62,23.5,24.4,23.0,0.00002,0.00009,47.0,48.1,25,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23OCT2019:21:00:00,29.3,12.95,31.7,31.9,32.8,30.0,0,0.0000,8.0,3.5,170,31,0.421,75,67,22.9,23.5,22.5,-0.00009,-0.00005,46.6,48.0,25,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23OCT2019:22:00:00,27.9,12.92,30.1,30.7,32.2,28.8,0,0.0000,7.7,4.2,194,30,0.413,76,68,22.6,23.0,21.9,-0.00001,0.00004,46.1,47.9,25,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23OCT2019:00:00:00,40.0,12.68,40.5,40.8,41.8,39.9,0,0.0000,7.9,2.9,212,24,0.642,76,72,33.3,33.7,32.7,0.00043,0.00059,46.9,49.1,29,0,0.0,19.50,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23OCT2019:01:00:00,38.9,12.66,40.1,40.2,41.2,39.2,0,0.0000,5.4,1.2,236,40,0.628,78,72,32.8,33.4,32.1,0.00022,0.00033,46.8,49.1,29,0,0.0,19.50,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23OCT2019:02:00:00,37.3,12.63,38.1,38.7,39.7,37.7,0,0.0000,6.6,1.7,226,19,0.587,75,74,31.2,32.2,30.2,0.00028,0.00042,46.4,49.1,29,0,0.0,19.50,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23OCT2019:03:00:00,35.7,12.59,36.8,37.1,38.1,36.3,0,0.0000,5.5,1.7,241,18,0.542,76,68,29.3,30.5,28.0,0.00028,0.00039,45.9,48.7,29,0,0.0,19.50,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23OCT2019:04:00:00,34.5,12.56,39.2,38.7,42.0,36.6,0,0.0000,10.9,2.9,211,13,0.509,70,56,27.7,28.5,27.1,0.00051,0.00067,45.5,48.7,29,0,0.0,19.50,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23OCT2019:05:00:00,40.4,12.53,46.5,46.5,48.0,42.1,0,0.0000,19.7,11.2,267,12,0.495,56,41,26.7,28.3,25.2,0.00208,0.00245,45.2,48.7,29,0,0.0,19.50,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23OCT2019:06:00:00,43.1,12.53,44.1,44.7,46.6,42.1,1,0.0024,13.4,7.9,254,11,0.524,58,48,28.2,28.8,27.3,0.00153,0.00188,44.9,48.7,29,0,0.0,19.50,0.00,0.00,0.001328467
hly,AgWx,lbwsouthfork,432,23OCT2019:07:00:00,41.3,12.54,43.2,43.2,46.4,39.9,37,0.1339,14.7,6.2,245,23,0.499,63,44,27.4,29.0,25.2,0.00144,0.00281,44.6,48.5,29,0,0.0,19.50,0.00,0.00,0.147947818
hly,AgWx,lbwsouthfork,432,23OCT2019:08:00:00,42.7,13.07,45.8,44.6,45.8,42.9,150,0.5383,10.9,3.3,106,27,0.561,59,46,29.0,32.0,25.9,0.00287,0.00392,44.2,48.4,29,0,0.0,19.50,0.00,0.00,0.7099872
hly,AgWx,lbwsouthfork,432,23OCT2019:09:00:00,44.7,13.89,46.3,45.7,47.4,43.7,247,0.8891,10.4,4.6,21,20,0.603,62,55,31.8,33.2,30.9,0.00514,0.00655,44.1,48.3,29,0,0.0,19.50,0.00,0.00,1.3137838
hly,AgWx,lbwsouthfork,432,23OCT2019:10:00:00,46.3,14.15,46.4,46.0,46.7,45.4,211,0.7603,10.2,6.4,7.6,15,0.581,57,53,30.7,31.5,30.0,0.00556,0.00745,44.6,48.2,29,0,0.0,19.50,0.00,0.00,1.7988179
hly,AgWx,lbwsouthfork,432,23OCT2019:11:00:00,47.1,14.17,46.6,46.7,49.7,45.7,242,0.8710,14.5,7.8,12,16,0.562,56,45,30.2,32.2,27.6,0.00653,0.00885,45.1,48.2,29,0,0.0,19.50,0.00,0.00,2.1031505
hly,AgWx,lbwsouthfork,432,23OCT2019:12:00:00,48.4,14.07,46.4,46.7,48.7,43.8,264,0.9493,19.1,8.1,94,15,0.519,56,43,28.0,29.5,26.1,0.00723,0.00981,45.6,48.2,29,0,0.0,19.50,0.00,0.00,2.2049284
hly,AgWx,lbwsouthfork,432,23OCT2019:13:00:00,44.8,13.99,43.5,43.1,44.8,40.9,134,0.4839,19.5,6.7,262,15,0.531,72,47,29.1,33.5,25.4,0.00419,0.00578,46.4,48.2,29,0,0.0,19.50,0.00,0.00,2.0794207
hly,AgWx,lbwsouthfork,432,23OCT2019:14:00:00,44.6,14.12,45.1,45.0,46.9,44.5,182,0.6565,10.4,5.3,344,18,0.468,50,40,25.8,27.3,23.6,0.00514,0.00698,46.7,48.2,29,0,0.0,19.50,0.00,0.00,1.7606978
hly,AgWx,lbwsouthfork,432,23OCT2019:15:00:00,47.6,14.07,46.8,46.7,48.4,45.3,336,1.2088,16.4,9.9,269,15,0.430,43,38,23.8,26.3,22.4,0.00793,0.01125,46.9,48.2,29,0,0.0,19.50,0.00,0.00,1.2593216
hly,AgWx,lbwsouthfork,432,23OCT2019:16:00:00,48.6,14.05,45.6,45.7,46.3,44.5,181,0.6500,10.6,5.6,341,15,0.416,42,39,22.6,23.5,22.2,0.00385,0.00593,46.9,48.2,29,0,0.0,19.50,0.00,0.00,0.63740076
hly,AgWx,lbwsouthfork,432,23OCT2019:17:00:00,44.5,13.6,41.8,42.6,44.6,40.2,23,0.0829,7.5,4.8,303,12,0.425,50,41,23.0,24.2,22.1,0.00112,0.00226,46.9,48.3,29,0,0.0,19.50,0.00,0.00,0.105922681
