#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,27APR2019:18:00:00,61.2,13.2,59.4,59.7,61.0,58.3,136,0.4901,14.6,7.6,214,15,0.547,36,28,29.1,31.5,27.1,0.00590,0.00974,49.9,39.8,51,0,63.4,23.10,0.00,0.00,0.531047
hly,AgWx,hardware,412,27APR2019:19:00:00,57.4,13,56.5,57.2,58.4,55.9,18,0.0641,12.0,6.8,191,18,0.578,39,33,30.3,32.3,29.0,0.00202,0.00385,49.7,39.9,51,5,58.6,23.10,0.00,0.00,0.0550213748
hly,AgWx,hardware,412,27APR2019:20:00:00,54.0,12.95,54.9,54.5,55.9,53.0,5,0.0170,8.5,4.4,202,17,0.590,44,38,31.1,32.0,30.1,0.00082,0.00124,49.4,40.1,51,99,54.7,23.10,0.00,0.00,1E-6
hly,AgWx,hardware,412,27APR2019:21:00:00,52.9,12.92,57.0,56.5,58.7,53.0,5,0.0169,18.9,6.9,222,22,0.579,44,33,30.7,32.1,29.7,0.00163,0.00217,48.9,40.2,51,40,56.7,23.10,0.00,0.00,1E-6
hly,AgWx,hardware,412,27APR2019:22:00:00,55.3,12.89,57.7,57.7,58.6,57.0,5,0.0168,17.1,9.3,229,14,0.587,38,33,30.8,31.6,29.8,0.00235,0.00301,48.5,40.3,51,0,58.2,23.10,0.00,0.00,1E-6
hly,AgWx,laketown,406,27APR2019:00:00:00,38.7,12.84,39.6,38.9,41.6,37.0,0,0.0001,8.9,3.2,179,51,0.479,65,52,26.4,28.1,25.2,0.00054,0.00075,45.7,47.1,47,100,39.2,16.41,0.00,0.00,1E-6
hly,AgWx,laketown,406,27APR2019:01:00:00,37.2,12.82,37.3,37.1,39.8,35.1,0,0.0001,8.5,3.7,208,25,0.460,68,53,25.1,26.4,24.2,0.00057,0.00078,44.8,46.7,47,100,37.6,16.40,0.00,0.00,1E-6
hly,AgWx,laketown,406,27APR2019:02:00:00,36.2,12.8,36.3,36.7,38.1,34.9,0,0.0001,11.6,5.8,195,21,0.467,70,58,25.4,26.2,24.6,0.00070,0.00089,44.1,46.2,47,100,37.5,16.40,0.00,0.00,1E-6
hly,AgWx,laketown,406,27APR2019:03:00:00,36.4,12.77,36.1,36.0,37.6,34.3,0,0.0001,14.6,8.6,216,7.0,0.460,67,59,25.1,25.7,24.6,0.00085,0.00102,43.2,45.8,46,100,37.0,16.41,0.01,0.00,1E-6
hly,AgWx,laketown,406,27APR2019:04:00:00,34.5,12.73,34.2,34.1,35.1,33.0,0,0.0001,7.6,3.3,249,34,0.439,70,64,24.2,25.1,23.2,0.00041,0.00056,42.5,45.4,47,100,34.7,16.40,0.00,0.00,1E-6
hly,AgWx,laketown,406,27APR2019:05:00:00,32.8,12.72,34.5,33.8,36.2,32.2,3,0.0121,5.6,2.8,175,20,0.424,70,56,23.0,23.6,22.2,0.00024,0.00047,41.9,44.9,47,100,34.4,16.40,0.00,0.00,0.0178031823
hly,AgWx,laketown,406,27APR2019:06:00:00,34.1,12.77,37.9,36.8,40.7,33.1,113,0.4060,7.1,3.5,189,24,0.426,66,47,23.2,24.3,22.1,0.00119,0.00199,41.3,44.5,46,100,49.8,16.40,0.00,0.00,0.35070428
hly,AgWx,laketown,406,27APR2019:07:00:00,41.3,12.88,43.7,42.8,44.8,40.7,296,1.0646,13.9,8.4,209,7.9,0.430,51,42,23.6,25.9,22.3,0.00602,0.00844,41.2,44.1,47,100,61.2,16.40,0.00,0.00,1.061068
hly,AgWx,laketown,406,27APR2019:08:00:00,46.5,13.42,47.8,47.1,49.4,44.3,440,1.5852,17.8,10.6,215,10,0.403,43,28,21.6,24.9,17.0,0.01022,0.01402,41.7,43.7,47,32,64.7,16.40,0.00,0.00,1.8010323
hly,AgWx,laketown,406,27APR2019:09:00:00,51.5,14.4,50.8,50.5,51.5,49.2,659,2.3709,19.6,14.5,240,10,0.378,36,27,20.5,24.9,17.2,0.01517,0.02064,43.2,43.6,47,0,67.4,16.41,0.00,0.00,2.462422
hly,AgWx,laketown,406,27APR2019:10:00:00,54.0,13.96,52.7,52.0,54.0,50.4,788,2.8360,21.0,14.1,244,11,0.405,34,26,21.1,25.6,17.3,0.01784,0.02363,45.1,43.5,46,0,69.3,16.41,0.00,0.00,2.9815569
hly,AgWx,laketown,406,27APR2019:11:00:00,56.4,13.95,54.3,54.1,55.7,53.0,876,3.1532,21.8,12.2,256,17,0.355,33,21,20.3,26.1,14.8,0.02024,0.02611,47.1,43.6,46,0,72.5,16.41,0.00,0.00,3.3266227
hly,AgWx,laketown,406,27APR2019:12:00:00,57.6,13.91,55.8,55.4,56.8,54.2,912,3.2834,22.2,13.8,254,15,0.380,29,20,19.9,24.7,14.9,0.02165,0.02827,49.1,44.1,46,0,71.7,16.41,0.00,0.00,3.4652014
hly,AgWx,laketown,406,27APR2019:13:00:00,58.5,13.88,57.4,56.6,58.3,55.7,897,3.2283,24.2,15.3,256,15,0.382,28,19,19.7,24.3,14.7,0.02209,0.02936,50.9,44.6,46,0,70.1,16.41,0.00,0.00,3.3870604
hly,AgWx,laketown,406,27APR2019:14:00:00,59.9,13.83,58.7,57.8,59.0,56.7,816,2.9385,23.1,14.1,261,15,0.440,29,21,22.4,26.1,17.1,0.02085,0.02775,51.9,45.1,46,0,69.4,16.41,0.01,0.00,3.0890875
hly,AgWx,laketown,406,27APR2019:15:00:00,60.8,13.82,58.3,57.8,58.7,56.9,724,2.6055,23.3,14.2,263,13,0.473,32,24,25.0,29.1,20.4,0.01883,0.02543,52.9,45.8,46,0,67.5,16.41,0.00,0.00,2.6055544
hly,AgWx,laketown,406,27APR2019:16:00:00,61.1,13.8,57.6,58.1,59.2,56.3,533,1.9170,25.1,13.8,229,15,0.476,33,26,26.5,30.1,23.2,0.01550,0.02169,53.4,46.4,46,0,66.2,16.41,0.00,0.00,1.9777566
hly,AgWx,laketown,406,27APR2019:17:00:00,61.7,13.78,58.8,58.7,59.5,58.0,439,1.5815,21.4,12.7,231,17,0.543,36,29,28.9,31.9,25.8,0.01316,0.01884,53.3,47.0,46,0,65.1,16.41,0.00,0.00,1.254566
hly,AgWx,laketown,406,27APR2019:18:00:00,59.5,13.36,56.5,57.1,58.0,55.4,141,0.5064,15.9,8.7,237,13,0.561,39,31,29.7,31.6,27.6,0.00572,0.00952,52.9,47.3,46,0,59.3,16.41,0.00,0.00,0.52420698
hly,AgWx,laketown,406,27APR2019:19:00:00,55.0,13.02,52.0,52.8,55.4,49.3,12,0.0433,15.4,6.0,199,12,0.575,49,36,30.4,31.9,29.0,0.00174,0.00350,51.8,47.5,46,80,53.0,16.41,0.00,0.00,0.0532918084
hly,AgWx,laketown,406,27APR2019:20:00:00,49.6,12.97,48.9,48.4,50.1,47.0,0,0.0001,7.5,3.9,165,9.3,0.582,54,46,30.7,31.7,29.8,0.00033,0.00057,50.5,47.7,46,100,48.7,16.41,0.00,0.00,1E-6
hly,AgWx,laketown,406,27APR2019:21:00:00,47.2,12.94,46.6,46.9,50.4,44.3,0,0.0001,8.1,4.9,166,8.4,0.589,61,45,31.1,32.0,29.8,0.00044,0.00068,49.2,47.5,46,100,47.4,16.41,0.00,0.00,1E-6
hly,AgWx,laketown,406,27APR2019:22:00:00,45.7,12.91,48.7,48.0,51.7,44.4,0,0.0001,6.7,4.0,166,29,0.613,64,45,32.1,33.6,30.9,0.00023,0.00041,48.2,47.4,46,100,48.0,16.41,0.01,0.00,1E-6
hly,AgWx,laketown,406,27APR2019:23:00:00,46.2,12.91,51.1,50.4,51.6,49.1,0,0.0000,3.0,1.5,315,45,0.629,51,46,31.9,32.8,31.3,-0.00014,-0.00017,47.7,47.5,46,100,49.4,16.41,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,27APR2019:00:00:00,38.7,12.58,41.8,.,.,.,0,0.0001,7.7,2.2,103,63,0.564,65,50,.,.,.,0.00013,0.00025,50.0,51.8,46,0,0.0,9.33,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27APR2019:01:00:00,36.2,12.55,38.7,.,.,.,0,0.0000,6.3,2.5,89,50,0.565,73,59,.,.,.,0.00008,0.00016,49.4,51.5,46,0,0.0,9.33,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27APR2019:02:00:00,34.4,12.53,37.4,.,.,.,0,0.0001,7.1,4.0,88,35,0.560,75,64,.,.,.,0.00025,0.00037,48.7,51.3,46,0,0.0,9.33,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27APR2019:03:00:00,33.5,12.49,36.5,.,.,.,0,0.0001,8.4,4.4,112,24,0.540,71,66,.,.,.,0.00029,0.00042,48.1,51.0,45,0,0.0,9.33,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27APR2019:04:00:00,33.8,12.45,36.4,.,.,.,0,0.0001,10.6,6.3,115,19,0.523,70,65,.,.,.,0.00050,0.00065,47.5,50.7,45,0,0.0,9.33,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27APR2019:05:00:00,33.7,12.5,36.1,.,.,.,3,0.0092,11.4,6.8,121,14,0.501,70,63,.,.,.,0.00061,0.00098,47.0,50.5,45,0,0.0,9.33,0.00,0.00,0.0147728827
hly,AgWx,lbweastfork,430,27APR2019:06:00:00,33.9,12.51,36.8,.,.,.,52,0.1887,12.3,7.7,120,9.3,0.501,68,60,.,.,.,0.00187,0.00313,46.6,50.3,45,0,0.0,9.33,0.00,0.00,0.32281359
hly,AgWx,lbweastfork,430,27APR2019:07:00:00,37.8,13,42.3,.,.,.,288,1.0360,13.4,8.4,119,9.5,0.552,64,50,.,.,.,0.00511,0.00704,46.1,50.0,45,0,0.0,9.33,0.00,0.00,1.0199394
hly,AgWx,lbweastfork,430,27APR2019:08:00:00,45.8,13.95,51.0,.,.,.,485,1.7455,8.9,3.7,106,22,0.590,56,33,.,.,.,0.00959,0.01138,46.0,49.6,45,0,0.0,9.33,0.00,0.00,1.746872
hly,AgWx,lbweastfork,430,27APR2019:09:00:00,52.9,14.49,53.9,.,.,.,663,2.3872,10.7,5.5,303,32,0.594,49,33,.,.,.,0.01449,0.01754,47.0,49.3,45,0,0.0,9.33,0.00,0.00,2.4032387
hly,AgWx,lbweastfork,430,27APR2019:10:00:00,55.1,14.46,55.1,.,.,.,816,2.9368,17.2,8.5,295,18,0.603,51,36,.,.,.,0.01796,0.02206,48.6,49.2,44,0,0.0,9.34,0.00,0.01,2.9183823
hly,AgWx,lbweastfork,430,27APR2019:11:00:00,56.7,13.95,57.0,.,.,.,923,3.3241,16.4,9.0,279,22,0.590,48,27,.,.,.,0.02080,0.02551,50.5,49.2,44,0,0.0,9.34,0.00,0.00,3.2675675
hly,AgWx,lbweastfork,430,27APR2019:12:00:00,58.9,13.92,58.4,.,.,.,964,3.4703,18.4,11.2,274,21,0.620,46,27,.,.,.,0.02228,0.02790,52.7,49.3,44,0,0.0,9.34,0.00,0.00,3.408682
hly,AgWx,lbweastfork,430,27APR2019:13:00:00,62.8,13.89,60.1,.,.,.,938,3.3770,16.1,10.0,279,21,0.632,42,27,.,.,.,0.02239,0.02794,54.5,49.5,44,0,0.0,9.34,0.00,0.00,3.3398101
hly,AgWx,lbweastfork,430,27APR2019:14:00:00,65.4,13.86,60.8,.,.,.,861,3.0985,19.0,9.7,247,23,0.604,42,27,.,.,.,0.02123,0.02677,56.0,49.7,44,0,0.0,9.34,0.00,0.00,3.0591141
hly,AgWx,lbweastfork,430,27APR2019:15:00:00,66.4,13.86,61.8,.,.,.,729,2.6232,21.5,9.7,243,22,0.704,40,25,.,.,.,0.01878,0.02421,57.2,50.2,44,0,0.0,9.34,0.00,0.00,2.5903664
hly,AgWx,lbweastfork,430,27APR2019:16:00:00,67.8,13.46,63.0,.,.,.,560,2.0151,16.3,7.0,211,26,0.678,41,28,.,.,.,0.01465,0.01889,57.8,50.6,44,0,0.0,9.34,0.00,0.00,1.9687447
hly,AgWx,lbweastfork,430,27APR2019:17:00:00,69.0,13.27,63.9,.,.,.,405,1.4587,15.7,6.8,212,21,0.694,40,28,.,.,.,0.01141,0.01554,57.7,50.9,44,0,0.0,9.34,0.00,0.00,1.2564688
hly,AgWx,lbweastfork,430,27APR2019:18:00:00,66.7,12.87,62.6,.,.,.,151,0.5422,12.2,6.8,163,12,0.729,39,30,.,.,.,0.00593,0.00954,57.5,51.4,44,0,0.0,9.34,0.00,0.00,0.53211539
hly,AgWx,lbweastfork,430,27APR2019:19:00:00,62.0,12.73,61.0,.,.,.,27,0.0958,13.8,7.7,143,11,0.735,42,36,.,.,.,0.00281,0.00504,56.8,51.6,44,0,0.0,9.34,0.00,0.00,0.0574976815
hly,AgWx,lbweastfork,430,27APR2019:20:00:00,58.5,12.72,60.1,.,.,.,0,0.0001,10.6,6.9,123,13,0.710,43,37,.,.,.,0.00182,0.00249,56.0,51.8,44,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27APR2019:21:00:00,56.0,12.71,58.0,.,.,.,0,0.0000,9.7,4.5,114,26,0.728,48,37,.,.,.,0.00092,0.00140,55.0,51.9,44,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27APR2019:22:00:00,54.1,12.67,57.3,.,.,.,0,0.0000,10.6,5.1,101,32,0.756,51,39,.,.,.,0.00103,0.00152,54.2,52.1,44,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27APR2019:00:00:00,47.4,12.75,48.0,48.6,50.9,47.2,0,0.0000,9.3,3.5,103,23,0.497,45,36,26.3,27.6,24.8,0.00082,0.00119,0.0,0.0,0,100,46.9,22.68,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27APR2019:01:00:00,44.9,12.77,46.4,46.4,49.7,43.6,0,0.0000,7.7,3.2,127,51,0.493,55,35,27.0,29.0,22.5,0.00061,0.00092,0.0,0.0,0,100,44.9,22.69,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27APR2019:02:00:00,42.0,12.8,40.7,41.8,44.8,38.8,0,0.0000,8.4,3.1,163,50,0.553,71,50,29.2,30.5,27.3,0.00029,0.00046,0.0,0.0,0,100,40.8,22.68,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27APR2019:03:00:00,40.0,12.84,41.0,41.7,43.6,39.6,0,0.0000,8.0,3.2,130,33,0.538,67,53,28.8,30.0,27.2,0.00032,0.00049,0.0,0.0,0,100,40.7,22.68,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27APR2019:04:00:00,38.5,12.85,39.2,39.7,41.5,38.0,0,0.0000,8.4,3.2,144,30,0.528,71,58,28.5,29.4,27.7,0.00024,0.00037,0.0,0.0,0,100,38.8,22.68,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27APR2019:05:00:00,37.4,12.87,39.3,39.4,40.5,38.2,3,0.0110,6.3,3.0,160,34,0.511,66,59,27.7,28.4,26.9,0.00010,0.00032,0.0,0.0,0,100,38.6,22.67,0.00,0.00,0.0147475322
hly,AgWx,lbwexpfrm,429,27APR2019:06:00:00,39.0,12.82,41.3,40.9,43.7,38.8,115,0.4141,9.1,3.8,151,27,0.527,65,55,28.1,29.6,26.7,0.00148,0.00239,0.0,0.0,0,100,46.3,22.67,0.00,0.00,0.31887323
hly,AgWx,lbwexpfrm,429,27APR2019:07:00:00,46.9,12.71,46.4,45.9,48.9,43.5,299,1.0761,7.5,4.6,136,13,0.557,58,48,29.5,31.7,27.9,0.00538,0.00699,0.0,0.0,0,79,58.1,22.67,0.00,0.00,1.0109801
hly,AgWx,lbwexpfrm,429,27APR2019:08:00:00,55.6,12.62,51.9,51.6,53.3,48.7,492,1.7717,6.8,3.0,78,28,0.569,50,34,30.1,34.8,25.2,0.00986,0.01161,0.0,0.0,0,0,72.7,22.68,0.00,0.00,1.7389837
hly,AgWx,lbwexpfrm,429,27APR2019:09:00:00,62.8,12.56,55.0,54.3,56.0,52.1,660,2.3750,5.7,2.6,95,35,0.509,47,27,28.3,33.7,21.8,0.01412,0.01619,0.0,0.0,0,0,80.9,22.68,0.00,0.00,2.4013613
hly,AgWx,lbwexpfrm,429,27APR2019:10:00:00,67.0,12.53,58.0,57.1,59.1,55.8,788,2.8363,12.9,3.9,172,50,0.504,39,27,26.9,33.0,22.7,0.01802,0.02106,0.0,0.0,0,0,85.3,22.68,0.01,0.00,2.9301184
hly,AgWx,lbwexpfrm,429,27APR2019:11:00:00,66.4,12.52,59.8,59.5,61.3,58.0,870,3.1316,16.6,8.8,200,24,0.524,39,25,28.6,35.1,22.7,0.02125,0.02652,0.0,0.0,0,0,79.0,22.68,0.00,0.00,3.270902
hly,AgWx,lbwexpfrm,429,27APR2019:12:00:00,66.7,12.51,61.0,60.9,62.1,59.6,896,3.2244,16.6,7.4,206,27,0.542,35,24,28.5,33.2,23.0,0.02223,0.02724,0.0,0.0,0,0,80.1,22.68,0.01,0.00,3.4149463
hly,AgWx,lbwexpfrm,429,27APR2019:13:00:00,68.2,12.51,62.2,62.1,63.4,60.8,866,3.1190,15.9,8.9,192,21,0.568,35,25,30.1,35.1,25.8,0.02219,0.02780,0.0,0.0,0,0,82.2,22.68,0.00,0.00,3.33769
hly,AgWx,lbwexpfrm,429,27APR2019:14:00:00,69.0,12.49,63.0,63.0,64.1,62.1,781,2.8133,16.6,8.2,200,23,0.520,34,21,28.7,33.6,22.8,0.02076,0.02624,0.0,0.0,0,0,81.7,22.68,0.01,0.00,3.0648382
hly,AgWx,lbwexpfrm,429,27APR2019:15:00:00,69.5,12.49,63.5,63.5,64.5,62.7,656,2.3622,19.8,10.6,178,18,0.555,34,24,30.4,34.9,26.4,0.01873,0.02493,0.0,0.0,0,0,78.5,22.68,0.00,0.00,2.5926923
hly,AgWx,lbwexpfrm,429,27APR2019:16:00:00,70.0,12.5,65.1,64.8,65.8,63.8,505,1.8169,18.4,9.2,186,21,0.621,34,26,32.3,35.5,29.1,0.01527,0.02077,0.0,0.0,0,0,77.4,22.68,0.01,0.00,1.9712454
hly,AgWx,lbwexpfrm,429,27APR2019:17:00:00,70.4,12.49,65.3,65.4,65.9,64.2,320,1.1534,16.1,7.6,185,21,0.594,33,25,31.8,35.3,28.8,0.01079,0.01549,0.0,0.0,0,0,74.6,22.68,0.01,0.00,1.2622553
hly,AgWx,lbwexpfrm,429,27APR2019:18:00:00,68.1,12.52,64.1,64.1,65.3,63.1,133,0.4775,12.3,5.1,173,24,0.655,38,26,33.4,37.8,28.5,0.00467,0.00769,0.0,0.0,0,0,68.8,22.68,0.00,0.00,0.53635817
hly,AgWx,lbwexpfrm,429,27APR2019:19:00:00,64.4,12.55,61.2,61.8,63.7,60.3,16,0.0585,10.6,4.0,158,22,0.632,38,29,32.8,36.7,30.4,0.00093,0.00227,0.0,0.0,0,0,61.6,22.69,0.01,0.00,0.0591981051
hly,AgWx,lbwexpfrm,429,27APR2019:20:00:00,60.3,12.6,60.5,60.3,61.7,58.9,0,0.0000,8.8,4.5,140,19,0.651,42,34,34.0,36.4,32.0,0.00110,0.00165,0.0,0.0,0,0,59.1,22.69,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27APR2019:21:00:00,58.7,12.62,60.4,61.0,63.8,58.3,0,0.0000,8.2,3.2,114,44,0.661,44,30,33.8,36.8,31.5,0.00055,0.00094,0.0,0.0,0,0,59.2,22.68,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27APR2019:22:00:00,59.3,12.62,62.8,62.6,64.3,59.9,0,0.0000,13.2,5.6,267,40,0.645,38,31,33.3,35.0,31.9,0.00173,0.00246,0.0,0.0,0,0,60.8,22.68,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27APR2019:23:00:00,60.0,12.64,62.4,62.7,64.0,61.6,0,0.0000,9.3,4.3,237,44,0.667,36,31,33.6,34.7,32.4,0.00030,0.00045,0.0,0.0,0,0,60.5,22.68,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,27APR2019:00:00:00,41.6,12.95,43.2,52.7,64.2,24.3,0,0.0000,9.5,3.6,105,0.1,0.696,49,46,33.0,43.0,8.0,0.00120,0.00170,51.1,52.5,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27APR2019:01:00:00,38.7,12.93,39.4,74.7,87.9,59.5,0,0.0000,10.7,6.3,105,0.1,1.407,46,43,51.7,62.9,38.6,0.00294,0.00408,50.5,52.3,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27APR2019:02:00:00,35.9,12.9,37.5,81.3,92.7,67.1,0,0.0000,11.4,5.4,105,0.1,1.635,44,43,57.0,66.6,44.6,0.00296,0.00428,50.1,52.0,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27APR2019:03:00:00,35.2,12.86,37.9,74.6,86.4,60.8,0,0.0000,14.1,6.9,106,0.1,1.376,45,43,51.0,61.2,39.1,0.00314,0.00429,49.5,51.7,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27APR2019:04:00:00,35.1,12.82,37.8,69.9,82.9,60.7,0,0.0000,12.9,6.7,106,0.1,1.086,44,42,46.7,57.8,38.5,0.00281,0.00380,49.1,51.3,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27APR2019:05:00:00,34.7,12.79,36.6,71.0,78.3,60.5,3,0.0101,11.6,7.2,106,0.1,1.233,44,42,47.5,53.7,38.3,0.00313,0.00483,48.5,51.0,29,0,0.0,6.13,0.00,0.00,0.0147444769
hly,AgWx,lbwparadise,431,27APR2019:06:00:00,35.3,12.8,38.2,71.2,77.8,63.4,83,0.2994,10.2,6.4,106,0.1,1.076,45,42,47.9,53.2,41.4,0.00413,0.00738,48.1,50.6,29,0,0.0,6.13,0.00,0.00,0.31067042
hly,AgWx,lbwparadise,431,27APR2019:07:00:00,41.5,14.63,44.3,56.2,68.3,38.1,273,0.9834,11.3,7.3,106,0.1,0.664,49,45,35.9,46.1,20.4,0.00683,0.00973,47.9,50.3,29,0,0.0,6.13,0.00,0.00,1.0057646
hly,AgWx,lbwparadise,431,27APR2019:08:00:00,50.1,14.5,52.1,31.4,47.7,11.2,470,1.6914,9.7,3.8,105,0.1,0.278,53,48,15.3,29.5,-2.7,0.00646,0.00771,47.8,49.9,29,0,0.0,6.13,0.00,0.00,1.7807636
hly,AgWx,lbwparadise,431,27APR2019:09:00:00,55.8,14.02,53.9,17.3,30.4,8.2,642,2.3122,10.0,5.1,105,0.1,0.170,54,52,2.9,15.5,-5.5,0.00609,0.00708,48.6,49.8,29,0,0.0,6.13,0.00,0.00,2.47683
hly,AgWx,lbwparadise,431,27APR2019:10:00:00,57.5,14.02,55.5,19.2,36.6,7.2,784,2.8221,16.3,5.9,105,0.1,0.194,54,53,5.2,21.4,-6.0,0.00763,0.00879,49.6,49.7,29,0,0.0,6.13,0.00,0.00,3.0063316
hly,AgWx,lbwparadise,431,27APR2019:11:00:00,56.7,14.02,57.5,16.3,34.6,2.8,889,3.1993,17.9,9.1,105,0.1,0.182,56,54,2.8,19.9,-9.6,0.00727,0.00856,51.2,49.9,29,0,0.0,6.13,0.00,0.00,3.3656549
hly,AgWx,lbwparadise,431,27APR2019:12:00:00,58.2,14.02,58.8,14.4,29.5,4.3,929,3.3419,20.6,9.6,105,0.3,0.195,56,55,1.4,15.7,-8.4,0.00703,0.00825,53.3,50.4,29,0,0.0,6.13,0.00,0.00,3.5159663
hly,AgWx,lbwparadise,431,27APR2019:13:00:00,62.0,13.99,59.9,12.3,30.5,-0.8,906,3.2609,17.0,7.8,105,0.1,0.123,57,56,-0.4,16.8,-12.7,0.00674,0.00780,55.3,50.9,29,0,0.0,6.13,0.00,0.00,3.4473618
hly,AgWx,lbwparadise,431,27APR2019:14:00:00,64.0,13.95,60.5,8.2,24.4,-2.4,833,3.0002,20.9,10.1,102,0.3,0.127,57,56,-4.1,11.3,-13.9,0.00510,0.00603,55.7,51.6,29,0,0.0,6.13,0.00,0.00,3.1698998
hly,AgWx,lbwparadise,431,27APR2019:15:00:00,64.6,13.94,61.6,7.2,19.0,-1.3,706,2.5417,21.3,11.9,102,3.3,0.132,58,57,-4.8,6.5,-12.9,0.00405,0.00495,56.5,52.2,29,0,0.0,6.13,0.00,0.00,2.6925543
hly,AgWx,lbwparadise,431,27APR2019:16:00:00,66.6,13.92,63.7,8.1,17.5,0.5,568,2.0449,19.0,7.9,92,0.3,0.130,59,58,-3.6,5.4,-10.9,0.00369,0.00444,57.1,52.8,29,0,0.0,6.13,0.00,0.00,2.0561337
hly,AgWx,lbwparadise,431,27APR2019:17:00:00,68.4,13.9,65.0,6.2,16.6,-0.2,420,1.5107,17.9,6.4,92,0.1,0.117,59,58,-5.1,4.6,-11.0,0.00263,0.00322,57.2,53.3,29,0,0.0,6.13,0.00,0.00,1.3208594
hly,AgWx,lbwparadise,431,27APR2019:18:00:00,66.0,13.75,63.2,8.5,19.6,0.0,133,0.4776,18.8,6.7,91,0.9,0.142,59,57,-3.3,7.1,-11.0,0.00107,0.00163,56.5,53.6,29,0,0.0,6.13,0.00,0.00,0.56194682
hly,AgWx,lbwparadise,431,27APR2019:19:00:00,61.5,13.38,61.2,16.4,30.3,5.4,22,0.0796,14.5,5.5,95,0.2,0.181,58,55,3.7,16.5,-6.4,0.00028,0.00059,56.1,53.8,29,0,0.0,6.13,0.00,0.00,0.0594344322
hly,AgWx,lbwparadise,431,27APR2019:20:00:00,57.9,13.1,60.4,21.4,32.1,11.3,0,0.0000,13.1,5.9,95,0.1,0.219,57,55,8.1,17.8,-0.9,0.00027,0.00036,55.6,53.8,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27APR2019:21:00:00,58.4,13.06,62.6,13.1,18.5,9.7,0,0.0000,21.8,9.7,96,0.8,0.160,58,57,0.8,5.8,-2.2,0.00032,0.00038,55.0,53.8,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27APR2019:22:00:00,59.0,13.04,62.0,15.3,23.4,9.8,0,0.0000,20.9,7.7,100,0.1,0.186,58,56,2.9,10.3,-2.2,0.00029,0.00036,54.2,53.7,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27APR2019:00:00:00,37.8,12.72,38.2,.,.,.,0,0.0000,8.4,2.5,242,72,0.571,.,.,.,.,.,-0.00024,-0.00026,52.7,53.1,50,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27APR2019:01:00:00,35.2,12.69,36.9,.,.,.,0,0.0000,7.3,2.7,229,37,0.552,.,.,.,.,.,-0.00025,-0.00029,52.1,53.0,49,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27APR2019:02:00:00,33.6,12.66,35.6,.,.,.,0,0.0000,8.2,2.2,163,73,0.535,.,.,.,.,.,-0.00033,-0.00040,51.4,52.9,50,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27APR2019:03:00:00,33.0,12.63,36.3,.,.,.,0,0.0001,6.8,3.0,217,46,0.514,.,.,.,.,.,-0.00013,-0.00011,50.6,52.7,49,0,0.0,11.78,0.00,0.00,1E-6
